gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1969,1.59172606468201,9.15101337432861,7.45205783843994,3670176,284,1539,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-04-21 00:57:49.288530,93.00997927208876,3.770402156478012,3.336727127018451,4.428892467700127e-31,9.0,-3.78,1.0,-4.53,0.579,0.773,1.0729,1.0,1.5917,1.5917,0
854,npp,2617,1289,2.00862216949463,9.14955520629883,7.4572319984436,3670176,2617,966,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-04-22 00:38:58.941238,97.43678075597315,38.27126812355312,33.24518192572701,8.639175855873988e-32,6.0,-38.28,1.357151599901897,-38.77,0.7522,0.8556,1.229,0.9034,1.6226,1.8147,0
103956,npp,1730,2198,0.642106473445892,9.15229892730713,7.45535182952881,3670176,1730,1758,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-04-26 01:04:03.966512,-79.78512394992423,9.49564186402417,8.396311014801103,1.474201761317506e-25,10.0,9.51,1.0,8.64,0.6182,0.7878,1.0409,0.9813,0.6274,0.6301,0
108307,npp,2982,1737,0.909401476383209,9.14919471740723,7.45585584640503,3670176,2982,1321,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-05-18 00:51:13.356261,98.44003168841245,16.959229123192024,14.961345623929859,1.7704466470591432e-20,8.0,-16.99,1.0442604737599883,-17.38,0.6292,0.7798,0.9646,0.9913,0.8971,0.9015,0
115848,npp,670,2172,0.420878827571869,9.15162181854248,7.45639514923096,3670176,670,1733,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-06-29 01:03:00.132317,-78.07204972246089,8.035850007200823,7.106506634051636,6.8873639780295436e-06,10.0,8.0,1.0,8.64,0.6182,0.7878,1.0409,0.9813,0.4061,0.413,0
122288,npp,2827,2404,0.923197746276855,9.14787197113037,7.45700788497925,3670176,2827,1944,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-07-20 01:09:20.349333,-79.5539872295709,20.90147251281563,18.4058202563997,1.2635122000898414e-31,11.0,20.93,1.0837787002826917,21.3,0.6311,0.8135,0.9342,0.9503,0.8743,0.8773,0
4463,npp,1378,1041,0.7823845744133,9.1521110534668,7.45238304138184,3670176,1380,765,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-07-22 00:31:41.487078,98.03228439943314,47.14453890283603,40.44960068970483,1.2580125443095194e-30,5.0,-47.15,1.646109783506203,-46.89,0.9102,1.0453,1.2402,0.7395,0.6133,0.5786,0
123011,npp,1928,3316,0.772786200046539,9.1498327255249,7.45195007324219,3670176,1928,2664,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-07-24 01:34:25.441982,-79.30882326662784,55.23761505208087,46.64392870098367,3.0945254832390825e-29,15.0,55.29,2.0682789409984763,55.43,0.9758,1.2887,1.5675,0.5998,0.5236,0.4635,0
5363,npp,2769,592,1.25368750095367,9.14956188201904,7.45661973953247,3670176,2772,379,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-08-13 00:19:06.980371,97.3930819621318,59.300004852607394,49.55470654733507,7.488137713443005e-13,3.0,-59.31,2.3545700244418297,-59.24,1.036,1.3151,1.8612,0.5878,0.7469,0.7369,0
132977,npp,2431,3767,0.565875083208084,9.15068531036377,7.45274829864502,3670176,2428,3037,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-08-19 01:46:54.262077,-78.60431219873233,64.97264920845946,53.32493143395797,5.592000157572882e-32,17.0,65.04,2.898275349237888,65.06,1.2734,1.6317,1.9605,0.4738,0.4053,0.2681,0
6551,npp,1630,1271,1.71223735809326,9.15219879150391,7.45765447616577,3670176,1629,949,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-09-13 00:37:47.150106,97.60829188431539,38.98740898739502,33.8372792322538,2.52360745452594e-19,6.0,-39.0,1.4276677814245327,-38.77,0.7522,0.8556,1.229,0.9034,1.373,1.5469,0
8126,npp,508,811,0.752408623695374,9.15194988250732,7.45647382736206,3670176,507,598,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-10-21 00:25:04.101817,97.46768363492973,53.8725587960328,45.626247654891735,8.702753544843562e-19,4.0,-53.88,1.9513309067639726,-53.69,0.9572,1.1491,1.5576,0.6727,0.5697,0.5061,0
148995,npp,372,1727,0.461398303508759,9.14767551422119,7.45336866378784,3670176,372,1312,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-10 00:50:21.966427,97.7060024337169,17.55580412398412,15.482188117427778,6.798599657355977e-12,8.0,-17.54,1.0442604737599883,-17.38,0.6292,0.7798,0.9646,0.9913,0.4681,0.4574,0
8972,npp,2725,1045,0.568842858076096,9.14747905731201,7.45663166046143,3670176,2726,767,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-11 00:31:31.699096,97.75027552263747,47.00860908274337,40.339050354942316,6.075852155348473e-20,5.0,-47.02,1.646109783506203,-46.89,0.9102,1.0453,1.2402,0.7395,0.4836,0.4207,0
149773,npp,2579,2635,0.751843690872192,9.14805698394775,7.45464897155762,3670176,2579,2125,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-14 01:15:29.059247,-80.70006717601268,32.13669091215814,28.08444176205211,1.3611315822246704e-33,12.0,32.16,1.2365102219381485,32.25,0.7501,0.8653,1.0377,0.8933,0.6812,0.6716,0
149961,npp,1871,1953,0.729587018489838,9.14816570281982,7.45184755325317,3670176,1871,1524,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-15 00:56:38.794688,88.99069923260161,4.802068786092087,4.2487891706224925,4.389060927525897e-33,9.0,-4.7,1.0,-4.53,0.579,0.773,1.0729,1.0,0.7296,0.7296,0
150147,npp,1138,1274,0.462624251842499,9.1502857208252,7.4506311416626,3670176,1139,953,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-16 00:37:50.313468,98.4154220183559,38.882679368008965,33.7478868183537,5.13029634951267e-32,6.0,-38.89,1.357151599901897,-38.77,0.7522,0.8556,1.229,0.9034,0.4834,0.418,0
9206,npp,412,593,1.19947862625122,9.1526050567627,7.45220184326172,3670176,411,380,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-17 00:18:58.273219,97.2268604306965,59.285863989016725,49.53905208067929,9.226045998993687e-29,3.0,-59.29,2.3545700244418297,-59.24,1.036,1.3151,1.8612,0.5878,0.7239,0.7051,0
150533,npp,1677,3542,1.35407876968384,9.14999198913574,7.45501279830933,3670176,1675,2875,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-18 01:40:32.617069,-78.78580632040727,60.555995158026775,50.419939742814464,1.369477542715166e-29,16.0,60.61,2.4157378735459294,60.7,1.1453,1.4012,1.6859,0.5517,0.7535,0.747,0
150715,npp,982,2864,0.898703873157501,9.14918899536133,7.45635080337524,3670176,983,2309,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-19 01:21:45.911025,-79.60542443026358,41.39366991012408,35.81764710334802,3.4870142719223494e-25,13.0,41.44,1.4867838833500562,41.605,0.8345,1.0264,1.3167,0.7532,0.6872,0.6769,0
150900,npp,276,2183,0.765360951423645,9.15005588531494,7.4550929069519,3670176,276,1743,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-11-20 01:02:57.425584,-80.7648112769598,8.620154137203686,7.622688005281868,5.745620375657504e-19,10.0,8.64,1.0,8.64,0.6182,0.7878,1.0409,0.9813,0.7506,0.751,0
9971,npp,2542,813,1.14912223815918,9.1494836807251,7.45570087432861,3670176,2540,602,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-08 00:25:15.388687,97.23764377118529,53.7740884560222,45.55733280927053,2.320300894315108e-05,4.0,-53.83,1.9513309067639726,-53.69,0.9572,1.1491,1.5576,0.6727,0.773,0.773,0
154271,npp,719,3763,2.13859987258911,9.14755344390869,7.45366430282593,3670176,716,3036,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-09 01:46:47.889490,-78.40705990610334,64.93960957109155,53.300477325032666,0.00019632578395976978,17.0,64.97,2.898275349237888,65.06,1.2734,1.6317,1.9605,0.4738,0.9479,1.0132,0
154463,npp,25,3090,0.784131050109863,9.15067386627197,7.4571213722229,3670176,25,2479,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-10 01:28:01.124901,-79.64806556692002,48.998757720392,41.911477791556244,2.1041791509846538e-11,14.0,49.01,1.7549928774784245,49.22,0.8079,1.0791,1.3076,0.7163,0.6049,0.5617,0
154660,npp,2392,2405,0.5835773944854741,9.15310096740723,7.45132398605347,3670176,2392,1947,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-11 01:09:12.577676,-79.67251898571931,20.979514931121628,18.47500494458358,6.406290700881053e-20,11.0,20.98,1.0837787002826917,21.3,0.6311,0.8135,0.9342,0.9503,0.5609,0.5546,0
154860,npp,1678,1724,0.570918411016464,9.15154647827148,7.45293998718262,3670176,1678,1310,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-12 00:50:22.248484,97.1088263938133,17.676196175291693,15.58932981479249,3.293233595997851e-27,8.0,-17.71,1.0442604737599883,-17.38,0.6292,0.7798,0.9646,0.9913,0.573,0.5659,0
10169,npp,940,1040,1.1318770647049,9.14738655090332,7.45036554336548,3670176,939,764,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-13 00:31:31.919572,97.24045305926997,47.148829377132635,40.45594621202052,3.779912766825475e-33,5.0,-47.18,1.646109783506203,-46.89,0.9102,1.0453,1.2402,0.7395,0.8256,0.837,0
10205,npp,209,364,1.53164219856262,9.15257167816162,7.45512390136719,3670176,213,202,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-14 00:12:41.588553,97.32134422997838,63.99285480641323,52.69618078552403,5.222929396896148e-34,2.0,-64.04,2.7445598364131496,-63.97,1.2466,1.6155,1.9208,0.4785,0.7425,0.7329,0
155242,npp,2174,3986,2.44538378715515,9.14621925354004,7.45487070083618,3670176,2171,3161,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-14 01:53:02.632834,-78.25424156594362,68.71249771255391,55.561814094641356,1.5547784680561205e-31,18.0,68.74,3.5496478698597698,68.86,1.1703,1.8023,2.0917,0.4289,0.9542,1.0488,0
155612,npp,782,2631,0.6207118630409241,9.15023994445801,7.45360279083252,3670176,781,2123,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-16 01:15:27.311463,-79.44916730969486,31.979132734310568,27.953976490041853,5.878499516551456e-32,12.0,31.98,1.2365102219381485,32.25,0.7501,0.8653,1.0377,0.8933,0.5752,0.5545,0
155794,npp,71,1950,0.780052244663239,9.14687633514404,7.45426464080811,3670176,71,1521,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-17 00:56:38.756786,94.78791378828534,4.867974881242923,4.307477895051747,5.406939899120401e-29,9.0,-4.87,1.0,-4.53,0.579,0.773,1.0729,1.0,0.7801,0.7801,0
10358,npp,2422,1269,0.997841656208038,9.15035247802734,7.4541220664978,3670176,2423,948,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-18 00:37:48.432098,98.04538644438071,39.03088747752892,33.87381715867686,5.255681051839202e-24,6.0,-39.08,1.4276677814245327,-38.77,0.7522,0.8556,1.229,0.9034,0.8726,0.9015,0
156349,npp,2955,3537,1.77385342121124,9.14783000946045,7.45219135284424,3670176,2954,2871,196615,3866791,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-20 01:40:30.556349,-78.88824804471278,60.480415805874166,50.37423768369539,2.535948446559736e-20,16.0,60.5,2.4157378735459294,60.7,1.1453,1.4012,1.6859,0.5517,0.9273,0.9786,4
156528,npp,2240,2858,1.19521975517273,9.14957332611084,7.45462560653687,3670176,2238,2304,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-21 01:21:42.004147,-79.47656831920136,41.22720685314424,35.68511784114307,2.155757553988151e-13,13.0,41.23,1.4867838833500562,41.605,0.8345,1.0264,1.3167,0.7532,0.8866,0.9002,0
156709,npp,1531,2177,0.784684896469116,9.14782428741455,7.45258188247681,3670176,1531,1738,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2012-12-22 01:02:53.449893,-77.78388982631338,8.313339945901244,7.352469836389902,6.224804315172698e-06,10.0,8.29,1.0,8.64,0.6182,0.7878,1.0409,0.9813,0.7699,0.77,0
169122,npp,2122,2171,0.927918314933777,9.14775943756104,7.45128488540649,3670176,2122,1732,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-07 01:02:47.442920,-78.17337328564479,7.961624947715582,7.041842392053714,1.686042163548409e-05,10.0,7.94,1.0,8.64,0.6182,0.7878,1.0409,0.9813,0.9132,0.9106,0
169301,npp,1402,1489,1.25804030895233,9.14678859710693,7.45382785797119,3670176,1401,1117,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-08 00:43:57.126729,98.08933154455897,29.58704658603409,25.912874108323994,2.705856700905195e-14,7.0,-29.64,1.184412938166907,-28.98,0.704,0.9449,1.1347,0.8181,1.0374,1.0292,0
11294,npp,2993,131,2.46546339988708,9.15057945251465,7.45777416229248,3670176,2997,61,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-10 00:06:14.720277,97.06008838411418,68.10581292905408,55.20816053996892,1.3448523910485453e-28,1.0,-68.16,3.3166247903554,-67.915,0.9551,1.7117,2.1446,0.4516,1.0003,1.1134,0
169669,npp,1918,3753,1.8318464756012,9.15276908874512,7.45126295089722,3670176,1916,3029,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-10 01:46:37.544986,-78.55337399727945,64.75733007939584,53.18942337887112,2.865224855701587e-21,17.0,64.78,2.898275349237888,65.06,1.2734,1.6317,1.9605,0.4738,0.8421,0.8678,0
169852,npp,1205,3079,1.28408598899841,9.15177440643311,7.45481109619141,3670176,1206,2471,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-11 01:27:50.791713,-79.5643859249999,48.66556812580697,41.65305206504729,1.1328493957261544e-28,14.0,48.68,1.7549928774784245,49.22,0.8079,1.0791,1.3076,0.7163,0.8898,0.9198,0
170032,npp,497,2395,0.875354468822479,9.14879035949707,7.4538197517395,3670176,497,1937,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-12 01:09:02.258648,-81.28361175017409,20.459425852050767,18.022300506917052,1.3850314033508278e-33,11.0,20.45,1.0837787002826917,21.3,0.6311,0.8135,0.9342,0.9503,0.8301,0.8318,0
170207,npp,2851,1714,0.778802394866943,9.15101909637451,7.4562783241272,3670176,2851,1300,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-13 00:50:11.943273,98.04637796375525,18.241458207002125,16.08453414497649,1.3389295780583464e-33,8.0,-18.26,1.0442604737599883,-17.38,0.6292,0.7798,0.9646,0.9913,0.7721,0.772,0
11465,npp,2125,1029,1.16079699993134,9.14761734008789,7.4555516242981,3670176,2124,756,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-14 00:31:19.845329,97.22871538370208,47.50540995974144,40.7386685703298,5.272573796078519e-32,5.0,-47.54,1.646109783506203,-46.89,0.9102,1.0453,1.2402,0.7395,0.8432,0.8584,0
11501,npp,1390,352,1.83510684967041,9.14981651306152,7.45806837081909,3670176,1388,193,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-15 00:12:27.745566,96.80478585731127,64.23072214571248,52.84935087251217,2.137313147097438e-28,2.0,-64.28,2.7445598364131496,-63.97,1.2466,1.6155,1.9208,0.4785,0.853,0.8781,0
170584,npp,283,3974,1.83749544620514,9.15328884124756,7.45278167724609,3670176,282,3155,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-15 01:52:50.570362,-78.37475969790758,68.5242917233594,55.456231490891994,5.428624032804044e-32,18.0,68.54,3.3985290935932855,68.86,1.1703,1.8023,2.0917,0.4289,0.7834,0.7881,0
170948,npp,1982,2620,0.8206387758255,9.15023899078369,7.45343160629272,3670176,1981,2115,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-17 01:15:17.036217,-79.79411090230089,31.494305520337875,27.540902277819356,5.534480430708099e-25,12.0,31.49,1.2365102219381485,32.25,0.7501,0.8653,1.0377,0.8933,0.7369,0.7331,0
171131,npp,1269,1940,0.897567689418793,9.1486988067627,7.45307207107544,3670176,1269,1511,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-18 00:56:30.266004,98.95145993994107,5.412544373372,4.788893335985002,5.581680178162092e-19,9.0,-5.45,1.0,-4.53,0.579,0.773,1.0729,1.0,0.8976,0.8976,0
171692,npp,1125,3530,1.32320880889893,9.15330410003662,7.45345830917358,3670176,1127,2865,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-01-21 01:40:27.436470,-79.19267514314171,60.33680975391661,50.27512875594656,5.633021794607888e-08,16.0,60.35,2.4157378735459294,60.7,1.1453,1.4012,1.6859,0.5517,0.7407,0.73,0
12374,npp,684,589,1.98380148410797,9.1483678817749,7.45539236068726,3670176,682,376,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-02-05 00:19:11.807097,97.04371450404146,59.3339727518113,49.57349310568377,5.808624875958257e-09,3.0,-59.38,2.3545700244418297,-59.24,1.036,1.3151,1.8612,0.5878,1.057,1.1661,0
174665,npp,1959,3539,1.89857172966003,9.14946937561035,7.4548544883728,3670176,1960,2872,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-02-06 01:40:47.843557,-78.94681643009228,60.523996720726196,50.39871408675055,4.4972536996432713e-07,16.0,60.54,2.4157378735459294,60.7,1.1453,1.4012,1.6859,0.5517,0.9789,1.0474,0
174858,npp,1273,2861,1.19706463813782,9.15349674224854,7.45393228530884,3670176,1273,2307,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-02-07 01:22:01.055628,-79.89402860363647,41.337995208703475,35.7725298370356,1.3314602324993686e-15,13.0,41.33,1.4867838833500562,41.605,0.8345,1.0264,1.3167,0.7532,0.8878,0.9016,0
175049,npp,562,2182,1.088889420032501,9.1486349105835,7.45547676086426,3670176,562,1742,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-02-08 01:03:14.268093,-82.0123593197073,8.596671317165338,7.602007347303294,2.0232794968539548e-23,10.0,8.58,1.0,8.64,0.6182,0.7878,1.0409,0.9813,1.0741,1.0685,0
175237,npp,2929,1501,1.0400586128234859,9.15193939208984,7.45472002029419,3670176,2930,1126,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-02-09 00:44:25.697409,98.49632276654661,29.041301211839805,25.443268524042495,1.174670636645109e-29,7.0,-29.07,1.184412938166907,-28.98,0.704,0.9449,1.1347,0.8181,0.8534,0.8509,0
176019,npp,2103,2409,1.47506201267242,9.14816761016846,7.45301389694214,3670176,2103,1949,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-02-13 01:09:36.002983,-80.65033187468539,21.211932660281924,18.675846056890073,1.0594631777496725e-31,11.0,21.19,1.0837787002826917,21.3,0.6311,0.8135,0.9342,0.9503,1.3835,1.4017,0
176209,npp,1385,1729,0.948429584503174,9.14823436737061,7.45194053649902,3670176,1385,1314,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-02-14 00:50:47.425523,97.7111070492527,17.405257617963994,15.350714705204105,1.2215509252039023e-28,8.0,-17.43,1.0442604737599883,-17.38,0.6292,0.7798,0.9646,0.9913,0.9345,0.9402,0
12779,npp,674,1047,1.17190372943878,9.15217113494873,7.45249843597412,3670176,676,769,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-02-15 00:31:58.842696,97.88458809616458,46.92259624144201,40.271669777983305,7.373931265931375e-24,5.0,-46.96,1.646109783506203,-46.89,0.9102,1.0453,1.2402,0.7395,0.8499,0.8666,0
180407,npp,662,1966,0.956041216850281,9.14804172515869,7.4539361000061,3670176,662,1536,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-03-07 00:57:28.974687,92.8789198837285,3.992938806050511,3.5331094880291065,2.632756234901187e-10,9.0,-3.95,1.0,-4.53,0.579,0.773,1.0729,1.0,0.956,0.956,0
13652,npp,3027,1287,1.25333166122437,9.14826107025146,7.45638751983643,3670176,3028,964,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-03-08 00:38:40.371471,98.30842652122617,38.34626120618667,33.3018909934911,2.423460612965342e-18,6.0,-38.36,1.357151599901897,-38.77,0.7522,0.8556,1.229,0.9034,1.066,1.1323,0
181208,npp,2884,2877,1.23072278499603,9.14939975738525,7.45548486709595,3670176,2885,2320,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-03-11 01:22:39.171251,-80.20410562970228,41.902323824291365,36.232732861347955,2.1843794677887808e-29,13.0,41.91,1.4867838833500562,41.605,0.8345,1.0264,1.3167,0.7532,0.9105,0.9269,0
14111,npp,2297,1062,2.0423218011856097,9.15172672271729,7.45587301254272,3670176,2297,779,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-03-19 00:32:34.994047,97.37211352182192,46.466281515387195,39.910471502882814,1.2406815491909693e-12,5.0,-46.47,1.646109783506203,-46.89,0.9102,1.0453,1.2402,0.7395,1.3787,1.5103,0
186338,npp,562,3340,1.36770069599152,9.15016841888428,7.45337295532227,3670176,564,2689,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-04-06 01:35:36.750237,-79.44754788614806,55.87878685767966,47.11483497966107,9.318519788234547e-10,15.0,55.9,2.0682789409984763,55.43,0.9758,1.2887,1.5675,0.5998,0.8112,0.8204,0
187318,npp,2063,3563,1.5469536781311,9.15208339691162,7.45638799667358,3670176,2068,2893,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-04-11 01:41:54.815460,-78.63550381612829,61.03580108997468,50.750936662091476,1.4441017213145438e-30,16.0,61.05,2.5331140255951103,60.7,1.1453,1.4012,1.6859,0.5517,0.8306,0.8534,0
187506,npp,1375,2886,1.0317269563674931,9.14647769927979,7.45492506027222,3670176,1373,2327,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-04-12 01:23:08.006977,-79.53134732691944,42.22684174288963,36.50169299734904,6.135116775336112e-31,13.0,42.24,1.4867838833500562,41.605,0.8345,1.0264,1.3167,0.7532,0.7766,0.7771,0
192622,npp,1306,2657,1.008889198303223,9.15215301513672,7.45664691925049,3670176,1306,2141,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-05-09 01:17:06.678272,-79.52330263491014,33.120754873427295,28.924064707830393,1.0619861409711457e-26,12.0,33.15,1.2365102219381485,32.25,0.7501,0.8653,1.0377,0.8933,0.8891,0.9013,0
192806,npp,600,1976,1.61866986751556,9.15233421325684,7.45641899108887,3670176,600,1545,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-05-10 00:58:18.098748,97.59756821047196,3.357634339816874,2.9715877611124455,2.5943832448647873e-34,9.0,-3.37,1.0,-4.53,0.579,0.773,1.0729,1.0,1.6187,1.6187,0
16316,npp,2234,612,1.98746919631958,9.1503438949585,7.45540571212769,3670176,2233,397,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-05-12 00:20:37.391253,97.289072184035,58.81434650282472,49.217999792989474,7.391119940162367e-30,3.0,-58.85,2.253202848596432,-59.24,1.036,1.3151,1.8612,0.5878,1.0714,1.1682,0
194292,npp,1902,3786,1.3069611787796,9.14794254302979,7.45530557632446,3670176,1899,3049,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-05-18 01:48:28.023204,-78.66184227171696,65.35447930884061,53.565137422232816,5.128848183531358e-19,17.0,65.38,3.0,65.06,1.2734,1.6317,1.9605,0.4738,0.6648,0.6192,0
194656,npp,511,2427,0.917733132839203,9.14780330657959,7.45344829559326,3670176,510,1965,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-05-20 01:10:52.657637,-78.6277022652186,22.121479317798418,19.470117306277345,1.4309626003033535e-05,11.0,22.14,1.0837787002826917,21.3,0.6311,0.8135,0.9342,0.9503,0.8692,0.8721,0
17378,npp,2788,1057,1.25015676021576,9.152174949646,7.45178890228271,3670176,2789,776,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-06-07 00:33:14.398030,97.98855371523396,46.60612733941654,40.0250441126449,2.3441141453425278e-26,5.0,-46.63,1.646109783506203,-46.89,0.9102,1.0453,1.2402,0.7395,0.8975,0.9245,0
17405,npp,2059,379,2.86356544494629,9.14784622192383,7.45291328430176,3670176,2058,212,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-06-08 00:14:22.267479,97.10175511086223,63.712122380337114,52.5145839220482,2.1370061569886742e-30,2.0,-63.75,2.7445598364131496,-63.97,1.2466,1.6155,1.9208,0.4785,1.2278,1.3702,0
199507,npp,300,2191,1.51748073101044,9.1530876159668,7.45560455322266,3670176,300,1751,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-06-16 01:04:35.819642,-76.47623823202086,9.099549402765495,8.046173539998405,7.644744237573034e-19,10.0,9.1,1.0,8.64,0.6182,0.7878,1.0409,0.9813,1.5027,1.4891,0
214188,npp,196,1501,1.12608361244202,9.14732837677002,7.45394849777222,3670176,196,1126,196611,3866787,281,nga_abuja_21_6,9.15,7.45416667,21,6,nga_abuja,2013-07-03 00:45:42.619220,98.2211852843269,29.072682781814507,25.469912122178236,5.0688520659183e-09,7.0,-29.07,1.184412938166907,-28.98,0.704,0.9449,1.1347,0.8181,0.926,0.9213,0
