gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1993,2.1186891794204703,8.98868751525879,7.57643127441406,3670176,305,1562,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-04-21 00:57:52.847084,97.74550537994351,2.3741631368306253,2.1012754274135736,4.392411930538915e-31,9.0,-2.39,1.0,-2.97,1.7234,2.88,3.9679,1.0,2.1187,2.1187,0
854,npp,2638,1311,1.83596849441528,8.99104976654053,7.57640695571899,3670176,2637,987,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-04-22 00:39:00.720519,97.20900762230755,37.39777244056192,32.5179936718975,8.62075632965636e-32,6.0,-37.4,1.357151599901897,-37.9,1.836,3.2043,5.3365,0.8988,1.8717,1.6501,0
3347,npp,1572,1287,1.66807377338409,8.99392509460449,7.57771873474121,3670176,1573,965,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-06-25 00:37:58.581383,98.1026847487278,38.35805261434524,33.311103860603644,2.8505084844166515e-23,6.0,-38.36,1.357151599901897,-37.9,1.836,3.2043,5.3365,0.8988,1.748,1.4992,0
115848,npp,691,2195,1.0209581851959229,8.99099349975586,7.57730484008789,3670176,691,1755,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-06-29 01:03:03.690881,-80.60256886867899,9.344864272956714,8.262002266978994,6.371037792832419e-06,10.0,9.34,1.0,10.15,1.8603,2.6813,3.8415,1.0741,1.2196,1.0966,0
121594,npp,641,1520,1.28736197948456,8.99059963226318,7.58062791824341,3670176,642,1140,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-07-16 00:44:17.044739,99.1288113573569,28.175972525063578,24.70084859121875,2.078869052681485e-18,7.0,-28.18,1.184412938166907,-27.78,2.3377,2.925,4.2069,0.9846,1.4974,1.2676,0
123011,npp,1948,3339,2.98978686332703,8.99033737182617,7.58075380325317,3670176,1947,2687,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-07-24 01:34:27.221256,-79.21590499206701,55.842262330316544,47.086661155635184,2.892145158929362e-29,15.0,55.88,2.0682789409984763,56.0,4.1342,5.9429,9.6615,0.4846,1.4522,1.4489,0
123905,npp,359,3563,3.37052702903748,8.99218559265137,7.57664155960083,3670176,360,2892,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-07-29 01:40:43.756075,-78.97521064973711,61.00429345656198,50.72637103337632,3.9631384866545596e-05,16.0,61.05,2.5331140255951103,61.15,4.0659,4.857,10.9059,0.593,2.2932,1.9986,0
131704,npp,446,1295,2.0645900964736903,8.989182472229,7.57755136489868,3670176,445,972,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-08-12 00:37:59.080070,97.65389762355045,38.037830855437676,33.04944294888935,1.6144331196156055e-05,6.0,-38.04,1.357151599901897,-37.9,1.836,3.2043,5.3365,0.8988,2.0402,1.8556,0
5363,npp,2790,614,2.17411613464355,8.99390888214111,7.57943820953369,3670176,2791,399,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-08-13 00:19:08.759653,97.31482357847041,58.80726807539424,49.210063143074265,7.83579701963124e-13,3.0,-58.81,2.253202848596432,-58.74,2.6156,4.5307,6.3642,0.6357,1.8341,1.382,0
132248,npp,282,2887,2.07571732997894,8.99147319793701,7.57983875274658,3670176,282,2328,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-08-15 01:21:54.498477,-79.57151000197777,42.23924613913351,36.512427877556476,9.275222279929503e-18,13.0,42.27,1.4867838833500562,42.345,2.8147,3.4924,5.429,0.8246,1.9271,1.7117,0
5615,npp,455,168,2.51903963088989,8.98965263366699,7.58209133148193,3670176,456,80,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-08-19 00:06:33.216624,97.0451969070246,67.56296886608544,54.891957527926834,4.319576360764756e-33,1.0,-67.56,3.1865100272627664,-67.58,2.9515,3.4194,8.8283,0.8423,2.5975,2.1217,0
6551,npp,1651,1294,2.41059708595276,8.99496841430664,7.57932949066162,3670176,1652,971,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-09-13 00:37:50.708668,98.09499531560668,38.086645022549135,33.08962407795835,2.6675072046596533e-19,6.0,-38.08,1.357151599901897,-37.9,1.836,3.2043,5.3365,0.8988,2.2951,2.1666,0
139605,npp,1493,1745,1.24841344356537,8.99256420135498,7.57613086700439,3670176,1493,1329,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-09-23 00:50:18.590968,98.19606402079849,16.559740153102055,14.610747463146733,3.056876913866761e-14,8.0,-16.55,1.0442604737599883,-16.165,1.9772,3.6755,5.0487,0.7836,0.5557,0.9782,0
143097,npp,2548,4003,3.48727083206177,8.99428653717041,7.58108615875244,3670176,2551,3169,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-10-11 01:52:48.111165,-78.76109950189,68.95839690534453,55.69482835956027,0.00025191602965320625,18.0,69.0,3.5496478698597698,69.205,4.8224,6.2428,9.7609,0.4613,2.1037,1.6088,0
7865,npp,2815,1288,1.030968308448792,8.9883861541748,7.57988357543945,3670176,2814,965,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-10-15 00:37:35.859000,97.07021595279262,38.345565328504,33.30127615721126,6.184188233720371e-32,6.0,-38.32,1.357151599901897,-37.9,1.836,3.2043,5.3365,0.8988,1.2786,0.9266,0
8126,npp,530,834,1.74823546409607,8.99164867401123,7.5758957862854,3670176,532,625,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-10-21 00:25:07.660337,97.75642942235271,53.27526819542097,45.17900299906358,8.172243399585188e-19,4.0,-53.26,1.9513309067639726,-53.085,3.3024,5.0238,6.1221,0.5733,1.2014,1.0022,0
148995,npp,392,1750,2.68683481216431,8.99256420135498,7.58102130889893,3670176,392,1333,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-10 00:50:23.745664,97.2370920641485,16.30167045584149,14.383264075842275,7.785631561876215e-12,8.0,-16.28,1.0442604737599883,-16.165,1.9772,3.6755,5.0487,0.7836,1.9332,2.1053,0
8972,npp,2746,1068,1.17392230033875,8.98843002319336,7.58061408996582,3670176,2745,784,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-11 00:31:33.478334,97.59659497556774,46.277459481750014,39.758634318997096,6.861259728071165e-20,5.0,-46.27,1.5732132722552272,-46.14,2.7751,3.9355,4.9727,0.7318,1.1246,0.8591,0
149773,npp,2599,2657,1.51684212684631,8.99143028259277,7.57645654678345,3670176,2599,2141,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-14 01:15:30.838529,-79.67018212347293,33.11744029937774,28.91620718386402,1.4843513961967152e-33,12.0,33.15,1.2365102219381485,33.23,2.693,3.7923,5.82,0.7594,1.0398,1.152,0
149961,npp,1891,1977,1.50886511802673,8.99289321899414,7.57717657089233,3670176,1891,1547,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-15 00:56:42.353207,100.48737794236902,3.319036617869334,2.937003723731224,4.6080973884320775e-33,9.0,-3.31,1.0,-2.97,1.7234,2.88,3.9679,1.0,1.5089,1.5089,0
150147,npp,1159,1297,1.19824409484863,8.98981094360352,7.57834577560425,3670176,1159,974,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-16 00:37:52.092697,98.21462398494266,37.9676660374412,32.98817474364097,5.187727071331662e-32,6.0,-37.96,1.357151599901897,-37.9,1.836,3.2043,5.3365,0.8988,1.4018,1.077,0
9206,npp,434,617,7.34224462509155,8.99349975585938,7.58132123947144,3670176,437,401,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-17 00:19:01.831739,97.48968970229622,58.756640634986425,49.168721216109624,7.98759877257235e-29,3.0,-58.74,2.253202848596432,-58.74,2.6156,4.5307,6.3642,0.6357,4.1278,4.6672,0
150533,npp,1698,3565,3.09767031669617,8.98934173583984,7.57564878463745,3670176,1701,2894,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-18 01:40:36.175625,-79.36983466765817,61.062274894154605,50.7638374937163,1.3374370119997495e-29,16.0,61.09,2.5331140255951103,61.15,4.0659,4.857,10.9059,0.593,2.1855,1.8368,0
150715,npp,1002,2887,3.49912929534912,8.99229335784912,7.58101081848145,3670176,1002,2328,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-19 01:21:47.690306,-79.4765997748268,42.24648993400738,36.514283660648765,3.263936600679548e-25,13.0,42.27,1.4867838833500562,42.345,2.8147,3.4924,5.429,0.8246,2.8845,2.8855,0
150900,npp,296,2205,1.81868743896484,8.99461460113525,7.57658290863037,3670176,296,1765,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-20 01:02:59.204813,-80.06433467605565,9.904854634875043,8.756377630060882,5.210808866113228e-19,10.0,9.92,1.0,10.15,1.8603,2.6813,3.8415,1.0741,2.0174,1.9534,0
9386,npp,1930,840,3.19155812263489,8.9946346282959,7.58007669448853,3670176,1930,631,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-11-22 00:25:18.672022,97.35572016210162,53.112876615582756,45.05902861738874,0.00032151439160682597,4.0,-53.1,1.9513309067639726,-53.085,3.3024,5.0238,6.1221,0.5733,1.941,1.8296,0
9971,npp,2564,837,1.87814688682556,8.98805809020996,7.58163022994995,3670176,2565,629,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-08 00:25:18.947240,97.52238653163559,53.14779005318255,45.08777058287201,2.692436511666131e-05,4.0,-53.18,1.9513309067639726,-53.085,3.3024,5.0238,6.1221,0.5733,1.2679,1.0767,0
154271,npp,739,3786,5.30211639404297,8.99309825897217,7.57607650756836,3670176,742,3051,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-09 01:46:51.448006,-78.95356731652633,65.37352392807888,53.570957152555756,0.00020388590270301613,17.0,65.38,3.0,65.51,4.708,6.2959,7.9131,0.4574,2.5488,2.4254,0
154463,npp,45,3113,8.43066501617432,8.99279594421387,7.58195018768311,3670176,44,2494,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-10 01:28:02.904182,-79.06256124473745,49.69161918418292,42.450575334665366,2.4869918439415245e-11,14.0,49.7,1.7549928774784245,49.88,3.3297,5.3026,7.9276,0.5431,4.6624,4.5789,0
154660,npp,2413,2428,0.969496071338654,8.98893547058105,7.57882785797119,3670176,2412,1966,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-11 01:09:14.356956,-79.26254241619952,22.207443848290296,19.543786842822136,7.483355086020025e-20,11.0,22.19,1.0837787002826917,22.51,2.3113,3.1328,4.4127,0.9193,0.8839,0.8913,0
154860,npp,1699,1748,1.86213314533234,8.99121570587158,7.58074331283569,3670176,1699,1331,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-12 00:50:25.807044,98.21478463574886,16.372964372447488,14.447370237811867,3.7186671115657826e-27,8.0,-16.39,1.0442604737599883,-16.165,1.9772,3.6755,5.0487,0.7836,1.1435,1.4591,0
10169,npp,961,1065,3.9434552192688,8.99151229858398,7.58232450485229,3670176,963,781,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-13 00:31:35.478131,98.16265963412722,46.34130685371365,39.81511564223491,4.095557821692007e-33,5.0,-46.38,1.5732132722552272,-46.14,2.7751,3.9355,4.9727,0.7318,2.885,2.8858,0
10205,npp,231,386,5.21109294891357,8.98949241638184,7.57633352279663,3670176,232,217,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-14 00:12:43.367834,97.22086459530153,63.58044017737741,52.43076898936244,5.407261786957811e-34,2.0,-63.62,2.7445598364131496,-63.54,3.6647,5.9594,8.1006,0.4833,2.6074,2.5184,0
155242,npp,2194,4010,6.01384830474854,8.99093341827393,7.58186817169189,3670176,2197,3172,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-14 01:53:06.191386,-78.74178258720616,69.09990299608451,55.78022915342104,1.695818348356969e-31,18.0,69.1,3.5496478698597698,69.205,4.8224,6.2428,9.7609,0.4613,2.8155,2.7744,0
155424,npp,1504,3338,2.99195694923401,8.99013328552246,7.57761287689209,3670176,1508,2688,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-15 01:34:17.640218,-78.87893781885893,55.84493273686377,47.092326333702474,9.660718193866342e-33,15.0,55.85,2.0682789409984763,56.0,4.1342,5.9429,9.6615,0.4846,1.4532,1.4499,0
155612,npp,803,2655,1.40618515014648,8.98801898956299,7.58117866516113,3670176,803,2139,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-16 01:15:30.870016,-80.0371351621276,33.05161607070062,28.863914303737168,5.837208055210283e-32,12.0,33.06,1.2365102219381485,33.23,2.693,3.7923,5.82,0.7594,0.9503,1.0679,0
155794,npp,91,1973,1.72335493564606,8.99190139770508,7.58008527755737,3670176,91,1542,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-17 00:56:40.536066,91.38504806563037,3.5521772296856304,3.143557359370026,5.127836418378018e-29,9.0,-3.54,1.0,-2.97,1.7234,2.88,3.9679,1.0,1.7234,1.7234,0
10358,npp,2443,1292,2.44662833213806,8.9903039932251,7.58113431930542,3670176,2442,969,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-18 00:37:50.211370,97.8379928765671,38.12344321206416,33.12079248692858,4.777207116612948e-24,6.0,-38.16,1.357151599901897,-37.9,1.836,3.2043,5.3365,0.8988,2.3217,2.199,0
156349,npp,2975,3560,4.60829544067383,8.98942565917969,7.58152914047241,3670176,2980,2890,196615,3866791,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-20 01:40:32.335629,-78.82198143576042,60.99066001197019,50.72150394662713,2.211516632216231e-20,16.0,60.99,2.5331140255951103,61.15,4.0659,4.857,10.9059,0.593,2.7818,2.7325,4
156528,npp,2260,2882,4.37155294418335,8.99375343322754,7.57711172103882,3670176,2261,2324,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-21 01:21:45.562662,-79.95961766947799,42.089675110058295,36.39027157430287,1.845131588950439e-13,13.0,42.09,1.4867838833500562,42.345,2.8147,3.4924,5.429,0.8246,3.4713,3.605,0
156709,npp,1551,2200,3.58145332336426,8.99155616760254,7.58131742477417,3670176,1551,1759,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2012-12-22 01:02:55.229165,-77.5049734653725,9.664836825825896,8.54541665638963,5.2921554290176275e-06,10.0,9.63,1.0,10.15,1.8603,2.6813,3.8415,1.0741,3.7801,3.8468,0
169122,npp,2142,2194,1.98434853553772,8.99116134643555,7.57953500747681,3670176,2142,1754,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-07 01:02:49.222195,-77.8048318384764,9.31156671630297,8.233664984180416,2.012941194077932e-05,10.0,9.28,1.0,10.15,1.8603,2.6813,3.8415,1.0741,2.183,2.1314,0
169301,npp,1422,1512,4.20694828033447,8.99284839630127,7.58085012435913,3670176,1422,1134,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-08 00:43:58.906008,96.91049708489385,28.546056910221296,25.020852463373874,3.216582125991145e-14,7.0,-28.56,1.184412938166907,-27.78,2.3377,2.925,4.2069,0.9846,3.9624,4.1423,0
11294,npp,3015,154,2.16079568862915,8.98884868621826,7.5796217918396,3670176,3016,73,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-10 00:06:16.499512,96.98179173423365,67.75443704791881,55.00368758436698,1.493248778665342e-28,1.0,-67.8,3.3166247903554,-67.58,2.9515,3.4194,8.8283,0.8423,2.5005,1.8199,0
169669,npp,1939,3776,2.51224851608276,8.99045085906982,7.57595586776733,3670176,1942,3043,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-10 01:46:41.103541,-79.06599288978919,65.20475070274098,53.469466780343254,3.346388593986584e-21,17.0,65.21,2.898275349237888,65.51,4.708,6.2959,7.9131,0.4574,1.5745,1.1492,0
169852,npp,1225,3102,5.59519720077515,8.99415111541748,7.57745504379272,3670176,1225,2487,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-11 01:27:52.570993,-79.45292174647633,49.370010107584946,42.202552261088584,1.2652496289894707e-28,14.0,49.37,1.7549928774784245,49.88,3.3297,5.3026,7.9276,0.5431,3.0467,3.0389,0
170032,npp,517,2418,4.61355066299438,8.99251937866211,7.581139087677,3670176,517,1957,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-12 01:09:04.037885,-80.9353447062192,21.67938161671029,19.085098183236145,1.477069969996207e-33,11.0,21.66,1.0837787002826917,22.51,2.3113,3.1328,4.4127,0.9193,4.2463,4.2413,0
170207,npp,2872,1736,2.53598713874817,8.99034309387207,7.57738733291626,3670176,2872,1321,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-13 00:50:13.722509,97.44363803685668,17.03888512828654,15.031572872227821,1.3555813842655422e-33,8.0,-17.05,1.0442604737599883,-16.165,1.9772,3.6755,5.0487,0.7836,1.7887,1.9871,0
11465,npp,2146,1053,3.82997465133667,8.99144077301025,7.58142805099487,3670176,2148,773,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-14 00:31:23.403845,98.13003452271029,46.73392247205289,40.127973134613214,5.101936034648781e-32,5.0,-46.76,1.646109783506203,-46.14,2.7751,3.9355,4.9727,0.7318,2.8159,2.8027,0
11501,npp,1412,374,3.45920896530151,8.99381256103516,7.57626533508301,3670176,1414,209,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-15 00:12:31.304126,97.34453226881844,63.80866758717237,52.578840187185996,1.982500441596203e-28,2.0,-63.85,2.7445598364131496,-63.54,3.6647,5.9594,8.1006,0.4833,1.9691,1.6717,0
170584,npp,303,3997,4.47663116455078,8.99294567108154,7.58050775527954,3670176,309,3167,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-15 01:52:52.349643,-78.32138756029478,68.9017505455496,55.6704985740696,5.261227071010061e-32,18.0,68.91,3.5496478698597698,69.205,4.8224,6.2428,9.7609,0.4613,2.3825,2.0652,0
170948,npp,2002,2644,3.79226970672607,8.99491214752197,7.57948923110962,3670176,2003,2132,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-17 01:15:20.594734,-80.46939693463767,32.55967704891603,28.44613212343714,4.906822960548547e-25,12.0,32.56,1.2365102219381485,33.23,2.693,3.7923,5.82,0.7594,2.88,2.88,0
171131,npp,1289,1963,2.82234668731689,8.99395656585693,7.57938432693481,3670176,1289,1533,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-18 00:56:32.045285,97.3954706448466,4.076448911740734,3.6072430664715136,4.782565329518668e-19,9.0,-4.12,1.0,-2.97,1.7234,2.88,3.9679,1.0,2.8223,2.8223,0
171692,npp,1145,3553,3.45288777351379,8.99401569366455,7.58135223388672,3670176,1145,2884,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-01-21 01:40:29.215699,-79.11524694474258,60.845490139220104,50.62213983255654,4.663623762572912e-08,16.0,60.85,2.5331140255951103,61.15,4.0659,4.857,10.9059,0.593,2.3257,2.0474,0
12374,npp,706,613,2.24195098876953,8.98957920074463,7.58198738098145,3670176,708,397,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-02-05 00:19:15.365611,97.66076870269949,58.799524964565684,49.19963327809347,6.983488389698227e-09,3.0,-58.83,2.253202848596432,-58.74,2.6156,4.5307,6.3642,0.6357,1.8642,1.4251,0
174665,npp,1979,3561,4.29893493652344,8.9914665222168,7.57722043991089,3670176,1978,2890,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-02-06 01:40:49.622836,-78.87558174357568,61.01203306388684,50.73059863350951,5.432743081360625e-07,16.0,61.01,2.5331140255951103,61.15,4.0659,4.857,10.9059,0.593,2.6597,2.5491,0
174858,npp,1294,2885,3.48570609092712,8.98883724212646,7.58216047286987,3670176,1293,2326,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-02-07 01:22:02.834863,-79.0879593074748,42.20122426849991,36.47791370930584,1.5883396833536017e-15,13.0,42.2,1.4867838833500562,42.345,2.8147,3.4924,5.429,0.8246,2.8755,2.8745,0
175237,npp,2950,1524,2.92858481407166,8.99106311798096,7.57947826385498,3670176,2950,1143,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-02-09 00:44:27.476689,98.18169540017901,27.9634145898129,24.518366452105564,1.2832458750722233e-29,7.0,-27.99,1.184412938166907,-27.78,2.3377,2.925,4.2069,0.9846,2.883,2.8836,0
176019,npp,2123,2432,2.92327094078064,8.99074077606201,7.58171463012695,3670176,2123,1969,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-02-13 01:09:37.782217,-79.05880401381519,22.412236580853673,19.720120950889093,1.0019955750768063e-31,11.0,22.4,1.0837787002826917,22.51,2.3113,3.1328,4.4127,0.9193,2.6867,2.6874,0
12779,npp,695,1070,3.28497576713562,8.99323463439941,7.57861328125,3670176,696,786,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-02-15 00:32:00.621975,97.73730257235921,46.17907247162795,39.68103586205281,5.4237387787571604e-24,5.0,-46.2,1.5732132722552272,-46.14,2.7751,3.9355,4.9727,0.7318,2.4665,2.4039,0
180407,npp,682,1989,0.940568804740906,8.99280643463135,7.57960939407349,3670176,682,1558,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-03-07 00:57:30.753965,87.37601235507118,2.692894935004801,2.3830018423083397,3.1460165819040477e-10,9.0,-2.62,1.0,-2.97,1.7234,2.88,3.9679,1.0,0.9406,0.9406,0
13652,npp,3048,1309,3.06360602378845,8.9891242980957,7.57590389251709,3670176,3048,985,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-03-08 00:38:42.150744,98.1005994317251,37.470157741038896,32.572908551308515,2.8060479614461755e-18,6.0,-37.48,1.357151599901897,-37.9,1.836,3.2043,5.3365,0.8988,2.7763,2.7535,0
182611,npp,3029,1767,1.92640292644501,8.99313926696777,7.57779359817505,3670176,3029,1348,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-03-18 00:51:27.141924,99.15511570133523,15.320971803697214,13.522875483693126,3.6549303593615746e-19,8.0,-15.35,1.0442604737599883,-16.165,1.9772,3.6755,5.0487,0.7836,1.205,1.5094,0
14786,npp,2372,413,8.81235885620117,8.99427318572998,7.58273601531982,3670176,2374,235,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-04-05 00:14:02.533231,97.32701251111375,63.085698919738014,52.10704964232782,6.661296335516398e-13,2.0,-63.1,2.7445598364131496,-63.54,3.6647,5.9594,8.1006,0.4833,3.9195,4.2588,0
186338,npp,582,3363,5.23787307739258,8.9914493560791,7.5822696685791,3670176,583,2712,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-04-06 01:35:38.529474,-79.35884169216065,56.47133551196312,47.5454176813263,1.0929058450287192e-09,15.0,56.48,2.1127631471468895,56.0,4.1342,5.9429,9.6615,0.4846,2.5463,2.5383,0
187318,npp,2084,3587,4.19282293319702,8.9899787902832,7.58123064041138,3670176,2086,2910,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-04-11 01:41:58.373974,-79.20968821487045,61.54670232293171,51.09518097906429,1.4369116006015822e-30,16.0,61.55,2.5331140255951103,61.15,4.0659,4.857,10.9059,0.593,2.6178,2.4862,0
187506,npp,1395,2909,1.84658622741699,8.9917688369751,7.57677364349365,3670176,1396,2347,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-04-12 01:23:11.565537,-80.00727000595742,43.066160148348665,37.184320925796555,5.863656833713799e-31,13.0,43.07,1.4867838833500562,42.345,2.8147,3.4924,5.429,0.8246,1.773,1.5228,0
187891,npp,3043,1547,2.76503324508667,8.99496936798096,7.57726621627808,3670176,3044,1161,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-04-14 00:45:34.396270,98.59772204669646,26.87838768094813,23.586988781524227,1.2541166713704295e-27,7.0,-26.88,1.1367971201176101,-27.78,2.3377,2.925,4.2069,0.9846,2.7393,2.7225,0
192622,npp,1327,2680,1.77962636947632,8.9885196685791,7.58051586151123,3670176,1326,2157,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-05-09 01:17:08.457553,-79.271838453809,34.13173731407918,29.778845685124015,1.0775313452699285e-26,12.0,34.14,1.2937979144666532,33.23,2.693,3.7923,5.82,0.7594,1.3244,1.3515,0
192806,npp,621,1999,2.73811960220337,8.99094009399414,7.58099269866943,3670176,621,1567,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-05-10 00:58:19.878029,78.43277466009067,2.2098876047154414,1.9559391583840426,2.5293769607435974e-34,9.0,-2.05,1.0,-2.97,1.7234,2.88,3.9679,1.0,2.7381,2.7381,0
17378,npp,2809,1080,3.12761616706848,8.99295902252197,7.57886123657227,3670176,2809,793,196611,3866787,2287,nga_abuja_51_44,8.99166667,7.57916667,51,44,nga_abuja,2013-06-07 00:33:16.177259,97.84077804726854,45.8506746799352,39.4235367693228,2.3395438478802149e-26,5.0,-45.86,1.5732132722552272,-46.14,2.7751,3.9355,4.9727,0.7318,2.3665,2.2888,0
