lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.813,0.796,0.907
2,0.628,0.668,0.762
3,0.491,0.557,0.611
4,0.415,0.461,0.471
5,0.365,0.378,0.341
6,0.312,0.307,0.223
7,0.26,0.247,0.125
8,0.224,0.197,0.049
9,0.186,0.156,-0.014
10,0.153,0.121,-0.066
11,0.12,0.094,-0.109
12,0.089,0.071,-0.143
13,0.066,0.054,-0.169
14,0.043,0.04,-0.189
15,0.025,0.03,-0.204
16,0.015,0.023,-0.213
17,0.002,0.017,-0.217
18,-0.004,0.014,-0.216
19,-0.01,0.011,-0.208
20,-0.014,0.01,-0.191
21,-0.012,0.009,-0.162
22,-0.005,0.008,-0.118
23,-0.001,0.008,-0.06
24,0.009,0.007,0.012
25,0.026,0.006,0.099
26,0.05,0.003,0.201
27,0.046,-0.001,0.296
28,-0.008,-0.003,0.363
29,-0.054,-0.004,0.397
30,-0.066,-0.005,0.398
31,-0.014,-0.007,0.362
32,0.035,-0.009,0.287
33,0.02,-0.009,0.184
34,0.0,-0.011,0.081
35,-0.011,-0.015,-0.005
36,-0.022,-0.021,-0.079
37,-0.026,-0.028,-0.139
38,-0.034,-0.033,-0.186
39,-0.041,-0.037,-0.22
40,-0.042,-0.04,-0.243
41,-0.046,-0.041,-0.26
42,-0.046,-0.042,-0.269
43,-0.044,-0.04,-0.274
44,-0.042,-0.036,-0.274
45,-0.036,-0.031,-0.268
46,-0.031,-0.023,-0.259
47,-0.027,-0.015,-0.247
48,-0.018,-0.005,-0.228
49,-0.011,0.005,-0.202
50,-0.001,0.016,-0.169
51,0.007,0.026,-0.127
52,0.017,0.034,-0.072
53,0.032,0.042,-0.002
54,0.039,0.049,0.08
55,0.04,0.058,0.169
56,0.043,0.067,0.262
57,0.077,0.074,0.36
58,0.145,0.076,0.446
59,0.171,0.077,0.485
60,0.139,0.077,0.454
61,0.097,0.074,0.376
62,0.067,0.068,0.281
63,0.068,0.061,0.182
64,0.066,0.054,0.085
65,0.044,0.048,-0.003
66,0.028,0.041,-0.073
67,0.013,0.033,-0.129
68,0.0,0.024,-0.172
69,-0.007,0.014,-0.203
70,-0.016,0.004,-0.225
71,-0.025,-0.006,-0.241
72,-0.032,-0.015,-0.25
73,-0.041,-0.022,-0.255
74,-0.044,-0.029,-0.254
75,-0.046,-0.034,-0.25
76,-0.046,-0.038,-0.24
77,-0.041,-0.04,-0.225
78,-0.04,-0.041,-0.206
79,-0.036,-0.04,-0.179
80,-0.025,-0.038,-0.142
81,-0.018,-0.034,-0.095
82,-0.015,-0.028,-0.038
83,-0.008,-0.022,0.031
84,0.001,-0.018,0.114
85,0.012,-0.016,0.206
86,0.001,-0.015,0.289
87,-0.041,-0.013,0.348
88,-0.068,-0.012,0.382
89,-0.054,-0.011,0.39
90,-0.005,-0.012,0.36
91,0.025,-0.012,0.29
92,0.017,-0.013,0.196
93,0.006,-0.015,0.105
94,-0.01,-0.019,0.023
95,-0.017,-0.025,-0.045
96,-0.024,-0.03,-0.1
97,-0.033,-0.034,-0.145
98,-0.037,-0.037,-0.178
99,-0.039,-0.039,-0.201
100,-0.041,-0.04,-0.217
101,-0.041,-0.039,-0.225
102,-0.042,-0.037,-0.229
103,-0.042,-0.034,-0.228
104,-0.042,-0.031,-0.223
105,-0.041,-0.026,-0.214
106,-0.039,-0.02,-0.2
107,-0.034,-0.014,-0.181
108,-0.027,-0.008,-0.155
109,-0.016,-0.0,-0.121
110,-0.008,0.006,-0.078
111,0.002,0.013,-0.025
112,0.018,0.019,0.041
113,0.025,0.026,0.113
114,0.034,0.034,0.191
115,0.051,0.043,0.271
116,0.075,0.049,0.347
117,0.113,0.053,0.413
118,0.126,0.056,0.436
119,0.093,0.058,0.409
120,0.054,0.058,0.346
121,0.04,0.057,0.27
122,0.044,0.056,0.188
123,0.043,0.054,0.107
124,0.04,0.053,0.032
125,0.039,0.052,-0.032
126,0.037,0.049,-0.085
127,0.037,0.044,-0.126
128,0.034,0.038,-0.158
129,0.026,0.033,-0.182
130,0.018,0.027,-0.199
131,0.013,0.022,-0.209
132,0.006,0.017,-0.214
133,0.005,0.013,-0.213
134,0.005,0.01,-0.208
135,0.008,0.007,-0.198
136,0.011,0.005,-0.184
137,0.012,0.005,-0.165
138,0.014,0.004,-0.139
139,0.015,0.005,-0.103
140,0.015,0.006,-0.058
141,0.016,0.008,-0.001
142,0.015,0.009,0.064
143,0.021,0.008,0.142
144,0.017,0.006,0.223
145,-0.008,0.004,0.298
146,-0.036,0.003,0.355
147,-0.036,0.002,0.393
148,-0.023,0.001,0.401
149,0.016,-0.0,0.376
150,0.028,-0.001,0.314
151,0.027,-0.003,0.235
152,0.003,-0.007,0.146
153,-0.004,-0.012,0.069
154,-0.009,-0.017,-0.0
155,-0.012,-0.02,-0.059
156,-0.019,-0.022,-0.108
157,-0.022,-0.023,-0.146
158,-0.024,-0.024,-0.175
159,-0.025,-0.024,-0.196
160,-0.026,-0.022,-0.211
161,-0.027,-0.02,-0.219
162,-0.025,-0.018,-0.223
163,-0.022,-0.015,-0.221
164,-0.022,-0.011,-0.216
165,-0.022,-0.007,-0.206
166,-0.02,-0.002,-0.19
167,-0.016,0.003,-0.168
168,-0.011,0.007,-0.137
169,-0.003,0.011,-0.097
170,0.008,0.015,-0.045
171,0.019,0.02,0.019
172,0.026,0.025,0.089
173,0.04,0.03,0.166
174,0.059,0.035,0.244
175,0.083,0.037,0.316
176,0.096,0.038,0.369
177,0.07,0.037,0.386
178,0.029,0.036,0.364
179,0.012,0.033,0.318
180,0.015,0.029,0.257
181,0.029,0.025,0.185
182,0.027,0.023,0.108
183,0.019,0.02,0.036
184,0.009,0.015,-0.027
185,0.004,0.01,-0.08
186,-0.003,0.004,-0.123
187,-0.01,-0.002,-0.159
188,-0.016,-0.008,-0.185
189,-0.021,-0.013,-0.205
190,-0.024,-0.017,-0.217
191,-0.03,-0.02,-0.226
192,-0.031,-0.022,-0.229
193,-0.033,-0.023,-0.228
194,-0.03,-0.022,-0.221
195,-0.023,-0.02,-0.208
196,-0.017,-0.017,-0.189
197,-0.008,-0.014,-0.162
198,-0.001,-0.01,-0.128
199,0.005,-0.006,-0.084
200,0.006,-0.002,-0.031
201,0.008,0.0,0.033
202,0.007,0.001,0.109
203,0.006,0.002,0.19
204,-0.018,0.003,0.262
205,-0.025,0.005,0.324
206,-0.021,0.005,0.368
207,0.019,0.005,0.386
208,0.05,0.004,0.363
209,0.038,0.002,0.302
210,0.016,-0.001,0.226
211,0.003,-0.005,0.148
212,-0.006,-0.009,0.075
213,-0.008,-0.013,0.01
214,-0.017,-0.015,-0.05
215,-0.026,-0.017,-0.099
216,-0.033,-0.019,-0.138
217,-0.037,-0.021,-0.167
218,-0.037,-0.023,-0.188
219,-0.035,-0.024,-0.202
220,-0.033,-0.024,-0.211
221,-0.031,-0.023,-0.215
222,-0.028,-0.021,-0.216
223,-0.025,-0.019,-0.212
224,-0.022,-0.017,-0.204
225,-0.021,-0.014,-0.19
226,-0.016,-0.01,-0.169
227,-0.009,-0.007,-0.139
228,-0.002,-0.003,-0.102
229,0.006,0.0,-0.054
230,0.011,0.004,0.005
231,0.014,0.009,0.074
232,0.021,0.014,0.153
233,0.033,0.016,0.238
234,0.047,0.017,0.32
235,0.04,0.016,0.376
236,0.004,0.015,0.396
237,-0.018,0.013,0.381
238,-0.019,0.009,0.339
239,0.014,0.005,0.284
240,0.025,0.0,0.207
241,0.016,-0.004,0.125
242,0.001,-0.009,0.048
243,-0.01,-0.016,-0.02
244,-0.019,-0.023,-0.076
245,-0.028,-0.029,-0.125
246,-0.037,-0.034,-0.163
247,-0.043,-0.038,-0.19
248,-0.048,-0.04,-0.211
249,-0.053,-0.042,-0.226
250,-0.055,-0.042,-0.237
251,-0.055,-0.041,-0.242
252,-0.053,-0.039,-0.243
253,-0.046,-0.035,-0.239
254,-0.04,-0.03,-0.23
255,-0.032,-0.025,-0.214
256,-0.025,-0.019,-0.191
257,-0.021,-0.013,-0.16
258,-0.018,-0.007,-0.119
259,-0.007,-0.001,-0.065
260,0.003,0.003,0.003
261,0.016,0.007,0.085
262,0.02,0.01,0.177
263,0.01,0.014,0.268
264,0.019,0.018,0.35
265,0.05,0.019,0.41
266,0.078,0.019,0.43
267,0.067,0.017,0.4
268,0.029,0.014,0.332
269,0.005,0.008,0.25
270,-0.006,0.001,0.166
271,-0.009,-0.007,0.087
272,-0.014,-0.013,0.016
273,-0.025,-0.018,-0.046
274,-0.033,-0.022,-0.096
275,-0.038,-0.026,-0.136
276,-0.046,-0.029,-0.167
277,-0.052,-0.032,-0.191
278,-0.054,-0.034,-0.209
279,-0.054,-0.035,-0.221
280,-0.051,-0.036,-0.229
281,-0.05,-0.036,-0.234
282,-0.048,-0.035,-0.236
283,-0.044,-0.034,-0.233
284,-0.042,-0.031,-0.225
285,-0.034,-0.028,-0.208
286,-0.026,-0.025,-0.183
287,-0.016,-0.021,-0.149
288,-0.004,-0.018,-0.102
289,0.004,-0.014,-0.044
290,0.015,-0.01,0.028
291,0.03,-0.008,0.112
292,0.042,-0.008,0.208
293,0.048,-0.009,0.297
294,0.021,-0.011,0.363
295,-0.042,-0.013,0.386
296,-0.074,-0.015,0.374
297,-0.063,-0.019,0.335
298,-0.03,-0.023,0.275
299,-0.022,-0.026,0.193
300,-0.036,-0.028,0.103
301,-0.041,-0.033,0.024
302,-0.04,-0.04,-0.04
303,-0.039,-0.046,-0.092
304,-0.039,-0.051,-0.133
305,-0.044,-0.053,-0.164
306,-0.046,-0.053,-0.188
307,-0.044,-0.051,-0.205
308,-0.043,-0.046,-0.218
309,-0.04,-0.039,-0.227
310,-0.034,-0.029,-0.231
311,-0.029,-0.017,-0.232
312,-0.019,-0.004,-0.228
313,-0.008,0.01,-0.218
314,0.006,0.025,-0.202
315,0.018,0.04,-0.18
316,0.027,0.054,-0.148
317,0.041,0.066,-0.106
318,0.053,0.076,-0.053
319,0.068,0.083,0.015
320,0.092,0.089,0.1
321,0.096,0.095,0.19
322,0.099,0.1,0.281
323,0.129,0.104,0.367
324,0.17,0.104,0.439
325,0.219,0.103,0.471
326,0.199,0.1,0.435
327,0.13,0.095,0.351
328,0.079,0.086,0.253
329,0.054,0.073,0.159
330,0.042,0.06,0.07
331,0.024,0.048,-0.011
332,0.003,0.037,-0.077
333,-0.008,0.026,-0.126
334,-0.018,0.013,-0.163
335,-0.026,0.0,-0.192
336,-0.03,-0.011,-0.212
337,-0.035,-0.021,-0.226
338,-0.036,-0.028,-0.235
339,-0.036,-0.034,-0.241
340,-0.039,-0.038,-0.243
341,-0.039,-0.039,-0.242
342,-0.039,-0.037,-0.236
343,-0.036,-0.033,-0.225
344,-0.031,-0.027,-0.208
345,-0.027,-0.018,-0.185
346,-0.017,-0.009,-0.152
347,-0.006,0.002,-0.107
348,0.004,0.015,-0.049
349,0.024,0.027,0.026
350,0.049,0.037,0.114
351,0.077,0.044,0.216
352,0.112,0.049,0.32
353,0.076,0.054,0.39
354,0.032,0.059,0.424
355,0.021,0.062,0.412
356,0.056,0.064,0.371
357,0.105,0.066,0.303
358,0.108,0.068,0.209
359,0.081,0.07,0.108
360,0.064,0.067,0.024
361,0.055,0.06,-0.042
362,0.049,0.052,-0.094
363,0.04,0.044,-0.135
364,0.029,0.037,-0.164
365,0.026,0.031,-0.184
366,0.021,0.026,-0.199
367,0.018,0.021,-0.208
368,0.02,0.019,-0.212
369,0.017,0.017,-0.214
370,0.018,0.017,-0.211
371,0.019,0.019,-0.206
372,0.017,0.022,-0.198
373,0.017,0.026,-0.185
374,0.018,0.031,-0.166
375,0.017,0.037,-0.138
376,0.016,0.044,-0.101
377,0.017,0.051,-0.052
378,0.029,0.058,0.013
379,0.036,0.064,0.092
380,0.03,0.069,0.177
381,0.034,0.074,0.262
382,0.067,0.077,0.349
383,0.144,0.079,0.427
384,0.213,0.08,0.465
385,0.165,0.079,0.424
386,0.102,0.077,0.338
387,0.055,0.072,0.241
388,0.042,0.067,0.146
389,0.043,0.059,0.058
390,0.033,0.05,-0.021
391,0.017,0.04,-0.086
392,0.008,0.029,-0.134
393,0.001,0.017,-0.17
394,-0.004,0.005,-0.198
395,-0.01,-0.007,-0.218
396,-0.017,-0.018,-0.232
397,-0.021,-0.027,-0.24
398,-0.027,-0.034,-0.245
399,-0.032,-0.038,-0.246
400,-0.033,-0.038,-0.242
