gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,282,1973,1.71176767349243,9.15996742248535,7.48084449768066,3670176,282,1542,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-04-21 00:57:49.288530,94.47777152521692,3.527988466166109,3.122256970362414,4.500967651468031e-31,9.0,-3.54,1.0,-4.35,0.653,0.8759,1.1279,1.0,1.7118,1.7118,0
854,npp,2615,1292,2.00023746490479,9.16026592254639,7.47896957397461,3670176,2616,969,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-04-22 00:38:58.941238,97.59232127568272,38.15344624912999,33.14726225157593,8.714422688607272e-32,6.0,-38.16,1.357151599901897,-38.67,0.7082,0.799,1.1927,1.0963,1.761,2.1928,0
103956,npp,1728,2200,0.806930303573608,9.16133689880371,7.47791767120361,3670176,1729,1761,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-04-26 01:04:02.187230,-77.36868210625912,9.655612702939704,8.537479911773714,1.4651485052450688e-25,10.0,9.63,1.0,8.93,0.5979,0.8069,1.0518,1.0855,0.8759,0.8759,0
3347,npp,1549,1267,0.473277866840363,9.16109371185303,7.48009490966797,3670176,1548,946,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-06-25 00:37:55.022864,97.76702149074043,39.12403982007288,33.94624694541426,3.171990989691741e-23,6.0,-39.15,1.4276677814245327,-38.67,0.7082,0.799,1.1927,1.0963,0.6478,0.5188,0
115848,npp,668,2175,0.45513579249382,9.16168594360352,7.47896528244019,3670176,669,1736,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-06-29 01:03:00.132317,-78.93799475548829,8.204533323525029,7.2554601566900505,6.717741619400863e-06,10.0,8.17,1.0,8.93,0.5979,0.8069,1.0518,1.0855,0.5241,0.494,0
4463,npp,1376,1044,0.879887223243713,9.15885066986084,7.48133182525635,3670176,1379,767,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-07-22 00:31:39.707841,97.1003540184366,47.05546866383828,40.37923825336506,1.248410805376894e-30,5.0,-47.05,1.646109783506203,-46.795,0.7677,1.0358,1.4039,0.8457,0.7812,0.7441,0
123905,npp,337,3544,0.5715339779853821,9.16111755371094,7.48013830184937,3670176,340,2876,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-07-29 01:40:41.976794,-79.13052071026664,60.58874444753194,50.44391253743486,4.1044594178185124e-05,16.0,60.65,2.4157378735459294,60.74,1.0564,1.4774,1.8562,0.5929,0.5009,0.3388,0
5363,npp,2767,594,1.19632387161255,9.15735149383545,7.47704124450684,3670176,2772,382,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-08-13 00:19:05.201091,97.1029079099659,59.251468477387306,49.5209680779209,7.66215667668053e-13,3.0,-59.27,2.3545700244418297,-59.17,1.1497,1.5724,2.1216,0.557,0.7162,0.6664,0
5615,npp,431,148,4.47583913803101,9.15581321716309,7.4821343421936,3670176,437,70,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-08-19 00:06:29.658069,96.61911662954995,67.88745670691769,55.082094235021124,4.500759714801952e-33,1.0,-67.89,3.3166247903554,-67.84,1.1905,1.5575,2.0687,0.5624,1.7558,2.5171,0
139605,npp,1471,1725,0.5075987875461581,9.15535545349121,7.47623491287231,3670176,1470,1311,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-09-23 00:50:15.032407,97.26841294582644,17.643307250775496,15.560125693370088,3.192414037752648e-14,8.0,-17.65,1.0442604737599883,-17.21,0.7045,0.812,1.0105,1.0787,0.5844,0.5476,0
143097,npp,2526,3982,2.80381965637207,9.15813636779785,7.48164749145508,3670176,2523,3159,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-10-11 01:52:44.552653,-78.32702132127328,68.62699362293482,55.507463826539606,0.00024766531474577246,18.0,68.68,3.3985290935932855,68.92,1.0325,1.5596,2.0542,0.5616,1.242,1.5747,0
8126,npp,507,814,1.52131617069244,9.15608215332031,7.47767877578735,3670176,506,602,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-10-21 00:25:04.101817,97.51801417509174,53.79280978627607,45.56672338597436,8.529983502869171e-19,4.0,-53.8,1.9513309067639726,-53.57,0.9712,1.1307,1.5408,0.7746,1.0761,1.1785,0
148798,npp,1080,2410,0.920961081981659,9.15808391571045,7.47816896438599,3670176,1080,1950,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-09 01:09:10.455363,-79.87005478281301,21.21878855442207,18.681312015789057,0.0001578995420867457,11.0,21.24,1.0837787002826917,21.4,0.6846,0.8112,1.0225,1.0797,0.9771,0.9944,0
148995,npp,370,1730,0.5480702817440031,9.15799140930176,7.4757080078125,3670176,370,1315,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-10 00:50:21.966427,98.07505905213573,17.39117312430184,15.338034311618712,6.961886305906621e-12,8.0,-17.38,1.0442604737599883,-17.21,0.7045,0.812,1.0105,1.0787,0.6232,0.5912,0
8972,npp,2723,1048,0.761424124240875,9.15822124481201,7.47792768478394,3670176,2724,770,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-11 00:31:31.699096,97.86862210188328,46.915387388686995,40.265224132479865,6.19360824852011e-20,5.0,-46.93,1.646109783506203,-46.795,0.7677,1.0358,1.4039,0.8457,0.7092,0.6439,0
149773,npp,2577,2638,0.828758776187897,9.15801525115967,7.47771453857422,3670176,2578,2128,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-14 01:15:29.059247,-80.88517914932478,32.27505714538309,28.20194856159084,1.3729888809876684e-33,12.0,32.29,1.2365102219381485,32.36,0.7098,0.9609,1.1778,0.9115,0.769,0.7554,0
149961,npp,1869,1957,0.615141302347183,9.15716552734375,7.48069763183594,3670176,1869,1527,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-15 00:56:38.794688,89.91673360715762,4.554155102713394,4.029542638795663,4.399001046254313e-33,9.0,-4.47,1.0,-4.35,0.653,0.8759,1.1279,1.0,0.6151,0.6151,0
150147,npp,1136,1277,0.636274456977844,9.15647506713867,7.47937059402466,3670176,1138,956,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-16 00:37:48.534186,97.19489846690549,38.775279201037876,33.65897369791644,5.098381166192341e-32,6.0,-38.77,1.357151599901897,-38.67,0.7082,0.799,1.1927,1.0963,0.756,0.6975,0
9206,npp,411,597,2.23373746871948,9.15591526031494,7.47986507415771,3670176,410,383,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-17 00:18:58.273219,97.27035081314473,59.197807889392,49.47767572226054,9.09647024144514e-29,3.0,-59.2,2.3545700244418297,-59.17,1.1497,1.5724,2.1216,0.557,1.1568,1.2443,0
150533,npp,1675,3545,1.4940025806427,9.15968036651611,7.47893047332764,3670176,1674,2877,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-18 01:40:32.617069,-78.86032001587886,60.62298601521282,50.465657584050525,1.354278346788149e-29,16.0,60.67,2.4157378735459294,60.74,1.0564,1.4774,1.8562,0.5929,0.8828,0.8858,0
150715,npp,980,2867,1.16559994220734,9.15892219543457,7.47902536392212,3670176,981,2312,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-19 01:21:45.911025,-79.74009367326555,41.50531714638543,35.90903572163341,3.4289032381695674e-25,13.0,41.55,1.4867838833500562,41.77,0.8398,1.1303,1.4629,0.7749,0.8996,0.9032,0
150900,npp,274,2186,0.896629512310028,9.16012954711914,7.4777946472168,3670176,274,1747,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-20 01:02:57.425584,-81.52012575722048,8.795059633447469,7.777090032924311,5.621860535566804e-19,10.0,8.81,1.0,8.93,0.5979,0.8069,1.0518,1.0855,0.9656,0.9733,0
9386,npp,1908,820,1.004152357578278,9.15671443939209,7.47664356231689,3670176,1909,609,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-11-22 00:25:16.892785,97.52019747801573,53.63525190322789,45.45095647306172,0.00033558376459438344,4.0,-53.64,1.9513309067639726,-53.57,0.9712,1.1307,1.5408,0.7746,0.811,0.7778,0
9971,npp,2540,816,0.929851114749908,9.16049671173096,7.47706937789917,3670176,2539,606,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-08 00:25:15.388687,97.33479634851727,53.696713196497164,45.49951178087863,2.3723299003907825e-05,4.0,-53.75,1.9513309067639726,-53.57,0.9712,1.1307,1.5408,0.7746,0.7729,0.7203,0
154271,npp,717,3766,2.02950942516327,9.15645217895508,7.47869157791138,3670176,715,3038,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-09 01:46:47.889490,-78.46908925335491,64.9996777653568,53.33813444045919,0.00019746361231000241,17.0,65.02,2.898275349237888,65.13,1.0248,1.4333,2.0295,0.6111,1.0816,1.2402,0
154463,npp,23,3093,1.028428435325623,9.16047096252441,7.4795823097229,3670176,24,2481,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-10 01:28:01.124901,-79.75322738060584,49.08990325091655,41.9825745196604,2.149036672101319e-11,14.0,49.1,1.7549928774784245,49.31,0.6486,0.9553,1.3832,0.9168,0.9175,0.9429,0
154660,npp,2391,2409,0.926461756229401,9.15530300140381,7.47967004776001,3670176,2391,1949,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-11 01:09:12.577676,-79.83020556648044,21.190016562732616,18.65838758336188,6.568558643308011e-20,11.0,21.19,1.0837787002826917,21.4,0.6846,0.8112,1.0225,1.0797,0.9822,1.0003,0
154860,npp,1676,1728,0.591588884592056,9.16086006164551,7.48226928710938,3670176,1676,1313,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-12 00:50:22.248484,97.46825096985904,17.454446480270263,15.395162008542032,3.3493370925564636e-27,8.0,-17.49,1.0442604737599883,-17.21,0.7045,0.812,1.0105,1.0787,0.6648,0.6382,0
10169,npp,938,1044,1.40390026569366,9.15726089477539,7.47856473922729,3670176,938,767,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-13 00:31:31.919572,97.35816852119177,47.022347233570294,40.35584519490639,3.8089721817578874e-33,5.0,-47.05,1.646109783506203,-46.795,0.7677,1.0358,1.4039,0.8457,1.0995,1.1872,0
10205,npp,207,367,2.59954714775085,9.15671730041504,7.48197078704834,3670176,204,204,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-14 00:12:39.809274,96.75234946579269,63.945187968926156,52.66582263523213,5.223066091390901e-34,2.0,-63.99,2.7445598364131496,-63.91,1.2814,1.6582,2.4181,0.5282,1.2189,1.3731,0
155242,npp,2172,3989,2.57717871665955,9.15514755249023,7.47899389266968,3670176,2170,3162,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-14 01:53:02.632834,-78.30821866361063,68.76223168050383,55.59005314757598,1.567576656347236e-31,18.0,68.79,3.5496478698597698,68.92,1.0325,1.5596,2.0542,0.5616,1.1626,1.4474,0
155612,npp,780,2634,0.5805493891239171,9.16009330749512,7.4764723777771,3670176,780,2125,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-16 01:15:27.311463,-79.64005581696142,32.114867780580354,28.0693212176011,5.846918295658824e-32,12.0,32.11,1.2365102219381485,32.36,0.7098,0.9609,1.1778,0.9115,0.5683,0.5292,0
155794,npp,69,1953,0.78388512134552,9.15689182281494,7.47638416290283,3670176,69,1524,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-17 00:56:38.756786,96.03600781823701,4.6867626744593975,4.147209720923287,5.345411608327207e-29,9.0,-4.7,1.0,-4.35,0.653,0.8759,1.1279,1.0,0.7839,0.7839,0
10358,npp,2420,1273,1.42904138565063,9.16078186035156,7.48190927505493,3670176,2421,951,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-18 00:37:48.432098,98.20673080245247,38.88110271841246,33.749741534006674,5.1456623763741745e-24,6.0,-38.93,1.357151599901897,-38.67,0.7082,0.799,1.1927,1.0963,1.3401,1.5666,0
156349,npp,2953,3540,2.28720378875732,9.15742206573486,7.47655010223389,3670176,2953,2873,196615,3866791,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-20 01:40:30.556349,-78.96265597657637,60.54910307994327,50.421180985641406,2.4866801475083567e-20,16.0,60.57,2.4157378735459294,60.74,1.0564,1.4774,1.8562,0.5929,1.2111,1.356,4
156528,npp,2238,2861,1.2094749212265,9.15917873382568,7.47719573974609,3670176,2237,2307,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-21 01:21:42.004147,-79.61109907006609,41.33875051450788,35.77651157254914,2.1109023741398826e-13,13.0,41.33,1.4867838833500562,41.77,0.8398,1.1303,1.4629,0.7749,0.9291,0.9372,0
156709,npp,1529,2181,3.61180543899536,9.15678024291992,7.48200082778931,3670176,1529,1741,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2012-12-22 01:02:53.449893,-78.64138817143035,8.539832190906688,7.552462244311751,6.0558923599242136e-06,10.0,8.52,1.0,8.93,0.5979,0.8069,1.0518,1.0855,3.6808,3.9205,0
169122,npp,2120,2175,1.36235594749451,9.15672206878662,7.4806432723999,3670176,2120,1736,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-07 01:02:47.442920,-79.05700659199677,8.188784489248507,7.242462914449009,1.7338500003899225e-05,10.0,8.17,1.0,8.93,0.5979,0.8069,1.0518,1.0855,1.4313,1.4788,0
169301,npp,1400,1492,1.24365091323853,9.15732479095459,7.47589826583862,3670176,1400,1119,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-08 00:43:57.126729,98.3030022647398,29.447621182224292,25.793545230559722,2.7567508345170993e-14,7.0,-29.5,1.184412938166907,-28.815,0.7126,0.8748,1.0256,1.0012,1.1873,1.2451,0
11294,npp,2990,133,2.22498226165771,9.16170978546143,7.47900629043579,3670176,2997,63,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-10 00:06:12.940996,96.58711163808856,68.08013726800512,55.19351548081711,1.3569139293595746e-28,1.0,-68.13,3.3166247903554,-67.84,1.1905,1.5575,2.0687,0.5624,1.0771,1.2513,0
169669,npp,1916,3757,2.18674421310425,9.16054153442383,7.48179817199707,3670176,1915,3031,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-10 01:46:37.544986,-78.61454716766121,64.83288890068869,53.23698448732246,2.934695765725061e-21,17.0,64.85,2.898275349237888,65.13,1.0248,1.4333,2.0295,0.6111,1.1358,1.3363,0
169852,npp,1203,3082,1.43190717697144,9.16155910491943,7.47713947296143,3670176,1205,2474,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-11 01:27:50.791713,-79.67068585829315,48.75691259340991,41.72449402346,1.146044890716325e-28,14.0,48.77,1.7549928774784245,49.31,0.6486,0.9553,1.3832,0.9168,1.1474,1.3128,0
170032,npp,495,2397,0.916688323020935,9.15806579589844,7.47655487060547,3670176,495,1939,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-12 01:09:00.479375,-78.77944848047633,20.570532562333888,18.119234188788273,1.3935679445064847e-33,11.0,20.56,1.0837787002826917,21.4,0.6846,0.8112,1.0225,1.0797,0.9732,0.9897,0
170207,npp,2849,1717,1.31997275352478,9.16132640838623,7.47885847091675,3670176,2850,1303,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-13 00:50:11.943273,98.40515267916435,18.07642992484165,15.940140576169098,1.3389054019756808e-33,8.0,-18.09,1.0442604737599883,-17.21,0.7045,0.812,1.0105,1.0787,1.3624,1.4239,0
11465,npp,2123,1032,1.46090579032898,9.15848541259766,7.47711706161499,3670176,2122,758,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-14 00:31:19.845329,97.34527614244796,47.41157546550835,40.66459920204244,5.242929170295955e-32,5.0,-47.44,1.646109783506203,-46.795,0.7677,1.0358,1.4039,0.8457,1.1342,1.2354,0
11501,npp,1388,355,1.83418655395508,9.16113758087158,7.48007106781006,3670176,1387,195,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-15 00:12:27.745566,96.87664481002625,64.17486648842757,52.81374120412528,2.11316752862892e-28,2.0,-64.22,2.7445598364131496,-63.91,1.2814,1.6582,2.4181,0.5282,0.94,0.9689,0
170584,npp,281,3977,2.03974592685699,9.16207408905029,7.47745609283447,3670176,281,3157,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-15 01:52:50.570362,-78.4286996143565,68.57577770623428,55.48563282864453,5.414581009324604e-32,18.0,68.59,3.3985290935932855,68.92,1.0325,1.5596,2.0542,0.5616,1.0172,1.1455,0
170948,npp,1980,2624,1.25441753864288,9.15895938873291,7.48260831832886,3670176,1980,2117,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-17 01:15:17.036217,-79.98537326222741,31.674082519335744,27.693880488428185,5.437628546092504e-25,12.0,31.67,1.2365102219381485,32.36,0.7098,0.9609,1.1778,0.9115,1.1133,1.1434,0
171131,npp,1267,1944,1.60040986537933,9.15768051147461,7.48191785812378,3670176,1267,1514,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-18 00:56:30.266004,100.22461881285068,5.18159021972359,4.584674544274862,5.45491105856556e-19,9.0,-5.22,1.0,-4.35,0.653,0.8759,1.1279,1.0,1.6004,1.6004,0
171314,npp,561,1264,2.17710590362549,9.15782356262207,7.48160123825073,3670176,562,943,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-19 00:37:41.715427,97.8410037393365,39.239037241148985,34.04686416186857,6.2565971464964375e-12,6.0,-39.27,1.4276677814245327,-38.67,0.7082,0.799,1.1927,1.0963,1.8412,2.3867,0
171692,npp,1124,3533,1.89608478546143,9.15622997283936,7.47573661804199,3670176,1126,2868,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-01-21 01:40:27.436470,-79.22837801341409,60.40363851796094,50.320908771657734,5.514743384658719e-08,16.0,60.41,2.4157378735459294,60.74,1.0564,1.4774,1.8562,0.5929,1.0492,1.1241,0
12374,npp,682,592,1.8689558506012,9.15942859649658,7.47610759735107,3670176,681,379,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-02-05 00:19:11.807097,97.12510368794786,59.27153388589391,49.530010912629784,5.9088341062750825e-09,3.0,-59.31,2.3545700244418297,-59.17,1.1497,1.5724,2.1216,0.557,1.0018,1.0411,0
174665,npp,1957,3542,1.85617244243622,9.15909767150879,7.47936582565308,3670176,1959,2875,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-02-06 01:40:47.843557,-79.02128196103722,60.5930382801486,50.44585660306686,4.5959784844228634e-07,16.0,60.61,2.4157378735459294,60.74,1.0564,1.4774,1.8562,0.5929,1.0327,1.1005,0
174858,npp,1272,2865,3.26488280296326,9.1555233001709,7.48147678375244,3670176,1272,2310,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-02-07 01:22:01.055628,-79.95863054535738,41.48365086580358,35.89178148079902,1.3666209775190048e-15,13.0,41.48,1.4867838833500562,41.77,0.8398,1.1303,1.4629,0.7749,2.3116,2.5299,0
175049,npp,560,2184,1.52532029151917,9.15774250030518,7.47807598114014,3670176,560,1745,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-02-08 01:03:12.488818,-75.91603091811095,8.74191567302427,7.730250001312911,2.0557359578144872e-23,10.0,8.7,1.0,8.93,0.5979,0.8069,1.0518,1.0855,1.5943,1.6557,0
175237,npp,2927,1503,1.48962342739105,9.16041469573975,7.47623443603516,3670176,2927,1127,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-02-09 00:44:23.918129,96.774128892001,28.970270741877087,25.38247408274229,1.1871928619303683e-29,7.0,-28.98,1.184412938166907,-28.815,0.7126,0.8748,1.0256,1.0012,1.3949,1.4914,0
176019,npp,2101,2412,1.49385464191437,9.158127784729,7.47597742080688,3670176,2101,1952,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-02-13 01:09:36.002983,-80.9478480894414,21.372522030916254,18.815686148760125,1.0575018158143643e-31,11.0,21.35,1.0837787002826917,21.4,0.6846,0.8112,1.0225,1.0797,1.5057,1.6129,0
176209,npp,1383,1733,1.38575410842896,9.1575231552124,7.4810962677002,3670176,1383,1317,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-02-14 00:50:47.425523,98.08292437081029,17.185553227780428,15.15828948136221,1.2089291132639407e-28,8.0,-17.21,1.0442604737599883,-17.21,0.7045,0.812,1.0105,1.0787,1.4254,1.4948,0
12779,npp,672,1050,1.5230917930603,9.15930080413818,7.48021841049194,3670176,675,772,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-02-15 00:31:57.063416,97.46449910879551,46.817438216188656,40.18839937541568,7.250955204709666e-24,5.0,-46.86,1.646109783506203,-46.795,0.7677,1.0358,1.4039,0.8457,1.1719,1.288,0
180407,npp,660,1969,0.930460691452026,9.15812492370605,7.47604942321777,3670176,660,1539,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-03-07 00:57:28.974687,94.3310663637662,3.8082250696860305,3.3697211013419626,2.684342008585352e-10,9.0,-3.78,1.0,-4.35,0.653,0.8759,1.1279,1.0,0.9305,0.9305,0
13652,npp,3025,1290,1.34767425060272,9.15893936157227,7.47816944122314,3670176,3026,967,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-03-08 00:38:40.371471,98.46654386739448,38.22967842112083,33.20505286956385,2.4675059114246864e-18,6.0,-38.24,1.357151599901897,-38.67,0.7082,0.799,1.1927,1.0963,1.2802,1.4774,0
181208,npp,2882,2880,1.38992595672607,9.15917491912842,7.47848558425903,3670176,2884,2322,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-03-11 01:22:39.171251,-80.33524999556026,42.01510251613014,36.3248025518082,2.2169289203465692e-29,13.0,42.02,1.4867838833500562,41.77,0.8398,1.1303,1.4629,0.7749,1.0505,1.077,0
14111,npp,2296,1065,2.60186505317688,9.15577411651611,7.47659254074097,3670176,2296,782,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-03-19 00:32:34.994047,97.43309817036607,46.369862682882406,39.8338236204921,1.2185807152675697e-12,5.0,-46.38,1.5732132722552272,-46.795,0.7677,1.0358,1.4039,0.8457,1.8714,2.2003,0
186338,npp,560,3342,1.68007779121399,9.15615463256836,7.47648143768311,3670176,564,2692,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-04-06 01:35:34.970959,-78.72594090944337,55.932207131638854,47.15394724589113,9.542072365571257e-10,15.0,55.95,2.0682789409984763,55.505,0.9933,1.3361,1.6801,0.6555,1.0422,1.1014,0
187318,npp,2061,3566,1.97104048728943,9.1614351272583,7.47961568832397,3670176,2059,2894,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-04-11 01:41:54.815460,-78.70674177982097,61.099703025923226,50.794204271673934,1.463829279576897e-30,16.0,61.11,2.5331140255951103,60.74,1.0564,1.4774,1.8562,0.5929,1.0708,1.1686,0
187506,npp,1373,2889,1.13034272193909,9.15615272521973,7.47804737091064,3670176,1372,2330,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-04-12 01:23:08.006977,-79.662817931793,42.33872205037627,36.592886995984806,6.184448289240322e-31,13.0,42.35,1.4867838833500562,41.77,0.8398,1.1303,1.4629,0.7749,0.8759,0.8759,0
192622,npp,1305,2660,1.46580278873444,9.15535259246826,7.47867965698242,3670176,1305,2143,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-05-09 01:17:06.678272,-79.61582667426775,33.25649900888341,29.039012348840426,1.078405489295617e-26,12.0,33.28,1.2365102219381485,32.36,0.7098,0.9609,1.1778,0.9115,1.2842,1.3361,0
192806,npp,599,1979,1.97212886810303,9.15579509735107,7.47747087478638,3670176,599,1549,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-05-10 00:58:18.098748,98.56225192884752,3.1822621880414097,2.8164147420289543,2.6193121031685497e-34,9.0,-3.2,1.0,-4.35,0.653,0.8759,1.1279,1.0,1.9721,1.9721,0
16316,npp,2232,615,2.05977594852448,9.16160297393799,7.47735404968262,3670176,2232,400,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-05-12 00:20:37.391253,97.37458519897513,58.74695811079787,49.17069219361964,7.406261939338867e-30,3.0,-58.78,2.253202848596432,-59.17,1.1497,1.5724,2.1216,0.557,1.0922,1.1474,0
194292,npp,1900,3789,1.92186200618744,9.15711498260498,7.47950601577759,3670176,1898,3051,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-05-18 01:48:28.023204,-78.7231731365307,65.41153085204124,53.60057161347098,5.031217648448036e-19,17.0,65.44,3.0,65.13,1.0248,1.4333,2.0295,0.6111,1.0387,1.1744,0
194656,npp,509,2430,1.0687412023544312,9.15771007537842,7.47659683227539,3670176,509,1967,196611,3866787,183,nga_abuja_27_4,9.15833333,7.47916667,27,4,nga_abuja,2013-05-20 01:10:52.657637,-78.9274174715369,22.278315345086604,19.60650033817073,1.3914384651998556e-05,11.0,22.3,1.0837787002826917,21.4,0.6846,0.8112,1.0225,1.0797,1.1135,1.1539,0
