gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1987,3.78470730781555,9.02138328552246,7.54772329330444,3670176,301,1556,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-04-21 00:57:51.067804,92.0044058005262,2.7204256622011305,2.4076946010723965,4.3924035052831465e-31,9.0,-2.74,1.0,-3.43,1.6144,2.4362,3.0336,1.0,3.7847,3.7847,0
854,npp,2634,1306,3.28015637397766,9.02249240875244,7.54773044586182,3670176,2634,983,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-04-22 00:39:00.720519,97.52362176686582,37.590227523374246,32.678418623532586,8.69677606406862e-32,6.0,-37.6,1.357151599901897,-38.06,2.5025,3.3381,4.9048,0.7298,2.3935,2.3939,0
115112,npp,3036,2643,4.45565128326416,9.02392196655273,7.54689741134644,3670176,3036,2132,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-06-23 01:15:39.246734,-79.72233400820394,32.505756085438094,28.397238794433154,5.8505180671347766e-30,12.0,32.52,1.2365102219381485,33.01,2.3726,3.1325,4.3237,0.7777,3.5063,3.4652,0
3347,npp,1568,1281,1.16581404209137,9.02217960357666,7.54846858978271,3670176,1570,960,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-06-25 00:37:56.802146,97.01832304888332,38.603177076714985,33.51463763526714,2.930959400012586e-23,6.0,-38.61,1.357151599901897,-38.06,2.5025,3.3381,4.9048,0.7298,0.8356,0.8508,0
115848,npp,687,2189,4.29994487762451,9.02205944061279,7.54726696014404,3670176,687,1750,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-06-29 01:03:01.911600,-75.45082658597198,9.032280236228504,7.9861732707161845,6.510685071040498e-06,10.0,8.99,1.0,9.89,1.4397,2.8647,3.727,0.8504,3.8715,3.6568,0
121594,npp,637,1514,3.86855578422546,9.0210542678833,7.55174732208252,3670176,637,1135,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-07-16 00:44:15.265458,97.58816095490563,28.46427728274359,24.948391377728825,2.0600054845489603e-18,7.0,-28.46,1.184412938166907,-27.99,2.3351,2.8798,3.813,0.846,3.2711,3.2727,0
122288,npp,2843,2421,2.49830484390259,9.02458190917969,7.54840660095215,3670176,2843,1960,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-07-20 01:09:22.128564,-79.88228765026979,21.803059287494392,19.19080698525588,1.2292813537677817e-31,11.0,21.82,1.0837787002826917,22.215,1.7723,2.5563,3.5604,0.953,2.3827,2.381,0
123011,npp,1944,3334,6.06854963302612,9.02375984191895,7.55062437057495,3670176,1944,2682,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-07-24 01:34:27.221256,-79.39693771149733,55.7107520164967,46.990604588432056,2.937436366138035e-29,15.0,55.75,2.0682789409984763,55.88,3.7608,5.1907,6.6693,0.4693,2.8607,2.8483,0
5363,npp,2787,609,3.67885804176331,9.01914215087891,7.54894304275513,3670176,2789,394,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-08-13 00:19:08.759653,97.43393677669222,58.91780694751921,49.28756182575982,7.700297990725747e-13,3.0,-58.92,2.253202848596432,-58.88,2.8872,3.6132,4.5123,0.6743,2.4654,2.4805,0
5615,npp,451,163,6.12935590744019,9.02116012573242,7.55203056335449,3670176,454,78,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-08-19 00:06:33.216624,97.16208634300237,67.64347897811938,54.93919315820263,4.358066079673301e-33,1.0,-67.65,3.1865100272627664,-67.66,3.4053,4.4182,5.3956,0.5514,2.9732,3.3798,0
139605,npp,1489,1741,1.8304044008255,9.02339267730713,7.55327081680298,3670176,1490,1324,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-09-23 00:50:18.590968,98.97727831918418,16.77680450995695,14.801019800541791,3.0938839681041517e-14,8.0,-16.77,1.0442604737599883,-16.44,1.6233,2.2825,3.4557,1.0673,2.0033,1.9537,0
143097,npp,2545,3998,7.52258634567261,9.02129745483398,7.54925441741943,3670176,2549,3167,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-10-11 01:52:48.111165,-78.8519570052713,68.87549779786144,55.64802699264571,0.00025031111584035746,18.0,68.92,3.5496478698597698,69.15,5.6008,6.7203,8.3826,0.3625,2.6623,2.7271,0
7865,npp,2811,1283,1.058138430118561,9.0202693939209,7.55020523071289,3670176,2811,961,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-10-15 00:37:35.859000,97.37861410413184,38.53977397507441,33.46248600921443,6.094086932147059e-32,6.0,-38.53,1.357151599901897,-38.06,2.5025,3.3381,4.9048,0.7298,0.7563,0.7723,0
8126,npp,526,828,5.55777406692505,9.019362449646,7.54749631881714,3670176,524,618,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-10-21 00:25:05.881099,97.07256577693816,53.43591322602216,45.2996525238909,8.3187670515407e-19,4.0,-53.42,1.9513309067639726,-53.26,2.6712,3.7742,4.5745,0.6455,3.3503,3.5875,0
148995,npp,389,1745,1.27929401397705,9.01768970489502,7.55055141448975,3670176,389,1328,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-10 00:50:23.745664,97.84737487175735,16.569579001837372,14.61815002039475,7.537530767213635e-12,8.0,-16.55,1.0442604737599883,-16.44,1.6233,2.2825,3.4557,1.0673,1.4755,1.3654,0
8972,npp,2742,1063,1.32633638381958,9.02011203765869,7.55068063735962,3670176,2743,780,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-11 00:31:33.478334,97.82940386379144,46.4408580276276,39.88857128493391,6.66448210643693e-20,5.0,-46.44,1.646109783506203,-46.31,2.0688,3.384,4.4731,0.7199,1.1862,0.9549,0
149773,npp,2595,2653,2.4020733833313,9.02311420440674,7.5533185005188,3670176,2596,2138,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-14 01:15:30.838529,-80.04203899660953,32.93374077976817,28.760601895006538,1.4594866869167043e-33,12.0,32.97,1.2365102219381485,33.01,2.3726,3.1325,4.3237,0.7777,1.8455,1.8681,0
149961,npp,1888,1971,3.29193329811096,9.01821708679199,7.54757404327393,3670176,1887,1541,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-15 00:56:40.573969,87.1004484480195,3.7631457094627363,3.3298868034134674,4.565484706744565e-33,9.0,-3.66,1.0,-3.43,1.6144,2.4362,3.0336,1.0,3.2919,3.2919,0
150147,npp,1155,1292,4.1828498840332,9.02161026000977,7.54933643341064,3670176,1156,969,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-16 00:37:52.092697,98.51975721228133,38.162749190428514,33.15037737522943,5.179312329922644e-32,6.0,-38.16,1.357151599901897,-38.06,2.5025,3.3381,4.9048,0.7298,3.0587,3.0527,0
9206,npp,430,611,1.68964016437531,9.0184211730957,7.55172061920166,3670176,428,396,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-17 00:19:00.052501,97.2501899404994,58.87846048099696,49.254247386651386,8.059275657838654e-29,3.0,-58.88,2.253202848596432,-58.88,2.8872,3.6132,4.5123,0.6743,1.5826,1.1393,0
150715,npp,999,2882,1.68549168109894,9.01828575134277,7.55017948150635,3670176,999,2324,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-19 01:21:47.690306,-79.68013091955723,42.05859309757322,36.36104162192199,3.3229296555575816e-25,13.0,42.09,1.4867838833500562,42.13,2.7867,3.8128,5.1114,0.639,1.0054,1.077,0
150900,npp,293,2201,1.104005336761475,9.01908683776855,7.55238819122314,3670176,293,1760,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-20 01:02:59.204813,-81.08215450295079,9.670002853584837,8.549197810160832,5.316176440936537e-19,10.0,9.68,1.0,9.89,1.4397,2.8647,3.727,0.8504,0.6756,0.9389,0
9386,npp,1927,835,2.24821162223816,9.01914501190186,7.55062389373779,3670176,1927,626,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-11-22 00:25:18.672022,97.49482372552103,53.24144740126309,45.15565319052727,0.0003255295091101722,4.0,-53.23,1.9513309067639726,-53.26,2.6712,3.7742,4.5745,0.6455,1.6542,1.4512,0
9971,npp,2559,831,2.80537581443787,9.02302742004395,7.55256223678589,3670176,2557,622,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-08 00:25:17.167960,97.30961337598042,53.29776987908689,45.20051111434009,2.6040538126199615e-05,4.0,-53.34,1.9513309067639726,-53.26,2.6712,3.7742,4.5745,0.6455,1.9398,1.8109,0
154271,npp,735,3780,10.2404870986938,9.02241897583008,7.54761266708374,3670176,732,3047,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-09 01:46:49.668769,-78.48337837679617,65.26652475569328,53.50460823472299,0.0002021711399032107,17.0,65.28,3.0,65.42,5.1542,6.3927,8.1091,0.3811,3.7188,3.9026,0
154463,npp,42,3108,2.46886301040649,9.01927661895752,7.55090045928955,3670176,41,2491,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-10 01:28:02.904182,-79.22567007047297,49.53454111107554,42.328606072289055,2.3928488981092084e-11,14.0,49.55,1.7549928774784245,49.73,3.1171,3.9307,5.3619,0.6198,1.6033,1.5302,0
154660,npp,2409,2423,5.0942497253418,9.02153301239014,7.5487232208252,3670176,2409,1962,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-11 01:09:14.356956,-79.83976493344872,21.93735934541655,19.30888646017969,7.224364424495887e-20,11.0,21.93,1.0837787002826917,22.215,1.7723,2.5563,3.5604,0.953,4.778,4.855,0
154860,npp,1695,1742,1.56953990459442,9.02173042297363,7.55097246170044,3670176,1695,1326,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-12 00:50:24.027763,97.22108944286553,16.68327737939725,14.719453278500605,3.620579247036312e-27,8.0,-16.72,1.0442604737599883,-16.44,1.6233,2.2825,3.4557,1.0673,1.7535,1.6752,0
10169,npp,957,1059,2.66327285766602,9.01931476593018,7.55276346206665,3670176,956,777,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-13 00:31:33.698852,97.31498463845088,46.54230137336041,39.97500863203438,4.02867730205496e-33,5.0,-46.57,1.646109783506203,-46.31,2.0688,3.384,4.4731,0.7199,1.9984,1.9174,0
10205,npp,227,381,6.53408765792847,9.02081489562988,7.54828453063965,3670176,230,214,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-14 00:12:43.367834,97.35498061178102,63.668873067921766,52.48783281541833,5.370254247072947e-34,2.0,-63.72,2.7445598364131496,-63.62,3.3647,4.4256,5.2001,0.5505,3.2045,3.597,0
155242,npp,2190,4004,7.65094184875488,9.01996994018555,7.54991483688354,3670176,2187,3170,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-14 01:53:04.412114,-78.3203382085469,68.99914726787988,55.723776688629904,1.662666716581463e-31,18.0,69.01,3.5496478698597698,69.15,5.6008,6.7203,8.3826,0.3625,2.6984,2.7736,0
155424,npp,1500,3333,9.1930456161499,9.02380657196045,7.54654407501221,3670176,1499,2682,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-15 01:34:17.640218,-79.05926830767157,55.70923279979215,46.993197437128025,9.577462690393854e-33,15.0,55.72,2.0682789409984763,55.88,3.7608,5.1907,6.6693,0.4693,4.3714,4.3147,0
155612,npp,799,2649,2.47408771514893,9.01854991912842,7.55041360855103,3670176,798,2135,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-16 01:15:29.090736,-79.55530442223854,32.7988954223573,28.64978319254391,5.852129443675017e-32,12.0,32.79,1.2365102219381485,33.01,2.3726,3.1325,4.3237,0.7777,1.9037,1.9241,0
155794,npp,87,1968,3.1160352230072,9.02332210540771,7.55088043212891,3670176,87,1538,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-17 00:56:40.536066,95.36088727208914,3.8137546534913738,3.3749728751608914,5.192403127602532e-29,9.0,-3.83,1.0,-3.43,1.6144,2.4362,3.0336,1.0,3.116,3.116,0
10358,npp,2439,1287,2.50246357917786,9.02214813232422,7.55159711837769,3670176,2439,964,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-18 00:37:50.211370,98.14373176060177,38.32003498970881,33.28416034901746,4.884398702598285e-24,6.0,-38.36,1.357151599901897,-38.06,2.5025,3.3381,4.9048,0.7298,1.8205,1.8264,0
156349,npp,2971,3555,6.81277799606323,9.02245235443115,7.55267810821533,3670176,2970,2885,196615,3866791,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-20 01:40:32.335629,-78.97413685319992,60.88382493775749,50.64900273087077,2.279188415112016e-20,16.0,60.89,2.5331140255951103,61.07,3.7402,4.9161,6.8749,0.4956,3.185,3.3762,4
156528,npp,2257,2877,4.65253973007202,9.01956176757812,7.54639434814453,3670176,2259,2320,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-21 01:21:45.562662,-80.16559723941356,41.90267078264659,36.23761021631591,1.9134578638482937e-13,13.0,41.91,1.4867838833500562,42.13,2.7867,3.8128,5.1114,0.639,3.001,2.9728,0
156709,npp,1547,2195,3.14833307266235,9.02379608154297,7.55144119262695,3670176,1547,1755,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2012-12-22 01:02:55.229165,-78.8264924979643,9.362079169809908,8.278259400963961,5.491236195845891e-06,10.0,9.34,1.0,9.89,1.4397,2.8647,3.727,0.8504,2.7199,2.6775,0
169122,npp,2138,2189,4.47744369506836,9.02338027954102,7.5496187210083,3670176,2138,1749,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-07 01:02:49.222195,-79.18739845175726,9.00919461502282,7.966788690423413,1.9360038275083607e-05,10.0,8.99,1.0,9.89,1.4397,2.8647,3.727,0.8504,4.049,3.8078,0
169301,npp,1419,1507,2.62781548500061,9.01772022247314,7.55082368850708,3670176,1418,1130,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-08 00:43:58.906008,97.24277881977602,28.773941357455545,25.216321877991035,3.098577571734157e-14,7.0,-28.79,1.184412938166907,-27.99,2.3351,2.8798,3.813,0.846,2.2235,2.2231,0
11294,npp,3011,149,4.74152183532715,9.02028179168701,7.55129814147949,3670176,3014,70,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-10 00:06:16.499512,97.09894356970237,67.83016379713627,55.04788165157976,1.45939899784126e-28,1.0,-67.88,3.3166247903554,-67.66,3.4053,4.4182,5.3956,0.5514,2.5337,2.6145,0
169669,npp,1935,3771,6.39271593093872,9.01912021636963,7.54895353317261,3670176,1932,3040,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-10 01:46:39.324266,-78.591545737734,65.10075444895975,53.40473917060579,3.241827966544689e-21,17.0,65.11,2.898275349237888,65.42,5.1542,6.3927,8.1091,0.3811,2.4362,2.4362,0
169852,npp,1222,3097,6.75883960723877,9.02039623260498,7.54660940170288,3670176,1223,2483,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-11 01:27:52.570993,-79.61800345510848,49.21317632374445,42.080448399505876,1.2341578668334273e-28,14.0,49.22,1.7549928774784245,49.73,3.1171,3.9307,5.3619,0.6198,4.0477,4.1891,0
170032,npp,514,2413,2.61430740356445,9.01818656921387,7.55007886886597,3670176,514,1953,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-12 01:09:04.037885,-81.39536861579084,21.41457009642053,18.854569587230767,1.4565861898411768e-33,11.0,21.4,1.0837787002826917,22.215,1.7723,2.5563,3.5604,0.953,2.4898,2.4915,0
170207,npp,2868,1731,5.88514423370361,9.02222919464111,7.5478196144104,3670176,2868,1316,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-13 00:50:13.722509,98.21389208934589,17.306304397364,15.265853718328803,1.3519862052574792e-33,8.0,-17.32,1.0442604737599883,-16.44,1.6233,2.2825,3.4557,1.0673,5.8862,6.2815,0
11465,npp,2142,1047,2.9076452255249,9.0202693939209,7.5527024269104,3670176,2141,769,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-14 00:31:21.624609,97.3022483580645,46.92975963132223,40.28336790096385,5.140111544426488e-32,5.0,-46.96,1.646109783506203,-46.31,2.0688,3.384,4.4731,0.7199,2.1469,2.0933,0
11501,npp,1408,369,3.87761640548706,9.01904678344727,7.55236673355103,3670176,1413,206,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-15 00:12:29.524845,96.83897651673551,63.9068495187766,52.6420870313704,2.0119615607685374e-28,2.0,-63.95,2.7445598364131496,-63.62,3.3647,4.4256,5.2001,0.5505,2.2366,2.1346,0
170584,npp,300,3992,4.9517068862915,9.0200777053833,7.54877853393555,3670176,298,3164,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-15 01:52:52.349643,-78.41185435883955,68.81844877565739,55.62337407348176,5.296137802934143e-32,18.0,68.83,3.5496478698597698,69.15,5.6008,6.7203,8.3826,0.3625,1.938,1.7951,0
170768,npp,2686,3322,4.73400402069092,9.02169036865234,7.55200433731079,3670176,2684,2669,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-16 01:34:05.582222,-79.24822464604749,55.43610264360473,46.79412765255126,1.830668071702189e-29,15.0,55.44,2.0682789409984763,55.88,3.7608,5.1907,6.6693,0.4693,2.2154,2.2219,0
170948,npp,1999,2638,3.94444036483765,9.01885414123535,7.54884147644043,3670176,1998,2128,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-17 01:15:18.815498,-79.05115561862574,32.29253497072963,28.219472560425796,5.036400624295423e-25,12.0,32.29,1.2365102219381485,33.01,2.3726,3.1325,4.3237,0.7777,3.0928,3.0677,0
171131,npp,1286,1958,2.95116472244263,9.0188627243042,7.54911088943481,3670176,1286,1528,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-18 00:56:32.045285,99.7459898296184,4.361993441611553,3.859818296004346,4.946088082589958e-19,9.0,-4.41,1.0,-3.43,1.6144,2.4362,3.0336,1.0,2.9512,2.9512,0
171692,npp,1142,3548,3.93367743492126,9.0214204788208,7.54873657226562,3670176,1143,2880,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-01-21 01:40:29.215699,-79.23526233648974,60.73039048385073,50.543835523096554,4.869226923083111e-08,16.0,60.74,2.4157378735459294,61.07,3.7402,4.9161,6.8749,0.4956,2.0296,1.9494,0
12374,npp,701,607,4.30197048187256,9.02147960662842,7.55277824401855,3670176,699,392,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-02-05 00:19:13.586376,97.10521860726436,58.93704387975274,49.296200068793915,6.704006569155279e-09,3.0,-58.97,2.253202848596432,-58.88,2.8872,3.6132,4.5123,0.6743,2.7419,2.9007,0
174665,npp,1975,3556,8.5386438369751,9.02469253540039,7.54716444015503,3670176,1976,2887,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-02-06 01:40:49.622836,-79.02774585650101,60.90164565872643,50.6557259579326,5.196585863932244e-07,16.0,60.91,2.5331140255951103,61.07,3.7402,4.9161,6.8749,0.4956,3.8663,4.2315,0
174858,npp,1290,2880,4.004350185394291,9.02145004272461,7.55308866500854,3670176,1290,2322,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-02-07 01:22:02.834863,-79.35727426997134,42.01496677677142,36.32597003040204,1.5282891346457034e-15,13.0,42.02,1.4867838833500562,42.13,2.7867,3.8128,5.1114,0.639,2.5651,2.5586,0
175049,npp,579,2199,2.77647638320923,9.01907539367676,7.54673719406128,3670176,579,1759,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-02-08 01:03:16.047370,-82.22359214603405,9.5960188282262,8.483978706101716,2.2400257208634742e-23,10.0,9.57,1.0,9.89,1.4397,2.8647,3.727,0.8504,2.348,2.3612,0
175237,npp,2946,1519,3.56177973747253,9.02260112762451,7.55067920684814,3670176,2947,1139,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-02-09 00:44:27.476689,98.62064371597951,28.19476869457665,24.717077762362717,1.2581504195764824e-29,7.0,-28.23,1.184412938166907,-27.99,2.3351,2.8798,3.813,0.846,3.0121,3.0132,0
176019,npp,2119,2427,2.80252957344055,9.023362159729,7.55151033401489,3670176,2119,1964,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-02-13 01:09:37.782217,-79.62734154152757,22.141458311977498,19.484722724468813,1.0141990302324329e-31,11.0,22.14,1.0837787002826917,22.215,1.7723,2.5563,3.5604,0.953,2.6634,2.6709,0
176209,npp,1402,1747,2.91618275642395,9.01864624023438,7.54985952377319,3670176,1402,1330,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-02-14 00:50:49.204796,97.86872800962631,16.411822391608922,14.480170429552043,1.1269197387458539e-28,8.0,-16.44,1.0442604737599883,-16.44,1.6233,2.2825,3.4557,1.0673,3.043,3.1126,0
12779,npp,692,1065,4.88840579986572,9.01858711242676,7.54783058166504,3670176,693,782,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-02-15 00:32:00.621975,97.91463890048907,46.34309763693521,39.81156027180625,5.587617354665022e-24,5.0,-46.38,1.5732132722552272,-46.31,2.0688,3.384,4.4731,0.7199,3.3925,3.5193,0
180407,npp,679,1984,1.072593092918396,9.01783275604248,7.54942417144775,3670176,679,1553,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-03-07 00:57:30.753965,91.8007400270515,2.9455076063323458,2.606503415646408,3.0260441891043745e-10,9.0,-2.91,1.0,-3.43,1.6144,2.4362,3.0336,1.0,1.0726,1.0726,0
13652,npp,3044,1304,6.25777578353882,9.02075862884521,7.5471076965332,3670176,3045,981,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-03-08 00:38:42.150744,98.41019700343868,37.66551028246613,32.73566540694948,2.712553012376124e-18,6.0,-37.68,1.357151599901897,-38.06,2.5025,3.3381,4.9048,0.7298,4.5875,4.5671,0
186338,npp,579,3358,3.67431473731995,9.01829433441162,7.55099773406982,3670176,581,2707,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-04-06 01:35:38.529474,-79.4948058856996,56.34306611036944,47.45244302541526,1.0531634189923342e-09,15.0,56.36,2.1127631471468895,55.88,3.7608,5.1907,6.6693,0.4693,1.7185,1.7245,0
187318,npp,2080,3581,6.04360008239746,9.0195369720459,7.54872226715088,3670176,2084,2907,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-04-11 01:41:56.594694,-78.677717728672,61.41157561698613,51.00451397099072,1.432030436132479e-30,16.0,61.43,2.5331140255951103,61.07,3.7402,4.9161,6.8749,0.4956,2.8814,2.995,0
187506,npp,1391,2904,2.05850982666016,9.02052307128906,7.55263328552246,3670176,1390,2342,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-04-12 01:23:09.786257,-79.07239057027842,42.878541412507374,37.03207094534339,5.91139515153918e-31,13.0,42.89,1.4867838833500562,42.13,2.7867,3.8128,5.1114,0.639,1.2563,1.3153,0
187891,npp,3039,1542,2.23039579391479,9.02310466766357,7.55328512191772,3670176,3039,1156,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-04-14 00:45:32.616990,96.95061839382514,27.143531734571734,23.81538299030593,1.2828062152513622e-27,7.0,-27.13,1.1367971201176101,-27.99,2.3351,2.8798,3.813,0.846,1.865,1.8869,0
192622,npp,1323,2675,1.90715706348419,9.02076530456543,7.5517749786377,3670176,1323,2153,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-05-09 01:17:08.457553,-79.62311218829862,33.91426681969175,29.59520018756215,1.0714209064189449e-26,12.0,33.93,1.2937979144666532,33.01,2.3726,3.1325,4.3237,0.7777,1.4891,1.4832,0
192806,npp,617,1994,2.75180649757385,9.02252292633057,7.5518970489502,3670176,617,1562,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-05-10 00:58:19.878029,86.00444473337905,2.413044709742106,2.135728462504266,2.537262668091268e-34,9.0,-2.33,1.0,-3.43,1.6144,2.4362,3.0336,1.0,2.7518,2.7518,0
194292,npp,1918,3804,6.23100471496582,9.02190113067627,7.55359792709351,3670176,1916,3060,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-05-18 01:48:29.802484,-78.44443017064182,65.67912237952015,53.76603048457271,4.557202197314792e-19,17.0,65.7,3.0,65.42,5.1542,6.3927,8.1091,0.3811,2.3823,2.3746,0
17378,npp,2806,1075,1.9732757806778,9.01813888549805,7.54833078384399,3670176,2806,790,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-06-07 00:33:16.177259,98.01844204283861,46.01505334911398,39.55464715674487,2.3262454898890605e-26,5.0,-46.03,1.5732132722552272,-46.31,2.0688,3.384,4.4731,0.7199,1.5395,1.4206,0
17405,npp,2076,397,4.71824169158936,9.02296829223633,7.54983711242676,3670176,2075,225,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-06-08 00:14:24.046758,97.17060498031842,63.376383152548435,52.297390549859,2.0699315265480954e-30,2.0,-63.41,2.7445598364131496,-63.62,3.3647,4.4256,5.2001,0.5505,2.5429,2.5974,0
199507,npp,317,2209,1.066500782966614,9.02179050445557,7.55369329452515,3670176,317,1768,196611,3866787,1916,nga_abuja_44_37,9.02083333,7.55,44,37,nga_abuja,2013-06-16 01:04:37.598924,-77.22086918142156,10.148094285949766,8.971284085391465,6.88320665314565e-19,10.0,10.15,1.0,9.89,1.4397,2.8647,3.727,0.8504,0.6381,0.907,0
