gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1973,3.58604955673218,9.13377285003662,7.47670793533325,3670176,286,1542,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-04-21 00:57:49.288530,90.79777063471936,3.556851385714288,3.1477934545161044,4.44717057334316e-31,9.0,-3.54,1.0,-4.41,1.4215,2.1667,3.6673,1.0,3.586,3.586,3.586,0
854,npp,2619,1292,4.17035675048828,9.1331844329834,7.47536945343018,3670176,2619,969,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-04-22 00:38:58.941238,97.28211516302186,38.15400074737452,33.14772319997474,8.603624309794327e-32,6.0,-38.16,1.357151599901897,-38.61,1.7379,2.5258,4.1704,0.8578,3.3785,3.5775,3.5775,0
103956,npp,1732,2201,2.1173762083053598,9.13567447662354,7.47367143630981,3670176,1732,1761,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-04-26 01:04:03.966512,-79.11444850446883,9.673189602727957,8.552977783692025,1.4487627069454705e-25,10.0,9.68,1.0,9.02,1.4539,2.4231,3.3456,0.8942,1.8609,1.8933,1.8933,0
1520,npp,2435,608,6.3805136680603,9.13352012634277,7.47744274139404,3670144,2437,393,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-05-09 00:19:57.087724,97.65459132384193,58.91766393023025,49.288449067681036,0.06357847264312817,3.0,-58.95,2.253202848596432,-59.13,2.6893,3.6904,5.7473,0.5871,3.3606,3.7462,2.3489855868513922,0
108307,npp,2984,1740,1.93845367431641,9.13275051116943,7.47413873672485,3670176,2984,1324,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-05-18 00:51:13.356261,98.05203041847024,16.796231343538363,14.818498403877971,1.78822045913131e-20,8.0,-16.83,1.0442604737599883,-17.16,1.2987,1.9292,3.4536,1.1231,2.1756,2.1772,2.1772,0
112790,npp,191,3323,10.1044921875,9.136061668396,7.47307348251343,3670144,189,2671,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-06-06 01:34:46.689164,-78.90889216554413,55.427288084932734,46.78187232542634,0.11977557255712425,15.0,55.47,2.0682789409984763,55.53,2.1588,3.0997,4.7551,0.699,5.5535,7.0631,4.430885834376615,0
113127,npp,1833,1957,4.78589677810669,9.13235759735107,7.47322511672974,3670144,1833,1528,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-06-08 00:57:07.837763,92.48831234534703,4.498264822561184,3.9801106774682227,0.057419373420338,9.0,-4.47,1.0,-4.41,1.4215,2.1667,3.6673,1.0,4.7859,4.7859,3.524039297759151,0
113299,npp,1103,1277,3.79832339286804,9.13535976409912,7.47877216339111,3670144,1106,955,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-06-09 00:38:15.745079,97.113817388273,38.76161622767044,33.647305959031115,0.03263041015543662,6.0,-38.77,1.357151599901897,-38.61,1.7379,2.5258,4.1704,0.8578,3.1044,3.2583,2.5412069733707345,0
2816,npp,350,596,5.89935445785522,9.13290977478027,7.47785091400146,3670144,348,382,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-06-10 00:19:23.654243,96.99132195158631,59.21753784642285,49.49081023869306,0.014423962841110529,3.0,-59.22,2.3545700244418297,-59.13,2.6893,3.6904,5.7473,0.5871,3.1049,3.4637,3.146715839505263,0
113644,npp,1619,3544,5.23947143554688,9.13564205169678,7.47417879104614,3670144,1621,2877,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-06-11 01:40:57.942383,-79.11317840274673,60.6053090983374,50.452500485662874,0.014903730509337108,16.0,60.65,2.4157378735459294,60.72,2.2852,3.1709,5.1265,0.6833,3.023,3.5802,3.2526723603504313,0
115112,npp,3022,2629,1.34552133083344,9.13053607940674,7.47478866577148,3670176,3021,2121,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-06-23 01:15:37.467506,-79.33015594984089,31.87365951860358,27.860499370401232,6.199939676712294e-30,12.0,31.89,1.2365102219381485,32.38,1.6501,2.3029,4.7531,0.9409,1.3925,1.266,1.266,0
3347,npp,1553,1268,2.02106845378876,9.13540172576904,7.47633790969849,3670176,1555,947,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-06-25 00:37:56.802146,98.14339451737729,39.10037302609289,33.92661011995317,3.1656054046453216e-23,6.0,-39.12,1.4276677814245327,-38.61,1.7379,2.5258,4.1704,0.8578,1.8132,1.7337,1.7337,0
115848,npp,672,2175,1.39036464691162,9.13502216339111,7.47458410263062,3670176,672,1736,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-06-29 01:03:00.132317,-77.31936727752459,8.216623900103208,7.266136045470188,6.793837974654031e-06,10.0,8.17,1.0,9.02,1.4539,2.4231,3.3456,0.8942,1.1339,1.2432,1.2432,0
4463,npp,1380,1045,3.05787134170532,9.13482856750488,7.47762107849121,3670176,1381,767,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-07-22 00:31:41.487078,97.9207237370286,47.015003774311516,40.347089965423024,1.2425849617046777e-30,5.0,-47.02,1.646109783506203,-46.815,2.1196,2.8503,4.6696,0.7602,2.2928,2.3245,2.3245,0
123011,npp,1930,3320,1.24411308765411,9.13156318664551,7.47628593444824,3670176,1929,2667,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-07-24 01:34:25.441982,-79.21674053166963,55.3394069384502,46.71870774441633,3.0572392559132525e-29,15.0,55.39,2.0682789409984763,55.53,2.1588,3.0997,4.7551,0.699,1.2696,0.8696,0.8696,0
123905,npp,341,3544,1.20672965049744,9.1337947845459,7.4741005897522,3670176,342,2877,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-07-29 01:40:41.976794,-78.97624895506169,60.58671775616962,50.4425293040407,4.1858550125611363e-05,16.0,60.65,2.4157378735459294,60.72,2.2852,3.1709,5.1265,0.6833,1.3536,0.8246,0.8246,0
4958,npp,2894,147,13.2213401794434,9.13071918487549,7.47576951980591,3670144,2891,69,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-08-03 00:06:32.116553,96.7930300273345,67.89306379636668,55.08142803609264,0.1849921263173241,1.0,-67.91,3.3166247903554,-67.89,3.1715,4.2731,6.5667,0.5071,4.8647,6.704,2.6385725925124115,0
130059,npp,1804,3769,13.5481595993042,9.13505268096924,7.47442436218262,3670144,1802,3039,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-08-03 01:46:56.720118,-78.56498875195886,65.00784231095744,53.34313807054678,0.16254420421378965,17.0,65.08,2.898275349237888,65.08,2.9706,3.7374,5.1006,0.5797,5.5518,7.8545,4.282393035806916,0
130251,npp,1112,3095,12.6246328353882,9.13064002990723,7.47563791275024,3670144,1112,2482,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-08-04 01:28:09.953354,-79.28306344477812,49.09882347586669,41.98861998126275,0.13062904516309376,14.0,49.16,1.7549928774784245,49.31,2.2137,2.9638,4.5203,0.7311,7.6715,9.2294,6.358667547803506,0
131704,npp,427,1276,2.87135314941406,9.131591796875,7.47549629211426,3670176,426,954,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-08-12 00:37:57.300839,97.71533332896327,38.790125876537104,33.67417312732091,1.542546879777e-05,6.0,-38.81,1.357151599901897,-38.61,1.7379,2.5258,4.1704,0.8578,2.4213,2.4632,2.4632,0
5363,npp,2771,595,2.35674357414246,9.13345527648926,7.47471618652344,3670176,2773,382,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-08-13 00:19:06.980371,97.31683192944233,59.234889160209896,49.509328210714365,7.561872847780968e-13,3.0,-59.24,2.3545700244418297,-59.13,2.6893,3.6904,5.7473,0.5871,1.6003,1.3837,1.3837,0
5615,npp,435,148,4.40355396270752,9.13600254058838,7.47493076324463,3670176,438,70,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-08-19 00:06:31.437350,97.06714083925397,67.87815357851112,55.0764753756084,4.4874481295857045e-33,1.0,-67.89,3.3166247903554,-67.89,3.1715,4.2731,6.5667,0.5071,2.206,2.2329,2.2329,0
134998,npp,1575,3547,10.4831037521362,9.13525867462158,7.478515625,3670144,1576,2879,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-08-30 01:40:37.047916,-79.22563723500853,60.66092648749335,50.49865103080818,0.07466637237586801,16.0,60.72,2.4157378735459294,60.72,2.2852,3.1709,5.1265,0.6833,5.1936,7.1632,5.5223154784942805,0
135187,npp,876,2867,18.1395359039307,9.13356304168701,7.47645807266235,3670144,875,2311,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-08-31 01:21:48.509359,-79.41596684392395,41.50835930949073,35.91609570557686,0.16543131006037745,13.0,41.55,1.4867838833500562,41.66,2.1618,2.8565,4.3163,0.7585,12.446,13.7592,10.123645366596918,0
6173,npp,1777,819,10.8446855545044,9.13215446472168,7.47805023193359,3670144,1780,607,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-09-03 00:25:19.339435,97.88788758895117,53.649619587928846,45.46694325804826,0.11933935024592071,4.0,-53.66,1.9513309067639726,-53.64,2.4141,3.6753,5.657,0.5895,5.8408,6.3932,3.7705723512464324,0
136311,npp,1621,2411,2.82560396194458,9.12970447540283,7.476806640625,3670144,1621,1951,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-09-06 01:09:14.774276,-79.88777425942934,21.251834659092122,18.712536600914348,0.04331708299138822,11.0,21.3,1.0837787002826917,21.51,1.5681,2.0315,3.7167,1.0666,2.8994,3.0137,2.061754315006203,0
139605,npp,1474,1726,1.68354403972626,9.13668060302734,7.47342586517334,3670176,1475,1312,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-09-23 00:50:16.811688,98.39438518358129,17.60556713149988,15.527061867285614,3.220881166717902e-14,8.0,-17.6,1.0442604737599883,-17.16,1.2987,1.9292,3.4536,1.1231,1.9315,1.8909,1.8909,0
141525,npp,1283,2178,12.0390682220459,9.13005447387695,7.47536087036133,3670144,1283,1739,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-10-03 01:02:42.994231,-79.06227624211085,8.314968696666602,7.35329860923382,0.11081327666761125,10.0,8.35,1.0,9.02,1.4539,2.4231,3.3456,0.8942,11.7826,10.765,8.329743208014994,0
7451,npp,2900,811,6.24002456665039,9.13447761535645,7.47458553314209,3670144,2902,599,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-10-05 00:25:00.630014,97.60953981861259,53.87808062888024,45.63198668218117,0.05070353616701228,4.0,-53.88,1.9513309067639726,-53.64,2.4141,3.6753,5.657,0.5895,3.481,3.6787,2.5644280053296726,0
143097,npp,2530,3983,4.81844615936279,9.13530540466309,7.47332429885864,3670176,2534,3160,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-10-11 01:52:46.331890,-78.7522460942489,68.63595179195728,55.51234267772412,0.00024697256868031967,18.0,68.69,3.3985290935932855,68.91,2.8588,4.1259,5.7084,0.5251,2.3705,2.5304,2.5304,0
8126,npp,510,814,5.20602083206177,9.13561725616455,7.47530078887939,3670176,508,602,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-10-21 00:25:04.101817,97.3761514834341,53.791736263580425,45.565921771756145,8.595797237427833e-19,4.0,-53.8,1.9513309067639726,-53.64,2.4141,3.6753,5.657,0.5895,2.9511,3.0691,3.0691,0
146438,npp,2584,3319,5.50854635238647,9.13031673431396,7.47685575485229,3670144,2584,2666,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-10-28 01:34:10.275363,-79.36287498711583,55.32263557524472,46.7021316114042,0.07713269871920317,15.0,55.37,2.0682789409984763,55.53,2.1588,3.0997,4.7551,0.699,3.3314,3.8505,2.1554149516307515,0
146816,npp,1166,1954,6.40616989135742,9.13003826141357,7.47515821456909,3670144,1165,1524,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-10-30 00:56:33.287859,92.51318076071188,4.679274630611683,4.140036965752315,0.265295782102555,9.0,-4.64,1.0,-4.41,1.4215,2.1667,3.6673,1.0,6.4062,6.4062,0.5760018984844795,0
147007,npp,451,1275,5.24276065826416,9.13345623016357,7.47300434112549,3670144,452,953,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-10-31 00:37:44.797263,98.0054184862148,38.85547040902374,33.72396445441284,0.1865059026024225,6.0,-38.85,1.357151599901897,-38.61,1.7379,2.5258,4.1704,0.8578,4.1687,4.4974,0.3987055139574718,0
147401,npp,995,3543,5.70427799224854,9.13660144805908,7.47617626190186,3670144,998,2876,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-02 01:40:28.862284,-79.10337249070993,60.57915927387284,50.43255619244868,0.10284268134198912,16.0,60.63,2.4157378735459294,60.72,2.2852,3.1709,5.1265,0.6833,3.2154,3.8978,1.6377067532741747,0
147588,npp,302,2864,3.02861928939819,9.13417053222656,7.47359418869019,3670144,301,2309,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-03 01:21:40.363634,-79.38400389092797,41.40463196987567,35.825067048774166,0.07628271344360127,13.0,41.44,1.4867838833500562,41.66,2.1618,2.8565,4.3163,0.7585,2.2825,2.2973,0.6208944138553516,0
147777,npp,2671,2184,2.39837884902954,9.13028240203857,7.47688865661621,3670144,2671,1744,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-04 01:02:51.870517,-74.99602664226812,8.707425619385914,7.699410897189159,0.05097797560946778,10.0,8.7,1.0,9.02,1.4539,2.4231,3.3456,0.8942,2.142,2.1446,1.024296864149424,0
147965,npp,1958,1503,3.01045489311218,9.13531017303467,7.47254753112793,3670144,1958,1127,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-05 00:44:03.379106,98.23995313885504,28.974875431280797,25.385219727161278,0.02943931568985818,7.0,-28.98,1.184412938166907,-28.7,1.6099,2.5103,3.9253,0.8631,2.589,2.5984,1.9514351629240083,0
8783,npp,1237,819,4.63375949859619,9.13613033294678,7.47364711761475,3670144,1238,608,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-06 00:25:13.105197,97.82202107442768,53.651737152206174,45.46055928468154,0.01288682557713526,4.0,-53.66,1.9513309067639726,-53.64,2.4141,3.6753,5.657,0.5895,2.6579,2.7317,2.448496304038744,0
148995,npp,374,1730,1.15738153457642,9.13115310668945,7.47177600860596,3670176,374,1315,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-10 00:50:21.966427,97.323549510801,17.394143533214322,15.340635523014395,6.932713950912146e-12,8.0,-17.38,1.0442604737599883,-17.16,1.2987,1.9292,3.4536,1.1231,1.4276,1.2999,1.2999,0
8972,npp,2727,1048,1.21214532852173,9.1312370300293,7.47476053237915,3670176,2727,770,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-11 00:31:31.699096,97.63678409350973,46.913122186783184,40.26342962644583,6.182735782307023e-20,5.0,-46.93,1.646109783506203,-46.815,2.1196,2.8503,4.6696,0.7602,1.1715,0.9214,0.9214,0
149773,npp,2581,2638,1.46029615402222,9.13125801086426,7.47268533706665,3670176,2581,2128,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-14 01:15:29.059247,-80.50631858554542,32.271482759672296,28.198913660936913,1.3769409621652603e-33,12.0,32.29,1.2365102219381485,32.38,1.6501,2.3029,4.7531,0.9409,1.4853,1.374,1.374,0
149961,npp,1873,1958,1.31787538528442,9.13023471832275,7.47627258300781,3670176,1873,1528,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-15 00:56:40.573969,100.0681877873789,4.422440227554018,3.9130421791864833,4.41982241256931e-33,9.0,-4.41,1.0,-4.41,1.4215,2.1667,3.6673,1.0,1.3179,1.3179,1.3179,0
150147,npp,1140,1278,2.16950011253357,9.1326150894165,7.47650671005249,3670176,1141,956,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-16 00:37:50.313468,98.26715256933123,38.72035155953544,33.61334546114311,5.125941120072989e-32,6.0,-38.73,1.357151599901897,-38.61,1.7379,2.5258,4.1704,0.8578,1.9042,1.8611,1.8611,0
9206,npp,414,597,2.71867418289185,9.13564872741699,7.47770357131958,3670176,412,383,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-17 00:18:58.273219,97.15188923976328,59.19656849729362,49.476811267143965,9.145103068289867e-29,3.0,-59.2,2.3545700244418297,-59.13,2.6893,3.6904,5.7473,0.5871,1.754,1.5962,1.5962,0
150533,npp,1679,3545,1.93466603755951,9.13241481781006,7.47249698638916,3670176,1684,2878,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-18 01:40:32.617069,-78.70617357223007,60.62013380970518,50.463712132472246,1.3635318235388118e-29,16.0,60.67,2.4157378735459294,60.72,2.2852,3.1709,5.1265,0.6833,1.655,1.322,1.322,0
150715,npp,984,2867,2.15863347053528,9.1325511932373,7.47375202178955,3670176,984,2312,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-19 01:21:45.911025,-79.46838564364569,41.50345290852348,35.90751017995272,3.452626312024217e-25,13.0,41.55,1.4867838833500562,41.66,2.1618,2.8565,4.3163,0.7585,1.6973,1.6374,1.6374,0
150900,npp,278,2186,2.00034606456757,9.13344097137451,7.47339582443237,3670176,278,1747,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-20 01:02:57.425584,-80.00767733204127,8.796390603560512,7.778264917449755,5.658114548272136e-19,10.0,8.81,1.0,9.02,1.4539,2.4231,3.3456,0.8942,1.7439,1.7887,1.7887,0
151583,npp,2461,3094,3.65547871589661,9.13419246673584,7.47260856628418,3670144,2460,2482,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-24 01:28:01.825880,-79.06915560082697,49.1141747236616,41.998120821170104,0.004303018096182163,14.0,49.13,1.7549928774784245,49.31,2.2137,2.9638,4.5203,0.7311,2.5608,2.6724,2.5778359336725147,0
152497,npp,856,3321,7.94729948043823,9.13259029388428,7.47183704376221,3670144,856,2670,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-11-29 01:34:18.352497,-79.35384893240088,55.405112990717996,46.76756990143793,0.21834107187791074,15.0,55.42,2.0682789409984763,55.53,2.1588,3.0997,4.7551,0.699,4.5105,5.5552,0.7568888747467231,0
152859,npp,2518,1957,4.39126968383789,9.12985801696777,7.47773170471191,3670144,2518,1527,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-01 00:56:41.262792,98.41215787003406,4.436774770309724,3.92590727227351,0.12755084559968477,9.0,-4.47,1.0,-4.41,1.4215,2.1667,3.6673,1.0,4.3913,4.3913,1.588214734307721,0
153881,npp,197,1503,3.01999688148499,9.13448429107666,7.47708797454834,3670144,198,1127,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-07 00:44:07.490449,98.25591645952389,28.937846129013934,25.3558592164815,0.003489943687948908,7.0,-28.98,1.184412938166907,-28.7,1.6099,2.5103,3.9253,0.8631,2.5971,2.6067,2.5300042346070537,0
9971,npp,2544,816,3.2995433807373,9.13327884674072,7.47399616241455,3670176,2548,607,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-08 00:25:15.388687,97.14553085812507,53.695323099153626,45.49847255866433,2.3705684986591206e-05,4.0,-53.75,1.9513309067639726,-53.64,2.4141,3.6753,5.657,0.5895,1.9741,1.9452,1.9452,0
154271,npp,721,3767,4.87160110473633,9.13359642028809,7.47460079193115,3670176,725,3039,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-09 01:46:49.668769,-78.94905489936805,65.02020014942227,53.3507987313936,0.00019748240443407886,17.0,65.04,2.898275349237888,65.08,2.9706,3.7374,5.1006,0.5797,2.5581,2.8243,2.8243,0
154463,npp,27,3093,3.08016586303711,9.13381004333496,7.47425556182861,3670176,26,2481,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-10 01:28:01.124901,-79.53756026925339,49.08826922829548,41.981300373888324,2.1505560138653802e-11,14.0,49.1,1.7549928774784245,49.31,2.2137,2.9638,4.5203,0.7311,2.233,2.2518,2.2518,0
154660,npp,2394,2409,2.23512935638428,9.13528919219971,7.47616529464722,3670176,2394,1949,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-11 01:09:12.577676,-79.37427476092444,21.19194369976201,18.66006615681335,6.580025811742072e-20,11.0,21.19,1.0837787002826917,21.51,1.5681,2.0315,3.7167,1.0666,2.3546,2.3839,2.3839,0
154860,npp,1680,1728,1.7016773223877,9.13404941558838,7.47826099395752,3670176,1680,1313,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-12 00:50:22.248484,96.7196338261905,17.460335596519506,15.400319334597626,3.361887799678506e-27,8.0,-17.49,1.0442604737599883,-17.16,1.2987,1.9292,3.4536,1.1231,1.9489,1.9112,1.9112,0
10169,npp,942,1044,2.53876733779907,9.13026905059814,7.4753794670105,3670176,940,767,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-13 00:31:31.919572,97.1267886344953,47.02132214031219,40.35503354899768,3.82720160644232e-33,5.0,-47.05,1.646109783506203,-46.815,2.1196,2.8503,4.6696,0.7602,1.9774,1.9299,1.9299,0
10205,npp,211,367,6.76920795440674,9.13613414764404,7.47427845001221,3670176,214,204,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-14 00:12:41.588553,97.2552812669446,63.93496108483896,52.65908564745618,5.242142855460601e-34,2.0,-63.99,2.7445598364131496,-63.87,2.8953,4.0369,5.5396,0.5367,3.1622,3.6332,3.6332,0
155242,npp,2175,3989,5.80235528945923,9.13544368743896,7.47408962249756,3670176,2181,3163,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-14 01:53:02.632834,-78.22292046724203,68.76057039295073,55.58911055430315,1.5709771675946348e-31,18.0,68.79,3.5496478698597698,68.91,2.8588,4.1259,5.7084,0.5251,2.639,3.0471,3.0471,0
155612,npp,784,2635,1.4299441576004,9.13225173950195,7.47815704345703,3670176,786,2126,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-16 01:15:27.311463,-79.25995136819225,32.15980179654127,28.107494686742896,5.862078938717469e-32,12.0,32.16,1.2365102219381485,32.38,1.6501,2.3029,4.7531,0.9409,1.4607,1.3454,1.3454,0
155794,npp,73,1953,1.7048956155777,9.13060665130615,7.47227048873901,3670176,73,1524,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-17 00:56:38.756786,93.24589932213577,4.706416326711618,4.164592299319082,5.364115865699442e-29,9.0,-4.7,1.0,-4.41,1.4215,2.1667,3.6673,1.0,1.7049,1.7049,1.7049,0
10358,npp,2424,1273,4.04980087280273,9.13346481323242,7.47825002670288,3670176,2424,951,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-18 00:37:48.432098,97.9014449467117,38.88008816001827,33.74890083469057,5.1606834172760025e-24,6.0,-38.93,1.357151599901897,-38.61,1.7379,2.5258,4.1704,0.8578,3.2897,3.4741,3.4741,0
156349,npp,2956,3541,7.37838888168335,9.13569164276123,7.47871351242065,3670176,2955,2874,196615,3866791,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-20 01:40:30.556349,-78.84608277662493,60.568946772330406,50.43473297926216,2.473557187221174e-20,16.0,60.59,2.4157378735459294,60.72,2.2852,3.1709,5.1265,0.6833,3.9084,5.0417,5.0417,4
156528,npp,2242,2863,4.15039491653442,9.13232898712158,7.47715044021606,3670176,2243,2308,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-21 01:21:43.783383,-79.95775503339671,41.3842327293773,35.81371116296619,2.099704252688674e-13,13.0,41.41,1.4867838833500562,41.66,2.1618,2.8565,4.3163,0.7585,3.037,3.1482,3.1482,0
156709,npp,1533,2181,2.28120446205139,9.13013744354248,7.47757148742676,3670176,1533,1741,196611,3866787,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-22 01:02:53.449893,-77.08658899882454,8.55247353623372,7.563623774390919,6.0484259147128385e-06,10.0,8.52,1.0,9.02,1.4539,2.4231,3.3456,0.8942,2.0248,2.0398,2.0398,0
156894,npp,814,1498,3.56914138793945,9.13577461242676,7.474449634552,3670144,814,1123,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-23 00:44:03.117794,97.66499393618615,29.164296654954434,25.551044432703925,0.006137991321166964,7.0,-29.22,1.184412938166907,-28.7,1.6099,2.5103,3.9253,0.8631,3.0607,3.0807,2.94581016095253,0
10610,npp,88,812,3.59211826324463,9.13218021392822,7.47270154953003,3670144,88,600,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-24 00:25:12.788270,97.38361309151821,53.80488212488296,45.58273290321628,0.027280480123187012,4.0,-53.85,1.9513309067639726,-53.64,2.4141,3.6753,5.657,0.5895,2.1241,2.1176,1.5180782052616544,0
10637,npp,2425,140,9.00748348236084,9.13502979278564,7.47732925415039,3670144,2425,66,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-25 00:06:20.680087,96.82220400898338,67.96134637556912,55.12418980133856,0.05953362702089416,1.0,-68.02,3.3166247903554,-67.89,3.1715,4.2731,6.5667,0.5071,3.5942,4.5673,3.2589759984545292,0
157268,npp,1335,3764,4.94769382476807,9.13105964660645,7.47565174102783,3670144,1336,3035,196611,3866755,494,nga_abuja_26_10,9.13333333,7.475,26,10,nga_abuja,2012-12-25 01:46:45.283115,-78.85704248824015,64.95652916851638,53.3139959919768,0.022016971632779988,17.0,64.98,2.898275349237888,65.08,2.9706,3.7374,5.1006,0.5797,2.5843,2.8684,2.384550218457172,0
