gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1965,4.26983070373535,9.12282943725586,7.41325998306274,3670176,289,1535,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-04-21 00:57:51.067804,104.05860415264296,3.9777929932555645,3.520192441477345,4.306563671919018e-31,9.0,-4.01,1.0,-4.82,2.742,4.3937,6.6806,1.0,4.2698,4.2698,0
854,npp,2621,1283,4.33041000366211,9.12833881378174,7.41145372390747,3670176,2621,961,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-04-22 00:38:58.941238,97.12807184264717,38.52010341451724,33.45182256275159,8.488199974890929e-32,6.0,-38.53,1.357151599901897,-39.04,3.952,5.9356,9.0013,0.7402,3.211,3.2055,0
103956,npp,1735,2192,4.08731269836426,9.12543964385986,7.40911054611206,3670176,1735,1753,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-04-26 01:04:03.966512,-77.93334032688263,9.160215194909249,8.100284323920274,1.4865444146661836e-25,10.0,9.16,1.0,8.52,3.7518,5.575,8.4035,0.7881,2.906,3.2212,0
108307,npp,2986,1731,4.07003974914551,9.12866878509521,7.4105224609375,3670176,2986,1316,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-05-18 00:51:13.356261,97.68254882376789,17.294466793300558,15.255048846941484,1.6913378538221922e-20,8.0,-17.32,1.0442604737599883,-17.71,3.6115,5.422,8.2514,0.8103,3.099,3.2981,0
115112,npp,3024,2620,1.75234687328339,9.12738227844238,7.41299533843994,3670176,3026,2116,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-06-23 01:15:37.467506,-79.13206094380497,31.47673810711578,27.522881515873753,6.2895375503176465e-30,12.0,31.49,1.2365102219381485,31.98,3.5414,5.839,9.0576,0.7525,1.0887,1.3186,0
115848,npp,675,2167,5.48953676223755,9.12601566314697,7.41076517105103,3670176,675,1728,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-06-29 01:03:01.911600,-79.72973201165433,7.7135891008690445,6.821892260839587,7.2529983772699284e-06,10.0,7.71,1.0,8.52,3.7518,5.575,8.4035,0.7881,4.3082,4.3263,0
122288,npp,2831,2398,2.82442378997803,9.12787055969238,7.41249084472656,3670176,2831,1940,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-07-20 01:09:20.349333,-78.91966073529335,20.594909369777415,18.138625808744052,1.240750370628203e-31,11.0,20.61,1.0837787002826917,21.005,2.8799,4.3363,7.0562,1.0132,2.9986,2.8618,0
123011,npp,1933,3311,9.53274822235107,9.12218189239502,7.41479110717773,3670176,1931,2658,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-07-24 01:34:25.441982,-79.09031493606047,55.12105530181049,46.55819268654065,3.141971303611285e-29,15.0,55.16,2.0682789409984763,55.32,5.4532,7.6725,10.1065,0.5727,5.2931,5.459,0
123905,npp,344,3535,3.90864229202271,9.12421607971191,7.41137838363647,3670176,344,2869,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-07-29 01:40:41.976794,-78.86717013187716,60.40055967137388,50.31527783830399,4.524144397136887e-05,16.0,60.46,2.4157378735459294,60.54,5.0675,6.8596,12.9969,0.6405,3.1721,2.5036,0
131704,npp,429,1267,2.31078100204468,9.12729167938232,7.41315317153931,3670176,428,946,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-08-12 00:37:57.300839,97.56761762210935,39.142155432141216,33.965764918142305,1.4416955915505286e-05,6.0,-39.15,1.4276677814245327,-39.04,3.952,5.9356,9.0013,0.7402,1.8547,1.7105,0
5363,npp,2773,586,7.91618824005127,9.12818622589111,7.41039609909058,3670176,2775,374,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-08-13 00:19:06.980371,97.22970578885035,59.440028919961144,49.65213602978882,7.096556236024102e-13,3.0,-59.45,2.3545700244418297,-59.38,5.9593,8.7252,12.5849,0.5036,4.0501,3.9863,0
5615,npp,438,140,2.7103533744812,9.12242126464844,7.41475677490234,3670176,439,66,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-08-19 00:06:31.437350,96.96696905019581,68.01502030852087,55.15600372569504,4.5041272237609325e-33,1.0,-68.02,3.3166247903554,-68.03,6.9323,8.7595,13.2881,0.5016,2.5698,1.3595,0
6551,npp,1635,1266,6.04501581192017,9.12569046020508,7.41367769241333,3670176,1636,945,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-09-13 00:37:48.929386,97.91072268939742,39.19089878932337,34.00568727803847,2.4062725448453994e-19,6.0,-39.19,1.4276677814245327,-39.04,3.952,5.9356,9.0013,0.7402,4.4704,4.4747,0
139605,npp,1477,1718,1.15449166297913,9.12497043609619,7.41502285003662,3670176,1477,1304,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-09-23 00:50:16.811688,97.85087010749328,18.050498797291624,15.916506938394868,3.422137876032514e-14,8.0,-18.04,1.0442604737599883,-17.71,3.6115,5.422,8.2514,0.8103,0.3071,0.9355,0
140005,npp,1981,3980,3.33709406852722,9.12166690826416,7.41356945037842,3670176,1978,3158,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-09-25 01:52:55.468014,-78.35498456975157,68.58582579889926,55.48572537088324,1.3543585220244253e-08,18.0,68.64,3.3985290935932855,68.77,6.0009,8.0183,13.811,0.548,3.0163,1.8286,0
8126,npp,513,806,8.96644401550293,9.1277322769165,7.41026830673218,3670176,516,594,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-10-21 00:25:05.881099,97.67012111328134,54.021363764701505,45.73710484752817,9.12931879505968e-19,4.0,-54.02,1.9513309067639726,-53.88,6.2286,8.8375,11.5181,0.4972,4.4598,4.4578,0
148995,npp,376,1722,1.93600833415985,9.12608337402344,7.41463041305542,3670176,376,1308,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-11-10 00:50:21.966427,96.98386770826978,17.8387718002539,15.729887938583905,6.524466235457951e-12,8.0,-17.82,1.0442604737599883,-17.71,3.6115,5.422,8.2514,0.8103,1.0555,1.5688,0
8972,npp,2729,1039,5.88642883300781,9.12633609771729,7.41072750091553,3670176,2729,763,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-11-11 00:31:31.699096,97.5143180028951,47.21045528853319,40.49873589761148,5.829174374821971e-20,5.0,-47.22,1.646109783506203,-47.05,5.2942,6.6702,11.3593,0.6587,3.9176,3.8774,0
149773,npp,2583,2629,1.94952976703644,9.12792205810547,7.41049098968506,3670176,2584,2121,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-11-14 01:15:29.059247,-80.32529427961272,31.87288814446707,27.86027136087212,1.3390284569557623e-33,12.0,31.89,1.2365102219381485,31.98,3.5414,5.839,9.0576,0.7525,1.2482,1.467,0
149961,npp,1875,1949,1.60301649570465,9.12654399871826,7.41380453109741,3670176,1875,1520,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-11-15 00:56:40.573969,98.61452473349024,4.944875245875717,4.375063958215757,4.3845677782562865e-33,9.0,-4.93,1.0,-4.82,2.742,4.3937,6.6806,1.0,1.603,1.603,0
150147,npp,1142,1269,2.44172072410583,9.12731075286865,7.41310119628906,3670176,1143,948,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-11-16 00:37:50.313468,98.1000509405725,39.077232770457336,33.90901055707116,5.188236546832624e-32,6.0,-39.08,1.4276677814245327,-39.04,3.952,5.9356,9.0013,0.7402,1.9465,1.8074,0
9206,npp,417,589,4.067356109619141,9.12687492370605,7.41336631774902,3670176,420,376,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-11-17 00:19:00.052501,97.74879053411806,59.37323333561019,49.59970777321635,8.419495073865251e-29,3.0,-59.38,2.3545700244418297,-59.38,5.9593,8.7252,12.5849,0.5036,2.4155,2.0482,0
150715,npp,987,2858,14.7550001144409,9.12266063690186,7.413161277771,3670176,986,2304,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-11-19 01:21:45.911025,-79.26570858009299,41.18895370150039,35.649942839266735,3.6041143081159293e-25,13.0,41.23,1.4867838833500562,41.37,4.4377,5.9584,10.1744,0.7374,10.3102,10.8802,0
150900,npp,281,2177,4.80930709838867,9.12318134307861,7.40918350219727,3670176,281,1738,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-11-20 01:02:57.425584,-78.7583795632827,8.281933436509506,7.324071133930705,6.007933547163124e-19,10.0,8.29,1.0,8.52,3.7518,5.575,8.4035,0.7881,3.628,3.7903,0
9971,npp,2547,809,10.8773393630981,9.12422370910645,7.41464710235596,3670176,2549,597,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-08 00:25:17.167960,97.85643895557907,53.88627337080722,45.64094269589144,2.2233493285117223e-05,4.0,-53.94,1.9513309067639726,-53.88,6.2286,8.8375,11.5181,0.4972,5.439,5.4078,0
154463,npp,30,3084,6.04550361633301,9.12408638000488,7.41345930099487,3670176,28,2475,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-10 01:28:01.124901,-79.38232250347548,48.827596961935306,41.777829008148366,2.0232191917423435e-11,14.0,48.83,1.7549928774784245,49.01,4.4744,5.9972,8.3632,0.7326,4.4212,4.4291,0
154660,npp,2397,2400,4.2350640296936,9.12529850006104,7.41224670410156,3670176,2397,1942,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-11 01:09:12.577676,-78.88890266978886,20.72541696447161,18.25355968679393,6.226880959287981e-20,11.0,20.72,1.0837787002826917,21.005,2.8799,4.3363,7.0562,1.0132,4.3002,4.2911,0
154860,npp,1683,1720,3.66418433189392,9.12478256225586,7.41319847106934,3670176,1683,1306,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-12 00:50:24.027763,99.48812835015009,17.88552545604855,15.772531652375612,3.2295769701837588e-27,8.0,-17.93,1.0442604737599883,-17.71,3.6115,5.422,8.2514,0.8103,2.7104,2.9693,0
10169,npp,944,1035,9.74170780181885,9.12520217895508,7.41089725494385,3670176,947,761,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-13 00:31:31.919572,97.0073696048793,47.32058298739295,40.59173340650361,3.7465256278088485e-33,5.0,-47.35,1.646109783506203,-47.05,5.2942,6.6702,11.3593,0.6587,6.2596,6.4169,0
155242,npp,2179,3981,18.7061042785645,9.12318801879883,7.41306209564209,3670176,2182,3158,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-14 01:53:04.412114,-78.6552372669768,68.64620004743459,55.52389632017066,1.535367193471727e-31,18.0,68.66,3.3985290935932855,68.77,6.0009,8.0183,13.811,0.548,7.5385,10.2502,0
155612,npp,787,2627,2.88398098945618,9.12410163879395,7.41587781906128,3670176,788,2119,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-16 01:15:29.090736,-80.70709148920477,31.811361648291996,27.811268219439025,5.937263566499668e-32,12.0,31.8,1.2365102219381485,31.98,3.5414,5.839,9.0576,0.7525,2.0039,2.1701,0
155794,npp,75,1944,5.01787090301514,9.12684535980225,7.40979242324829,3670176,75,1515,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-17 00:56:38.756786,92.5510337912952,5.238061630447439,4.634761387859632,5.53293457337608e-29,9.0,-5.22,1.0,-4.82,2.742,4.3937,6.6806,1.0,5.0179,5.0179,0
10358,npp,2427,1263,27.6121597290039,9.12283134460449,7.40911054611206,3670176,2426,943,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-18 00:37:48.432098,97.67244999799391,39.264892981323015,34.06749224985542,5.439378832241699e-24,6.0,-39.3,1.4276677814245327,-39.04,3.952,5.9356,9.0013,0.7402,19.5769,20.4394,0
156349,npp,2959,3532,8.84584426879883,9.12660217285156,7.41472864151001,3670176,2964,2867,196615,3866791,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-20 01:40:30.556349,-78.73764518339937,60.37858069459176,50.30454260576827,2.6110279429643478e-20,16.0,60.39,2.4157378735459294,60.54,5.0675,6.8596,12.9969,0.6405,5.2159,5.6659,4
156528,npp,2245,2853,11.0926179885864,9.12428283691406,7.40930843353271,3670176,2246,2300,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-21 01:21:43.783383,-79.76579191838442,41.026670886830814,35.52062822856231,2.246062272821934e-13,13.0,41.04,1.4276677814245327,41.37,4.4377,5.9584,10.1744,0.7374,7.9899,8.1796,0
156709,npp,1535,2172,3.58011555671692,9.12659931182861,7.41448783874512,3670176,1535,1733,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2012-12-22 01:02:53.449893,-76.02586262356975,8.042695175542185,7.113457494160082,6.4372019806364774e-06,10.0,8.0,1.0,8.52,3.7518,5.575,8.4035,0.7881,2.3988,2.8215,0
169122,npp,2126,2166,5.66738367080688,9.12653732299805,7.41324281692505,3670176,2126,1727,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-07 01:02:47.442920,-76.34845013585281,7.6895420856585845,6.801514796151191,1.630277525106592e-05,10.0,7.65,1.0,8.52,3.7518,5.575,8.4035,0.7881,4.4861,4.4665,0
169301,npp,1406,1484,7.27291870117188,9.12491035461426,7.41450834274292,3670176,1406,1113,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-08 00:43:57.126729,97.6672118386703,29.8327349129474,26.123041741880225,2.6200005615620787e-14,7.0,-29.88,1.184412938166907,-29.095,3.2729,4.8299,7.2729,0.9097,6.4563,6.6161,0
11294,npp,2997,125,9.43897247314453,9.12812423706055,7.411789894104,3670176,2999,58,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-10 00:06:14.720277,96.93220257297445,68.20614216290414,55.266107167844176,1.3186177036978307e-28,1.0,-68.26,3.3166247903554,-68.03,6.9323,8.7595,13.2881,0.5016,4.5985,4.7345,0
169669,npp,1923,3749,7.01665878295898,9.12818908691406,7.41252326965332,3670176,1926,3025,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-10 01:46:39.324266,-79.00256833890523,64.6883783632363,53.145749245313574,2.7915627311412476e-21,17.0,64.71,2.898275349237888,64.91,6.4892,8.7805,10.9262,0.5004,3.7851,3.5111,0
169852,npp,1210,3073,10.30832862854,9.12532711029053,7.41102266311646,3670176,1210,2468,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-11 01:27:50.791713,-79.29619219473621,48.49232186280677,41.51741559650103,1.109211862876904e-28,14.0,48.5,1.7549928774784245,49.01,4.4744,5.9972,8.3632,0.7326,6.8502,7.5521,0
170032,npp,501,2390,4.84467554092407,9.12764453887939,7.41620349884033,3670176,502,1932,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-12 01:09:02.258648,-80.66083033461422,20.19887171034973,17.79503303821489,1.3721828879979807e-33,11.0,20.19,1.0837787002826917,21.005,2.8799,4.3363,7.0562,1.0132,4.8627,4.9087,0
170207,npp,2856,1708,12.5849905014038,9.12374114990234,7.40917539596558,3670176,2856,1296,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-13 00:50:11.943273,97.17145593747324,18.581356865053134,16.381831037087252,1.3394535231749538e-33,8.0,-18.59,1.0442604737599883,-17.71,3.6115,5.422,8.2514,0.8103,11.2531,10.1982,0
11501,npp,1395,347,10.7409572601318,9.12780475616455,7.41155481338501,3670176,1398,190,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-15 00:12:29.524845,97.2660822351992,64.32494890741081,52.909129269006215,2.189622167357519e-28,2.0,-64.38,2.7445598364131496,-64.06,5.7262,9.5019,13.5234,0.4624,4.8452,4.9667,0
170584,npp,288,3969,6.34371662139893,9.12707614898682,7.41283941268921,3670176,293,3153,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-15 01:52:50.570362,-78.23665658705636,68.44651402568056,55.41173034787298,5.445796998651436e-32,18.0,68.46,3.3985290935932855,68.77,6.0009,8.0183,13.811,0.548,3.901,3.4761,0
170948,npp,1987,2615,11.6893644332886,9.12487506866455,7.40905666351318,3670176,1988,2112,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-17 01:15:18.815498,-80.20058635122611,31.25678449631752,27.33862496658783,5.669506480820031e-25,12.0,31.26,1.2365102219381485,31.98,3.5414,5.839,9.0576,0.7525,9.1251,8.796,0
171131,npp,1273,1935,4.46073293685913,9.12760639190674,7.41523122787476,3670176,1273,1506,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-18 00:56:30.266004,96.64029879417919,5.7098448848003,5.051753043632383,5.737672935664885e-19,9.0,-5.74,1.0,-4.82,2.742,4.3937,6.6806,1.0,4.4607,4.4607,0
171692,npp,1130,3525,5.91796875,9.12534427642822,7.4141845703125,3670176,1129,2860,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-01-21 01:40:27.436470,-79.0035826767121,60.23249681038232,50.203571438298816,5.7972802843635434e-08,16.0,60.24,2.4157378735459294,60.54,5.0675,6.8596,12.9969,0.6405,4.0039,3.7906,0
12374,npp,689,585,7.95118951797485,9.12303352355957,7.41381549835205,3670176,692,373,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-02-05 00:19:13.586376,97.565193271174,59.4291422953599,49.63950959072901,5.618770780955723e-09,3.0,-59.47,2.3545700244418297,-59.38,5.9593,8.7252,12.5849,0.5036,4.065,4.0039,0
174665,npp,1964,3533,14.7252950668335,9.12232208251953,7.41065216064453,3670176,1962,2868,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-02-06 01:40:47.843557,-78.75808800427542,60.40525641239772,50.31751128345425,4.3411192611339205e-07,16.0,60.41,2.4157378735459294,60.54,5.0675,6.8596,12.9969,0.6405,7.6497,9.4318,0
174858,npp,1278,2855,9.25625324249268,9.12619209289551,7.40931081771851,3670176,1277,2302,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-02-07 01:22:01.055628,-79.54532426415322,41.12513091442561,35.598095149920994,1.2861230481415704e-15,13.0,41.12,1.4276677814245327,41.37,4.4377,5.9584,10.1744,0.7374,6.7036,6.8255,0
175049,npp,566,2176,3.40057015419006,9.12844944000244,7.41055154800415,3670176,566,1737,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-02-08 01:03:14.268093,-80.45549844640904,8.250080358811537,7.295993444872611,1.96122569737424e-23,10.0,8.23,1.0,8.52,3.7518,5.575,8.4035,0.7881,2.2193,2.68,0
175237,npp,2934,1496,10.2432746887207,9.12350559234619,7.41499900817871,3670176,2934,1121,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-02-09 00:44:25.697409,97.95906335695481,29.284152294998684,25.651287141370677,1.153790372987356e-29,7.0,-29.31,1.184412938166907,-29.095,3.2729,4.8299,7.2729,0.9097,8.9642,9.3182,0
176019,npp,2107,2404,3.71225690841675,9.12699604034424,7.41511297225952,3670176,2107,1945,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-02-13 01:09:36.002983,-80.0424185867447,20.9538550753869,18.451037090519876,1.0616575026190368e-31,11.0,20.93,1.0837787002826917,21.005,2.8799,4.3363,7.0562,1.0132,3.8179,3.7614,0
176209,npp,1389,1724,5.25100517272949,9.12661170959473,7.41324663162231,3670176,1389,1310,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-02-14 00:50:47.425523,96.98167718923351,17.688281354970503,15.59851777462361,1.2352554563700154e-28,8.0,-17.71,1.0442604737599883,-17.71,3.6115,5.422,8.2514,0.8103,4.2299,4.2551,0
12779,npp,679,1042,11.4927053451538,9.12345504760742,7.41234350204468,3670176,679,765,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-02-15 00:31:58.842696,97.5909237704743,47.092973606128886,40.40655922691364,7.509049038161553e-24,5.0,-47.12,1.646109783506203,-47.05,5.2942,6.6702,11.3593,0.6587,7.3233,7.5703,0
180407,npp,666,1961,2.84771871566772,9.12685489654541,7.41616439819336,3670176,666,1531,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-03-07 00:57:28.974687,90.2329327448573,4.313424427295284,3.8165755847857405,2.5501429097007587e-10,9.0,-4.24,1.0,-4.82,2.742,4.3937,6.6806,1.0,2.8477,2.8477,0
13652,npp,3031,1281,7.06927108764648,9.12713146209717,7.41050004959106,3670176,3031,959,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-03-08 00:38:40.371471,97.994405723022,38.59274932842142,33.50647387343086,2.3325632048858896e-18,6.0,-38.61,1.357151599901897,-39.04,3.952,5.9356,9.0013,0.7402,5.229,5.2329,0
181208,npp,2889,2871,14.9770240783691,9.12274932861328,7.41167831420898,3670176,2889,2315,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-03-11 01:22:39.171251,-79.87192871615161,41.694916165027,36.06326921436587,2.1224395730796905e-29,13.0,41.69,1.4867838833500562,41.37,4.4377,5.9584,10.1744,0.7374,10.4595,11.044,0
181609,npp,1488,1510,3.58854556083679,9.12562465667725,7.41034698486328,3670176,1490,1133,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-03-13 00:45:01.980197,96.56589227621737,28.674436624128262,25.12823918020364,5.479858730989261e-33,7.0,-28.65,1.184412938166907,-29.095,3.2729,4.8299,7.2729,0.9097,3.3456,3.2644,0
14111,npp,2302,1056,12.1645269393921,9.12395668029785,7.40962171554565,3670176,2300,776,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-03-19 00:32:34.994047,97.07771000217933,46.66969118380794,40.072007118164095,1.2808525061885784e-12,5.0,-46.67,1.646109783506203,-47.05,5.2942,6.6702,11.3593,0.6587,7.7315,8.0128,0
186338,npp,567,3335,18.28005027771,9.12227058410645,7.41502952575684,3670176,567,2683,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-04-06 01:35:36.750237,-79.23116603667603,55.760200949098035,47.0282585439085,8.981787356759529e-10,15.0,55.77,2.0682789409984763,55.32,5.4532,7.6725,10.1065,0.5727,9.5224,10.4681,0
187318,npp,2069,3558,23.2046279907227,9.12201309204102,7.40987586975098,3670176,2070,2888,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-04-11 01:41:56.594694,-79.10262420932344,60.935517181045945,50.68276717869185,1.3995805086576648e-30,16.0,60.95,2.5331140255951103,60.54,5.0675,6.8596,12.9969,0.6405,10.8462,14.863,0
187506,npp,1379,2881,3.17569708824158,9.12797451019287,7.41148471832275,3670176,1381,2323,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-04-12 01:23:09.786257,-79.8815506838593,42.034678780918135,36.34488229345892,6.042829859254907e-31,13.0,42.06,1.4867838833500562,41.37,4.4377,5.9584,10.1744,0.7374,2.5221,2.3417,0
192622,npp,1311,2651,7.49113988876343,9.12541675567627,7.41017961502075,3670176,1310,2137,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-05-09 01:17:06.678272,-79.05655517028679,32.85838239104116,28.70174659319714,1.0200828991176097e-26,12.0,32.88,1.2365102219381485,31.98,3.5414,5.839,9.0576,0.7525,5.7299,5.6369,0
192806,npp,605,1970,5.80283641815186,9.12563133239746,7.41105127334595,3670176,605,1540,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-05-10 00:58:18.098748,93.28529111628325,3.72731744831523,3.2986710536991084,2.5195079581190716e-34,9.0,-3.72,1.0,-4.82,2.742,4.3937,6.6806,1.0,5.8028,5.8028,0
193919,npp,1378,1517,2.48016023635864,9.12491607666016,7.41439962387085,3670176,1379,1137,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-05-16 00:45:47.684904,98.38554398691677,28.31416374745671,24.82294684215203,7.388111366990794e-21,7.0,-28.32,1.184412938166907,-29.095,3.2729,4.8299,7.2729,0.9097,2.4098,2.2562,0
194656,npp,516,2423,17.2712459564209,9.12129211425781,7.41454410552979,3670176,516,1961,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-05-20 01:10:54.436917,-80.52035397207835,21.91014949567093,19.286234683335913,1.5001378445717798e-05,11.0,21.93,1.0837787002826917,21.005,2.8799,4.3363,7.0562,1.0132,16.3287,17.4997,0
17378,npp,2793,1052,7.80829381942749,9.12355995178223,7.41202878952026,3670176,2793,773,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-06-07 00:33:14.398030,97.69264495248906,46.7759433169529,40.15980503998026,2.2610347097622722e-26,5.0,-46.8,1.646109783506203,-47.05,5.2942,6.6702,11.3593,0.6587,5.0851,5.1434,0
17405,npp,2063,374,8.45844459533691,9.12515640258789,7.4116063117981,3670176,2060,209,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-06-08 00:14:22.267479,96.95727649817286,63.81798870482721,52.58269664740121,2.0861524916153674e-30,2.0,-63.85,2.7445598364131496,-64.06,5.7262,9.5019,13.5234,0.4624,4.0135,3.9112,0
199153,npp,1726,3545,6.17264556884766,9.1229190826416,7.41374206542969,3670176,1724,2877,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-06-14 01:42:12.953446,-78.63451322521055,60.65799793465492,50.492289940737734,7.200676976648097e-28,16.0,60.67,2.4157378735459294,60.54,5.0675,6.8596,12.9969,0.6405,4.1093,3.9537,0
214558,npp,720,3756,28.9355754852295,9.12192058563232,7.41113996505737,3670176,725,3031,196611,3866787,583,nga_abuja_11_12,9.125,7.4125,11,12,nga_abuja,2013-07-05 01:48:22.957127,-78.36519169739624,64.82676379970397,53.225257028693804,1.156157761136327e-12,17.0,64.84,2.898275349237888,64.91,6.4892,8.7805,10.9262,0.5004,11.3479,14.4792,0
