lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.79,0.776,0.9
2,0.596,0.641,0.751
3,0.453,0.525,0.596
4,0.379,0.427,0.453
5,0.335,0.344,0.32
6,0.281,0.275,0.199
7,0.23,0.219,0.101
8,0.194,0.172,0.024
9,0.165,0.135,-0.037
10,0.137,0.106,-0.086
11,0.112,0.083,-0.126
12,0.086,0.066,-0.157
13,0.069,0.054,-0.181
14,0.051,0.045,-0.199
15,0.04,0.04,-0.21
16,0.035,0.036,-0.214
17,0.023,0.034,-0.215
18,0.016,0.033,-0.21
19,0.013,0.033,-0.197
20,0.008,0.033,-0.175
21,0.011,0.033,-0.141
22,0.015,0.033,-0.093
23,0.014,0.032,-0.033
24,0.018,0.031,0.042
25,0.034,0.029,0.134
26,0.074,0.023,0.247
27,0.076,0.017,0.351
28,0.014,0.012,0.422
29,-0.051,0.009,0.457
30,-0.057,0.005,0.459
31,0.001,0.0,0.419
32,0.053,-0.004,0.339
33,0.026,-0.008,0.225
34,-0.007,-0.012,0.11
35,-0.024,-0.02,0.014
36,-0.033,-0.03,-0.066
37,-0.036,-0.04,-0.129
38,-0.048,-0.047,-0.18
39,-0.059,-0.053,-0.218
40,-0.063,-0.059,-0.243
41,-0.067,-0.063,-0.261
42,-0.07,-0.065,-0.273
43,-0.071,-0.065,-0.279
44,-0.072,-0.064,-0.28
45,-0.068,-0.06,-0.275
46,-0.065,-0.055,-0.266
47,-0.06,-0.049,-0.252
48,-0.051,-0.041,-0.231
49,-0.046,-0.033,-0.205
50,-0.041,-0.023,-0.171
51,-0.037,-0.014,-0.128
52,-0.024,-0.007,-0.071
53,-0.007,-0.001,0.003
54,0.001,0.005,0.089
55,-0.002,0.013,0.183
56,-0.001,0.022,0.279
57,0.037,0.028,0.379
58,0.113,0.03,0.466
59,0.141,0.031,0.505
60,0.088,0.031,0.469
61,0.034,0.03,0.388
62,0.007,0.025,0.291
63,0.021,0.019,0.189
64,0.02,0.014,0.085
65,0.0,0.009,-0.009
66,-0.015,0.005,-0.084
67,-0.025,-0.002,-0.141
68,-0.032,-0.01,-0.186
69,-0.035,-0.018,-0.218
70,-0.04,-0.025,-0.241
71,-0.046,-0.032,-0.257
72,-0.049,-0.038,-0.266
73,-0.056,-0.043,-0.271
74,-0.055,-0.047,-0.27
75,-0.054,-0.05,-0.265
76,-0.054,-0.051,-0.256
77,-0.05,-0.05,-0.241
78,-0.05,-0.049,-0.221
79,-0.046,-0.046,-0.194
80,-0.035,-0.042,-0.155
81,-0.027,-0.036,-0.104
82,-0.023,-0.029,-0.043
83,-0.018,-0.022,0.032
84,0.001,-0.018,0.125
85,0.016,-0.016,0.227
86,0.001,-0.015,0.315
87,-0.047,-0.013,0.378
88,-0.063,-0.011,0.418
89,-0.042,-0.011,0.428
90,0.015,-0.011,0.398
91,0.041,-0.011,0.323
92,0.021,-0.011,0.217
93,0.001,-0.013,0.114
94,-0.018,-0.017,0.023
95,-0.024,-0.022,-0.054
96,-0.026,-0.026,-0.116
97,-0.032,-0.03,-0.165
98,-0.036,-0.032,-0.202
99,-0.036,-0.034,-0.227
100,-0.037,-0.035,-0.243
101,-0.037,-0.034,-0.251
102,-0.039,-0.033,-0.255
103,-0.038,-0.03,-0.254
104,-0.035,-0.026,-0.248
105,-0.032,-0.02,-0.238
106,-0.026,-0.014,-0.223
107,-0.018,-0.007,-0.202
108,-0.012,0.0,-0.175
109,-0.005,0.008,-0.141
110,0.003,0.016,-0.096
111,0.011,0.022,-0.04
112,0.023,0.029,0.029
113,0.028,0.037,0.107
114,0.033,0.046,0.191
115,0.056,0.054,0.281
116,0.092,0.06,0.37
117,0.127,0.064,0.439
118,0.133,0.066,0.464
119,0.092,0.068,0.436
120,0.064,0.067,0.376
121,0.055,0.065,0.296
122,0.06,0.063,0.205
123,0.062,0.061,0.114
124,0.054,0.059,0.029
125,0.046,0.057,-0.042
126,0.037,0.053,-0.1
127,0.033,0.047,-0.146
128,0.027,0.041,-0.181
129,0.02,0.035,-0.207
130,0.016,0.029,-0.224
131,0.013,0.022,-0.234
132,0.008,0.016,-0.239
133,0.008,0.01,-0.239
134,0.008,0.005,-0.234
135,0.007,0.002,-0.225
136,0.008,-0.001,-0.21
137,0.008,-0.002,-0.189
138,0.008,-0.002,-0.162
139,0.009,-0.0,-0.125
140,0.009,0.003,-0.078
141,0.012,0.007,-0.018
142,0.019,0.01,0.055
143,0.026,0.012,0.139
144,0.026,0.014,0.228
145,-0.001,0.016,0.309
146,-0.037,0.019,0.371
147,-0.035,0.021,0.412
148,-0.014,0.023,0.421
149,0.04,0.025,0.398
150,0.051,0.026,0.337
151,0.047,0.026,0.253
152,0.044,0.024,0.167
153,0.043,0.021,0.087
154,0.046,0.018,0.016
155,0.043,0.016,-0.046
156,0.034,0.015,-0.098
157,0.025,0.015,-0.14
158,0.02,0.014,-0.172
159,0.014,0.014,-0.197
160,0.009,0.013,-0.213
161,0.003,0.013,-0.225
162,-0.001,0.012,-0.231
163,-0.005,0.012,-0.233
164,-0.008,0.013,-0.229
165,-0.011,0.013,-0.221
166,-0.013,0.014,-0.207
167,-0.011,0.014,-0.185
168,-0.006,0.015,-0.154
169,0.001,0.015,-0.112
170,0.012,0.014,-0.057
171,0.022,0.015,0.011
172,0.027,0.017,0.089
173,0.037,0.019,0.172
174,0.056,0.022,0.259
175,0.071,0.023,0.336
176,0.08,0.023,0.391
177,0.045,0.022,0.41
178,0.003,0.021,0.394
179,-0.02,0.018,0.351
180,-0.009,0.015,0.289
181,0.016,0.012,0.214
182,0.017,0.01,0.131
183,0.009,0.008,0.052
184,-0.001,0.004,-0.017
185,-0.008,-0.001,-0.074
186,-0.015,-0.007,-0.12
187,-0.02,-0.013,-0.158
188,-0.025,-0.018,-0.187
189,-0.029,-0.022,-0.208
190,-0.031,-0.027,-0.222
191,-0.033,-0.03,-0.231
192,-0.034,-0.031,-0.236
193,-0.034,-0.032,-0.237
194,-0.031,-0.032,-0.232
195,-0.027,-0.03,-0.22
196,-0.023,-0.028,-0.202
197,-0.017,-0.025,-0.177
198,-0.015,-0.021,-0.143
199,-0.013,-0.018,-0.099
200,-0.012,-0.015,-0.044
201,-0.01,-0.013,0.024
202,-0.01,-0.013,0.105
203,-0.016,-0.012,0.189
204,-0.038,-0.01,0.267
205,-0.051,-0.008,0.332
206,-0.037,-0.006,0.378
207,0.01,-0.005,0.397
208,0.043,-0.005,0.377
209,0.036,-0.005,0.317
210,0.016,-0.005,0.237
211,-0.002,-0.008,0.154
212,-0.008,-0.011,0.077
213,-0.008,-0.015,0.008
214,-0.014,-0.017,-0.054
215,-0.022,-0.018,-0.105
216,-0.026,-0.02,-0.144
217,-0.031,-0.022,-0.175
218,-0.032,-0.024,-0.197
219,-0.032,-0.026,-0.213
220,-0.032,-0.027,-0.223
221,-0.031,-0.027,-0.229
222,-0.031,-0.027,-0.231
223,-0.03,-0.026,-0.229
224,-0.029,-0.024,-0.222
225,-0.03,-0.022,-0.209
226,-0.028,-0.02,-0.188
227,-0.026,-0.017,-0.159
228,-0.02,-0.014,-0.12
229,-0.013,-0.01,-0.069
230,-0.011,-0.006,-0.006
231,-0.006,-0.0,0.072
232,0.002,0.006,0.159
233,0.014,0.01,0.251
234,0.039,0.012,0.34
235,0.05,0.013,0.4
236,0.022,0.014,0.423
237,0.003,0.014,0.408
238,-0.011,0.013,0.362
239,0.023,0.012,0.303
240,0.039,0.011,0.225
241,0.031,0.011,0.14
242,0.019,0.01,0.059
243,0.008,0.006,-0.011
244,0.001,0.001,-0.069
245,-0.008,-0.003,-0.118
246,-0.017,-0.007,-0.157
247,-0.022,-0.01,-0.187
248,-0.026,-0.013,-0.209
249,-0.028,-0.015,-0.226
250,-0.027,-0.017,-0.237
251,-0.026,-0.017,-0.244
252,-0.024,-0.017,-0.247
253,-0.02,-0.016,-0.244
254,-0.016,-0.014,-0.236
255,-0.009,-0.012,-0.22
256,-0.004,-0.008,-0.197
257,-0.005,-0.004,-0.165
258,-0.004,0.0,-0.121
259,-0.001,0.004,-0.065
260,0.005,0.007,0.007
261,0.011,0.009,0.094
262,0.0,0.011,0.189
263,-0.017,0.013,0.283
264,-0.011,0.015,0.368
265,0.025,0.015,0.43
266,0.076,0.013,0.455
267,0.08,0.011,0.425
268,0.032,0.007,0.349
269,-0.001,0.002,0.259
270,-0.016,-0.006,0.171
271,-0.014,-0.014,0.089
272,-0.016,-0.021,0.015
273,-0.026,-0.026,-0.05
274,-0.033,-0.031,-0.102
275,-0.039,-0.037,-0.143
276,-0.049,-0.042,-0.176
277,-0.058,-0.047,-0.202
278,-0.066,-0.05,-0.223
279,-0.07,-0.053,-0.237
280,-0.071,-0.056,-0.247
281,-0.072,-0.057,-0.253
282,-0.07,-0.057,-0.256
283,-0.068,-0.057,-0.254
284,-0.066,-0.055,-0.246
285,-0.06,-0.052,-0.23
286,-0.052,-0.049,-0.205
287,-0.042,-0.045,-0.168
288,-0.031,-0.04,-0.12
289,-0.027,-0.033,-0.058
290,-0.024,-0.025,0.016
291,-0.01,-0.018,0.105
292,0.015,-0.014,0.209
293,0.038,-0.012,0.308
294,0.026,-0.01,0.382
295,-0.028,-0.007,0.41
296,-0.053,-0.005,0.401
297,-0.034,-0.005,0.364
298,0.015,-0.005,0.304
299,0.018,-0.005,0.218
300,-0.003,-0.004,0.122
301,-0.011,-0.007,0.038
302,-0.01,-0.013,-0.03
303,-0.011,-0.019,-0.085
304,-0.014,-0.025,-0.128
305,-0.022,-0.028,-0.163
306,-0.026,-0.03,-0.189
307,-0.025,-0.03,-0.208
308,-0.026,-0.029,-0.223
309,-0.026,-0.025,-0.234
310,-0.027,-0.02,-0.241
311,-0.026,-0.012,-0.244
312,-0.021,-0.004,-0.242
313,-0.016,0.005,-0.234
314,-0.007,0.015,-0.22
315,0.002,0.025,-0.198
316,0.01,0.036,-0.165
317,0.019,0.046,-0.122
318,0.031,0.054,-0.068
319,0.047,0.06,0.003
320,0.072,0.065,0.092
321,0.067,0.071,0.186
322,0.06,0.076,0.279
323,0.09,0.08,0.368
324,0.145,0.081,0.447
325,0.217,0.081,0.487
326,0.191,0.079,0.45
327,0.111,0.077,0.363
328,0.056,0.07,0.262
329,0.037,0.06,0.168
330,0.035,0.05,0.079
331,0.02,0.042,-0.004
332,0.002,0.035,-0.071
333,-0.011,0.026,-0.121
334,-0.016,0.016,-0.158
335,-0.021,0.006,-0.186
336,-0.021,-0.003,-0.206
337,-0.025,-0.011,-0.221
338,-0.025,-0.017,-0.231
339,-0.024,-0.021,-0.237
340,-0.025,-0.023,-0.239
341,-0.02,-0.023,-0.237
342,-0.018,-0.021,-0.231
343,-0.015,-0.016,-0.219
344,-0.01,-0.009,-0.202
345,-0.007,-0.001,-0.178
346,0.004,0.007,-0.144
347,0.014,0.018,-0.097
348,0.017,0.03,-0.037
349,0.027,0.041,0.037
350,0.053,0.05,0.128
351,0.091,0.055,0.234
352,0.13,0.057,0.342
353,0.08,0.06,0.416
354,0.012,0.062,0.451
355,0.007,0.063,0.448
356,0.06,0.061,0.409
357,0.121,0.059,0.338
358,0.113,0.058,0.234
359,0.071,0.056,0.124
360,0.052,0.05,0.033
361,0.039,0.041,-0.04
362,0.031,0.031,-0.097
363,0.019,0.023,-0.142
364,0.006,0.016,-0.176
365,-0.002,0.01,-0.2
366,-0.007,0.004,-0.217
367,-0.012,-0.001,-0.228
368,-0.011,-0.004,-0.235
369,-0.016,-0.005,-0.238
370,-0.015,-0.006,-0.237
371,-0.013,-0.004,-0.231
372,-0.012,-0.002,-0.222
373,-0.008,0.002,-0.208
374,-0.007,0.006,-0.188
375,-0.004,0.012,-0.158
376,-0.002,0.019,-0.119
377,0.004,0.026,-0.067
378,0.022,0.032,0.003
379,0.039,0.039,0.089
380,0.029,0.044,0.178
381,0.02,0.048,0.266
382,0.042,0.052,0.353
383,0.113,0.054,0.43
384,0.173,0.054,0.467
385,0.113,0.053,0.423
386,0.044,0.051,0.336
387,0.006,0.046,0.241
388,0.007,0.04,0.148
389,0.024,0.033,0.058
390,0.013,0.025,-0.026
391,-0.003,0.015,-0.094
392,-0.011,0.005,-0.143
393,-0.017,-0.006,-0.181
394,-0.019,-0.016,-0.209
395,-0.019,-0.025,-0.228
396,-0.026,-0.033,-0.242
397,-0.027,-0.038,-0.251
398,-0.031,-0.04,-0.256
399,-0.035,-0.037,-0.257
400,-0.035,-0.029,-0.254
