gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1985,3.90417385101318,9.02997779846191,7.53547239303589,3670176,300,1554,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-04-21 00:57:51.067804,93.43020083009107,2.8274024390201444,2.502357330580882,4.383324599833407e-31,9.0,-2.85,1.0,-3.43,2.7624,4.0731,5.6094,1.0,3.9042,3.9042,0
854,npp,2633,1304,4.99774885177612,9.03100109100342,7.53614187240601,3670176,2633,980,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-04-22 00:39:00.720519,97.60163761376062,37.664770744999366,32.74052169020067,8.711403522096396e-32,6.0,-37.68,1.357151599901897,-38.22,3.228,5.0298,7.3001,0.8098,4.0495,4.0472,0
103956,npp,1746,2213,1.77126955986023,9.03172302246094,7.53363561630249,3670176,1746,1772,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-04-26 01:04:05.745749,-80.51026064792605,10.369134721853039,9.166870674215607,1.3340438068738355e-25,10.0,10.38,1.0,9.74,2.2948,3.3335,4.8616,1.2219,2.5109,2.1643,0
115112,npp,3035,2641,6.28351926803589,9.03303337097168,7.53399038314819,3670176,3035,2130,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-06-23 01:15:39.246734,-79.8170111699399,32.41222362226713,28.317870570947235,5.889445140652281e-30,12.0,32.43,1.2365102219381485,32.88,3.257,4.7317,6.9306,0.8608,5.3281,5.4089,0
3347,npp,1567,1279,1.95868408679962,9.03080940246582,7.5363507270813,3670176,1566,956,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-06-25 00:37:56.802146,97.09531885281079,38.67884637056244,33.5773946527952,2.963238721209985e-23,6.0,-38.69,1.357151599901897,-38.22,3.228,5.0298,7.3001,0.8098,1.8102,1.5861,0
115848,npp,686,2187,0.893629729747772,9.03095245361328,7.53460788726807,3670176,686,1747,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-06-29 01:03:01.911600,-75.75367295947807,8.910148085802417,7.878379354639123,6.577596370893745e-06,10.0,8.87,1.0,9.74,2.2948,3.3335,4.8616,1.2219,1.6333,1.0919,0
122288,npp,2842,2419,2.41564130783081,9.03360748291016,7.53544044494629,3670176,2842,1957,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-07-20 01:09:22.128564,-80.02930299561889,21.69378475366181,19.09572172915773,1.2299434128084337e-31,11.0,21.72,1.0837787002826917,21.98,2.7375,3.5982,6.0082,1.132,2.982,2.7345,0
123011,npp,1943,3332,2.99701046943665,9.03333282470703,7.53629398345947,3670176,1944,2680,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-07-24 01:34:27.221256,-79.44322503797095,55.65244349859699,46.94796713290516,2.958171030372694e-29,15.0,55.7,2.0682789409984763,55.81,5.2944,7.2533,10.8171,0.5616,2.0152,1.683,0
123905,npp,354,3556,6.23947143554688,9.0345401763916,7.53387403488159,3670176,357,2886,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-07-29 01:40:43.756075,-79.1659871558113,60.8502044333651,50.62180059928095,4.085879754327453e-05,16.0,60.91,2.5331140255951103,61.01,5.7779,7.3709,8.7183,0.5526,3.6265,3.4479,0
131704,npp,441,1287,5.33061122894287,9.03046703338623,7.52962017059326,3670176,441,965,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-08-12 00:37:59.080070,98.03559557891182,38.34813103438311,33.30733232131502,1.5632847693920164e-05,6.0,-38.36,1.357151599901897,-38.22,3.228,5.0298,7.3001,0.8098,4.2948,4.3167,0
5363,npp,2785,606,6.67629480361938,9.03570365905762,7.53093433380127,3670176,2788,392,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-08-13 00:19:08.759653,97.51349158883764,58.98366071201738,49.33367188412825,7.62723036487251e-13,3.0,-58.99,2.253202848596432,-58.97,4.0977,4.5543,6.586,0.8944,5.0149,5.971,0
5615,npp,450,160,2.53086256980896,9.03026390075684,7.53481817245483,3670176,453,76,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-08-19 00:06:33.216624,97.18973177654415,67.68687248688313,54.9646084497167,4.3730863857783814e-33,1.0,-67.7,3.3166247903554,-67.67,4.3062,5.0119,6.926,0.8127,3.3251,2.0568,0
139605,npp,1488,1737,1.24155282974243,9.03162384033203,7.53394651412964,3670176,1488,1321,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-09-23 00:50:16.811688,95.70719758636038,17.027341409850944,15.02061176792446,3.1439629960008753e-14,8.0,-16.99,1.0442604737599883,-16.61,2.5892,4.0481,7.3339,1.0062,1.3856,1.2492,0
143097,npp,2543,3995,10.1820268630981,9.03337097167969,7.53536128997803,3670176,2549,3166,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-10-11 01:52:46.331890,-78.37012949374474,68.82179607807129,55.61786901941471,0.00024961560701800266,18.0,68.88,3.5496478698597698,69.1,7.6235,8.662,10.5547,0.4702,4.5013,4.7879,0
8126,npp,524,826,3.05257940292358,9.03453063964844,7.53687763214111,3670176,523,615,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-10-21 00:25:05.881099,97.16627804845315,53.48476202723626,45.336255095850966,8.363277435679651e-19,4.0,-53.48,1.9513309067639726,-53.275,3.8651,5.1285,5.9235,0.7942,3.0093,2.4244,0
148995,npp,387,1742,2.85714554786682,9.03412437438965,7.53245115280151,3670176,387,1326,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-10 00:50:23.745664,98.24321925140126,16.730962511395862,14.759604856471249,7.393949109682257e-12,8.0,-16.72,1.0442604737599883,-16.61,2.5892,4.0481,7.3339,1.0062,2.9327,2.8748,0
8972,npp,2740,1060,3.02655243873596,9.03611183166504,7.53373718261719,3670176,2742,778,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-11 00:31:33.478334,97.94360473791836,46.53199520975828,39.96098269146661,6.556246249565894e-20,5.0,-46.54,1.646109783506203,-46.38,3.6163,4.6045,5.4564,0.8846,3.1145,2.6773,0
149773,npp,2594,2650,2.3961296081543,9.0333890914917,7.53325176239014,3670176,2595,2136,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-14 01:15:30.838529,-80.13648034589258,32.79413486240313,28.642285695081835,1.4431385447224402e-33,12.0,32.83,1.2365102219381485,32.88,3.257,4.7317,6.9306,0.8608,2.1843,2.0626,0
149961,npp,1886,1969,1.18408930301666,9.03340816497803,7.53631782531738,3670176,1886,1538,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-15 00:56:40.573969,89.1183620363765,3.852972720131293,3.4093460992075175,4.544347763910054e-33,9.0,-3.78,1.0,-3.43,2.7624,4.0731,5.6094,1.0,1.1841,1.1841,0
150147,npp,1154,1289,2.0100634098053,9.03126811981201,7.53047227859497,3670176,1155,967,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-16 00:37:52.092697,98.593176220237,38.28002153808868,33.247819432276756,5.185746895377559e-32,6.0,-38.28,1.357151599901897,-38.22,3.228,5.0298,7.3001,0.8098,1.8481,1.6277,0
9206,npp,428,608,2.83755278587341,9.03485584259033,7.53393936157227,3670176,427,393,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-17 00:19:00.052501,97.32963963577627,58.94342670917635,49.299753487728005,8.100201429895935e-29,3.0,-58.95,2.253202848596432,-58.97,4.0977,4.5543,6.586,0.8944,3.3112,2.5378,0
150533,npp,1692,3557,10.5483331680298,9.03619575500488,7.53322744369507,3670176,1691,2887,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-18 01:40:34.396351,-78.91508065807335,60.883972120927204,50.643109049338776,1.3505552702977146e-29,16.0,60.93,2.5331140255951103,61.01,5.7779,7.3709,8.7183,0.5526,5.3275,5.8289,0
150715,npp,997,2879,4.15789651870728,9.03509712219238,7.53228807449341,3670176,998,2322,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-19 01:21:47.690306,-79.81636739609735,41.94768682824533,36.270519130865814,3.3569543380496916e-25,13.0,41.98,1.4867838833500562,42.075,3.4033,4.4512,7.2572,0.9151,3.8759,3.8048,0
150900,npp,291,2198,2.23559904098511,9.03576183319092,7.53388214111328,3670176,291,1758,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-11-20 01:02:59.204813,-81.79016295718014,9.49482397448197,8.39463886132993,5.399234837132721e-19,10.0,9.51,1.0,9.74,2.2948,3.3335,4.8616,1.2219,2.9753,2.7317,0
9971,npp,2558,828,3.21444487571716,9.03216361999512,7.53525972366333,3670176,2556,619,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-08 00:25:17.167960,97.35476605094108,53.370238484053395,45.254891195062804,2.55504062113902e-05,4.0,-53.42,1.9513309067639726,-53.275,3.8651,5.1285,5.9235,0.7942,3.0922,2.5529,0
154271,npp,734,3778,6.48488664627075,9.0320520401001,7.53398656845093,3670176,731,3046,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-09 01:46:49.668769,-78.51768176098058,65.22645107267557,53.47964490714564,0.00020139742117574852,17.0,65.24,3.0,65.37,7.1828,8.321,10.1056,0.4895,3.4611,3.1744,0
154463,npp,40,3105,6.79681825637817,9.03641223907471,7.53276872634888,3670176,40,2489,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-10 01:28:02.904182,-79.33459974068917,49.44121735986373,42.256067593302035,2.33862032390456e-11,14.0,49.46,1.7549928774784245,49.685,4.0142,6.0363,9.012,0.6748,4.5065,4.5863,0
154660,npp,2408,2421,1.49863636493683,9.03058052062988,7.53565835952759,3670176,2408,1960,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-11 01:09:14.356956,-79.98576213666483,21.827394822544004,19.213215924568022,7.123772175503175e-20,11.0,21.82,1.0837787002826917,21.98,2.7375,3.5982,6.0082,1.132,2.1359,1.6964,0
154860,npp,1694,1739,1.8391295671463,9.03142929077148,7.5319037437439,3670176,1694,1323,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-12 00:50:24.027763,97.42559140995546,16.844193942248197,14.860495855628981,3.567541791113263e-27,8.0,-16.88,1.0442604737599883,-16.61,2.5892,4.0481,7.3339,1.0062,1.9578,1.8505,0
10169,npp,955,1056,3.66548728942871,9.03525447845459,7.53587627410889,3670176,955,775,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-13 00:31:33.698852,97.42993093987324,46.63237513929446,40.0465408658238,3.990964102565637e-33,5.0,-46.67,1.646109783506203,-46.38,3.6163,4.6045,5.4564,0.8846,3.5027,3.2424,0
10205,npp,226,378,6.07598400115967,9.0301456451416,7.52978706359863,3670176,229,212,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-14 00:12:43.367834,97.3866820446914,63.72310432430315,52.52277570347326,5.35761928849296e-34,2.0,-63.77,2.7445598364131496,-63.68,3.923,5.2685,6.076,0.7731,4.3673,4.6974,0
155242,npp,2189,4002,8.9602746963501,9.02988147735596,7.53517293930054,3670176,2186,3168,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-14 01:53:04.412114,-78.35105463093544,68.96187541039785,55.702771155117695,1.6488514382726193e-31,18.0,68.98,3.5496478698597698,69.1,7.6235,8.662,10.5547,0.4702,4.1572,4.2134,0
155612,npp,797,2646,7.63122653961182,9.03557014465332,7.53199005126953,3670176,797,2133,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-16 01:15:29.090736,-79.7428857358302,32.66099469300724,28.53284579007354,5.861954230115378e-32,12.0,32.65,1.2365102219381485,32.88,3.257,4.7317,6.9306,0.8608,6.418,6.5691,0
155794,npp,86,1965,2.69786858558655,9.03300094604492,7.53193092346191,3670176,86,1535,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-17 00:56:40.536066,96.33452850442174,3.9825613392937,3.5243067785418294,5.238028243287959e-29,9.0,-4.01,1.0,-3.43,2.7624,4.0731,5.6094,1.0,2.6979,2.6979,0
10358,npp,2438,1284,3.44972372055054,9.03172588348389,7.53310394287109,3670176,2438,962,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-18 00:37:50.211370,98.2180249080447,38.43452465241,33.37923814620863,4.9531103017150636e-24,6.0,-38.49,1.357151599901897,-38.22,3.228,5.0298,7.3001,0.8098,2.9089,2.7936,0
156349,npp,2970,3552,8.75139045715332,9.03284168243408,7.53183603286743,3670176,2969,2883,196615,3866791,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-20 01:40:32.335629,-79.01178116173769,60.814562154523145,50.601929138794944,2.324493464555206e-20,16.0,60.83,2.4157378735459294,61.01,5.7779,7.3709,8.7183,0.5526,4.6446,4.836,4
156528,npp,2255,2874,4.04469394683838,9.0336217880249,7.5348072052002,3670176,2254,2317,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-21 01:21:43.783383,-79.07219067996404,41.79097958588066,36.146464311669256,1.9415596023809947e-13,13.0,41.8,1.4867838833500562,42.075,3.4033,4.4512,7.2572,0.9151,3.7997,3.7012,0
156709,npp,1546,2192,4.01441764831543,9.03378772735596,7.53191423416138,3670176,1546,1752,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2012-12-22 01:02:55.229165,-79.153315038351,9.184487316471149,8.121525990864033,5.6117816051218434e-06,10.0,9.16,1.0,9.74,2.2948,3.3335,4.8616,1.2219,4.7541,4.9052,0
169122,npp,2137,2186,4.86163425445557,9.03334140777588,7.53019762039185,3670176,2137,1747,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-07 01:02:49.222195,-79.5340769089206,8.832556770028335,7.810863630594395,1.893117189587571e-05,10.0,8.81,1.0,9.74,2.2948,3.3335,4.8616,1.2219,5.6013,5.9404,0
169301,npp,1417,1504,4.49408960342407,9.03400230407715,7.53311014175415,3670176,1417,1128,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-08 00:43:58.906008,97.46129180671043,28.909821747617006,25.332820519133005,3.029529331781836e-14,7.0,-28.93,1.184412938166907,-28.18,3.2663,4.4941,6.6142,0.9063,4.0731,4.0731,0
11294,npp,3009,146,4.1514687538147,9.0362024307251,7.5357871055603,3670176,3013,69,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-10 00:06:16.499512,97.15723387662177,67.87121519550958,55.07179972531258,1.4416488244928082e-28,1.0,-67.92,3.3166247903554,-67.67,4.3062,5.0119,6.926,0.8127,3.8137,3.3739,0
169669,npp,1933,3769,8.40498352050781,9.03537368774414,7.53665208816528,3670176,1931,3038,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-10 01:46:39.324266,-78.65839227155749,65.06038159397498,53.37948997285884,3.1922869300180977e-21,17.0,65.08,2.898275349237888,65.37,7.1828,8.321,10.1056,0.4895,4.1021,4.1143,0
169852,npp,1220,3095,6.30320167541504,9.0361967086792,7.53535413742065,3670176,1222,2482,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-11 01:27:52.570993,-79.72733829594821,49.15078168524305,42.031828249509516,1.2213204840765965e-28,14.0,49.16,1.7549928774784245,49.685,4.0142,6.0363,9.012,0.6748,4.2252,4.2532,0
170032,npp,512,2409,4.66611909866333,9.03333282470703,7.53199338912964,3670176,512,1949,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-12 01:09:02.258648,-78.97199929451267,21.20700191070103,18.67385356489126,1.444767613840705e-33,11.0,21.19,1.0837787002826917,21.98,2.7375,3.5982,6.0082,1.132,5.0585,5.282,0
170207,npp,2867,1729,3.1821870803833,9.03096580505371,7.53547620773315,3670176,2867,1314,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-13 00:50:13.722509,98.40279334660521,17.413357802539778,15.35961899360536,1.3508618222065025e-33,8.0,-17.43,1.0442604737599883,-16.61,2.5892,4.0481,7.3339,1.0062,3.244,3.2019,0
11465,npp,2140,1044,3.91665720939636,9.03629589080811,7.53564643859863,3670176,2139,767,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-14 00:31:21.624609,97.41634254597064,47.01976044095111,40.35465409270242,5.16298236269603e-32,5.0,-47.05,1.646109783506203,-46.38,3.6163,4.6045,5.4564,0.8846,3.6552,3.4646,0
11501,npp,1406,366,3.55638217926025,9.0350513458252,7.53570318222046,3670176,1404,203,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-15 00:12:29.524845,96.90563561562263,63.957605541059806,52.67463161568382,2.032573725909959e-28,2.0,-64.01,2.7445598364131496,-63.68,3.923,5.2685,6.076,0.7731,3.4493,2.7495,0
170584,npp,299,3990,8.03173732757568,9.02973079681396,7.53506517410278,3670176,298,3163,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-15 01:52:52.349643,-78.44249464554204,68.78334651491511,55.603480397884866,5.310395114491438e-32,18.0,68.8,3.5496478698597698,69.1,7.6235,8.662,10.5547,0.4702,3.8956,3.7768,0
170948,npp,1997,2635,9.71455192565918,9.0357551574707,7.5307092666626,3670176,1997,2126,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-17 01:15:18.815498,-79.23868479947988,32.15468349109892,28.102396127423525,5.117911090070313e-25,12.0,32.16,1.2365102219381485,32.88,3.257,4.7317,6.9306,0.8608,8.1029,8.3624,0
171131,npp,1284,1955,6.89466571807861,9.03512668609619,7.53116750717163,3670176,1284,1526,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-18 00:56:32.045285,101.15705300218622,4.53672954187895,4.0143689462928345,5.047773869324699e-19,9.0,-4.59,1.0,-3.43,2.7624,4.0731,5.6094,1.0,6.8947,6.8947,0
171692,npp,1141,3546,6.79802846908569,9.03110027313232,7.535071849823,3670176,1142,2878,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-01-21 01:40:29.215699,-79.27600267502099,60.683126223496444,50.511637132772776,4.9546338214508554e-08,16.0,60.7,2.4157378735459294,61.01,5.7779,7.3709,8.7183,0.5526,3.836,3.7566,0
12374,npp,700,604,3.82353067398071,9.03083419799805,7.53511142730713,3670176,698,389,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-02-05 00:19:13.586376,97.14393224320459,58.99851336233689,49.33922210573179,6.56336820478263e-09,3.0,-59.04,2.253202848596432,-58.97,4.0977,4.5543,6.586,0.8944,3.7488,3.4196,0
174665,npp,1974,3554,8.4657564163208,9.03395462036133,7.53443050384521,3670176,1975,2885,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-02-06 01:40:49.622836,-79.06651898009441,60.85767049883169,50.62585984221626,5.109425298423213e-07,16.0,60.87,2.5331140255951103,61.01,5.7779,7.3709,8.7183,0.5526,4.5053,4.6781,0
174858,npp,1289,2877,5.00967502593994,9.03180122375488,7.53307962417603,3670176,1289,2320,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-02-07 01:22:02.834863,-79.42547204158127,41.898796080946,36.231125856599,1.4940023779086715e-15,13.0,41.91,1.4867838833500562,42.075,3.4033,4.4512,7.2572,0.9151,4.4488,4.5842,0
175049,npp,577,2197,3.53563737869263,9.03464031219482,7.53514528274536,3670176,577,1757,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-02-08 01:03:16.047370,-82.94391426792082,9.481872090734829,8.383264426480059,2.2116566221472794e-23,10.0,9.45,1.0,9.74,2.2948,3.3335,4.8616,1.2219,4.2753,4.3202,0
175237,npp,2945,1516,4.30042600631714,9.03217315673828,7.53231859207153,3670176,2946,1137,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-02-09 00:44:27.476689,98.72707692229477,28.331444272087747,24.834416174920705,1.244110668058715e-29,7.0,-28.37,1.184412938166907,-28.18,3.2663,4.4941,6.6142,0.9063,3.9096,3.8976,0
176019,npp,2118,2424,4.23532342910767,9.03353023529053,7.53159666061401,3670176,2118,1962,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-02-13 01:09:37.782217,-79.76943245650769,21.97902888118037,19.343463312769266,1.0198851710992965e-31,11.0,21.98,1.0837787002826917,21.98,2.7375,3.5982,6.0082,1.132,4.661,4.7944,0
176209,npp,1400,1744,7.33386087417603,9.03504848480225,7.53179979324341,3670176,1400,1328,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-02-14 00:50:49.204796,98.26763455155981,16.57313369692726,14.62159210615512,1.1413362041766285e-28,8.0,-16.61,1.0442604737599883,-16.61,2.5892,4.0481,7.3339,1.0062,7.2197,7.3793,0
12779,npp,690,1062,6.44891786575317,9.03372764587402,7.53010511398315,3670176,692,780,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-02-15 00:32:00.621975,98.02055157417948,46.437728219150316,39.88679801127656,5.685313607679953e-24,5.0,-46.47,1.646109783506203,-46.38,3.6163,4.6045,5.4564,0.8846,5.1936,5.7046,0
180407,npp,677,1981,3.83077073097229,9.03417301177979,7.53149938583374,3670176,677,1551,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-03-07 00:57:30.753965,94.30780129379913,3.103718401289695,2.746476440892889,2.95559067201535e-10,9.0,-3.08,1.0,-3.43,2.7624,4.0731,5.6094,1.0,3.8308,3.8308,0
13652,npp,3042,1302,3.22795963287354,9.03610420227051,7.53621816635132,3670176,3044,978,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-03-08 00:38:42.150744,98.5646040189604,37.742346947099534,32.79964555435964,2.676041715716026e-18,6.0,-37.76,1.357151599901897,-38.22,3.228,5.0298,7.3001,0.8098,2.7455,2.614,0
186338,npp,577,3355,10.8170595169067,9.03575897216797,7.53222036361694,3670176,580,2704,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-04-06 01:35:38.529474,-79.58538885514149,56.2649839286399,47.39577337899435,1.0298045845697343e-09,15.0,56.28,2.1127631471468895,55.81,5.2944,7.2533,10.8171,0.5616,5.7599,6.0744,0
187318,npp,2078,3579,5.54713582992554,9.03571605682373,7.53690624237061,3670176,2084,2905,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-04-11 01:41:56.594694,-78.75299574287455,61.36683055338592,50.97438550134602,1.4331237711868411e-30,16.0,61.38,2.5331140255951103,61.01,5.7779,7.3709,8.7183,0.5526,3.3532,3.0653,0
187506,npp,1390,2901,2.78361749649048,9.03105545043945,7.53240251541138,3670176,1389,2340,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-04-12 01:23:09.786257,-79.13914107906655,42.76315646032499,36.938293760173906,5.917611933741824e-31,13.0,42.78,1.4867838833500562,42.075,3.4033,4.4512,7.2572,0.9151,2.9515,2.5472,0
187891,npp,3038,1539,3.1046929359436,9.03281784057617,7.53426504135132,3670176,3038,1154,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-04-14 00:45:32.616990,97.07245165948338,27.285715088427832,23.937769215902204,1.2980514650213109e-27,7.0,-27.28,1.1367971201176101,-28.18,3.2663,4.4941,6.6142,0.9063,2.8509,2.8139,0
192622,npp,1322,2672,2.64043354988098,9.03088569641113,7.53241729736328,3670176,1321,2151,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-05-09 01:17:08.457553,-79.7119130256492,33.78125986452136,29.48281465228989,1.0624646870057507e-26,12.0,33.8,1.2937979144666532,32.88,3.257,4.7317,6.9306,0.8608,2.4567,2.2729,0
192806,npp,616,1991,4.93852090835571,9.03224182128906,7.53301048278809,3670176,616,1560,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-05-10 00:58:19.878029,88.12526722588854,2.5683904404279922,2.273201910294979,2.5301141327184263e-34,9.0,-2.51,1.0,-3.43,2.7624,4.0731,5.6094,1.0,4.9385,4.9385,0
194292,npp,1917,3801,7.67092323303223,9.03317070007324,7.53201484680176,3670176,1915,3058,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-05-18 01:48:29.802484,-78.47962392515623,65.61867094199683,53.72871999852865,4.658127443953173e-19,17.0,65.65,3.0,65.37,7.1828,8.321,10.1056,0.4895,3.8564,3.7549,0
17378,npp,2804,1072,10.470682144165,9.0346794128418,7.53008699417114,3670176,2805,788,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-06-07 00:33:16.177259,98.13664512820274,46.114110373612164,39.63358773984944,2.3199821640974048e-26,5.0,-46.14,1.5732132722552272,-46.38,3.6163,4.6045,5.4564,0.8846,7.8019,9.2623,0
17405,npp,2075,394,5.62428998947144,9.03195667266846,7.5331597328186,3670176,2074,223,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-06-08 00:14:24.046758,97.20266353064721,63.42595837056025,52.32952484806169,2.0683993041365658e-30,2.0,-63.47,2.7445598364131496,-63.68,3.923,5.2685,6.076,0.7731,4.2028,4.3482,0
199507,npp,316,2206,2.02322828769684,9.03183460235596,7.53399562835693,3670176,316,1765,196611,3866787,1756,nga_abuja_40_34,9.03333333,7.53333333,40,34,nga_abuja,2013-06-16 01:04:37.598924,-77.49334922333863,9.968427410947548,8.812809458919142,7.016962261757346e-19,10.0,9.97,1.0,9.74,2.2948,3.3335,4.8616,1.2219,2.7629,2.4722,0
