gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1983,3.73503613471985,9.09087657928467,7.53143072128296,3670176,291,1552,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-04-21 00:57:51.067804,103.66595727168094,2.929686611092262,2.5928658486469107,4.480202225954874e-31,9.0,-2.97,1.0,-3.515,1.5767,1.8562,2.5469,1.0,3.735,3.735,0
854,npp,2624,1301,6.15869283676147,9.09097290039062,7.53106307983398,3670176,2626,979,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-04-22 00:38:58.941238,96.89113651574375,37.79910425288379,32.85248147074221,8.526618597528794e-32,6.0,-37.8,1.357151599901897,-38.32,2.1628,2.6859,3.882,0.6911,4.4151,4.2564,0
103956,npp,1737,2211,1.115646243095398,9.09132099151611,7.53655385971069,3670176,1737,1770,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-04-26 01:04:03.966512,-77.58465295042734,10.266208302328241,9.076118111656886,1.3738230453901557e-25,10.0,10.26,1.0,9.63,1.8032,2.2691,3.1547,0.818,0.7028,0.9126,0
108307,npp,2989,1749,5.95134115219116,9.09024620056152,7.52967548370361,3670176,2989,1332,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-05-18 00:51:13.356261,97.0425651671857,16.311488295505004,14.39351480772864,1.8480929105070232e-20,8.0,-16.33,1.0442604737599883,-16.66,1.9193,2.5161,3.3145,0.7377,5.1459,4.3906,0
3347,npp,1558,1277,4.0957708358764595,9.09414291381836,7.53095817565918,3670176,1559,955,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-06-25 00:37:56.802146,97.78433825732156,38.75670272578638,33.64194389774992,3.011571950705738e-23,6.0,-38.77,1.357151599901897,-38.32,2.1628,2.6859,3.882,0.6911,2.8951,2.8306,0
122288,npp,2834,2417,4.53787899017334,9.0893611907959,7.53087139129639,3670176,2834,1956,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-07-20 01:09:22.128564,-81.22146410535154,21.588642580729992,19.004215716213178,1.2559409668882375e-31,11.0,21.61,1.0837787002826917,21.98,1.5861,1.9688,2.5031,0.9428,4.2267,4.2784,0
123011,npp,1934,3329,3.06788516044617,9.09331512451172,7.53326749801636,3670176,1932,2677,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-07-24 01:34:25.441982,-79.03228688744835,55.573548760805885,46.89037782368303,2.9726428484841863e-29,15.0,55.62,2.0682789409984763,55.77,2.8715,3.3723,5.1916,0.5504,1.709,1.6887,0
123905,npp,345,3553,3.08393740653992,9.09450817108154,7.5323657989502,3670176,345,2884,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-07-29 01:40:41.976794,-78.81542292102867,60.787667290323164,50.57945260648076,3.981666738838019e-05,16.0,60.85,2.5331140255951103,60.93,3.3282,4.6123,5.8985,0.4025,1.2529,1.2412,0
5363,npp,2776,604,3.84230971336365,9.09218883514404,7.52989196777344,3670176,2776,390,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-08-13 00:19:06.980371,97.12772037526132,59.03895599984363,49.37251674487647,7.81950828145146e-13,3.0,-59.04,2.253202848596432,-58.97,2.7441,3.5303,4.6796,0.5258,1.9947,2.0203,0
5615,npp,440,158,1.88850498199463,9.09334373474121,7.53800392150879,3670176,440,75,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-08-19 00:06:31.437350,96.92506622056071,67.7175391396827,54.98275348269572,4.423130358222592e-33,1.0,-67.73,3.3166247903554,-67.76,3.0011,3.7908,5.4613,0.4897,1.2827,0.9247,0
6551,npp,1638,1284,3.33485627174377,9.08888721466064,7.53188180923462,3670176,1638,962,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-09-13 00:37:48.929386,97.702428732903,38.487112916382394,33.42241377120268,2.63862222253774e-19,6.0,-38.49,1.357151599901897,-38.32,2.1628,2.6859,3.882,0.6911,2.3344,2.3048,0
139605,npp,1479,1736,0.788293480873108,9.09279251098633,7.53664493560791,3670176,1479,1320,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-09-23 00:50:16.811688,97.43630493683104,17.0603730925286,15.049553136178032,3.073136809270236e-14,8.0,-17.05,1.0442604737599883,-16.66,1.9193,2.5161,3.3145,0.7377,0.2017,0.5816,0
7865,npp,2801,1279,1.6212739944458,9.09200382232666,7.53425407409668,3670176,2802,957,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-10-15 00:37:35.859000,98.14459354277972,38.686937288220264,33.58455399550751,6.039402315534023e-32,6.0,-38.69,1.357151599901897,-38.32,2.1628,2.6859,3.882,0.6911,1.0718,1.1205,0
8126,npp,516,824,4.79500341415405,9.09050846099854,7.53063774108887,3670176,517,614,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-10-21 00:25:05.881099,97.54448455774522,53.53706798623958,45.37542762550384,8.282654305699297e-19,4.0,-53.53,1.9513309067639726,-53.37,2.7257,3.7346,5.844,0.497,2.3997,2.3833,0
148995,npp,378,1740,1.25031983852386,9.09405612945557,7.53581762313843,3670176,378,1324,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-10 00:50:21.966427,96.51293786961702,16.853115277889657,14.866692181505995,7.420579647224302e-12,8.0,-16.83,1.0442604737599883,-16.66,1.9193,2.5161,3.3145,0.7377,0.6441,0.9224,0
8972,npp,2732,1057,5.40084457397461,9.08955001831055,7.52922773361206,3670176,2731,776,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-11 00:31:31.699096,97.35222181789588,46.62985264135595,40.03880029614601,6.513574928562752e-20,5.0,-46.63,1.646109783506203,-46.44,2.7174,3.6652,5.1856,0.5064,2.9106,2.7353,0
149773,npp,2585,2648,1.114574193954468,9.09295177459717,7.53592014312744,3670176,2585,2134,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-14 01:15:29.059247,-80.12015795431168,32.72025760844232,28.579691619399142,1.4282086826137026e-33,12.0,32.74,1.2365102219381485,32.88,1.9256,2.5747,3.453,0.721,0.6754,0.8036,0
149961,npp,1877,1967,2.2167649269104,9.09453773498535,7.53235006332397,3670176,1877,1537,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-15 00:56:40.573969,96.86785900609884,3.9064122484736616,3.4566168447138503,4.4866435854987835e-33,9.0,-3.89,1.0,-3.515,1.5767,1.8562,2.5469,1.0,2.2168,2.2168,0
150147,npp,1145,1287,1.63266980648041,9.0898962020874,7.5325174331665,3670176,1145,964,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-16 00:37:50.313468,97.89074490741172,38.36419629968488,33.31782132836041,5.121508103434849e-32,6.0,-38.36,1.357151599901897,-38.32,2.1628,2.6859,3.882,0.6911,1.0802,1.1284,0
9206,npp,420,607,2.39174461364746,9.09121036529541,7.53651762008667,3670176,422,392,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-17 00:19:00.052501,97.65842457246802,58.95902954409488,49.31067611839389,7.99405985765672e-29,3.0,-58.97,2.253202848596432,-58.97,2.7441,3.5303,4.6796,0.5258,1.3509,1.2576,0
150533,npp,1684,3556,2.45600819587708,9.09087944030762,7.53487634658813,3670176,1686,2886,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-18 01:40:34.396351,-79.21182869377529,60.85649539573665,50.624445431046276,1.338216661685014e-29,16.0,60.91,2.5331140255951103,60.93,3.3282,4.6123,5.8985,0.4025,1.005,0.9884,0
150715,npp,988,2877,1.48811268806458,9.09450817108154,7.5350775718689,3670176,988,2320,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-19 01:21:45.911025,-79.19561234178245,41.868190846240644,36.20570425049031,3.3257572019681115e-25,13.0,41.91,1.4867838833500562,42.06,2.3691,2.609,4.3663,0.7115,1.1023,1.0587,0
150900,npp,283,2196,1.29739713668823,9.08913803100586,7.53603839874268,3670176,283,1755,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-20 01:02:57.425584,-78.27782860470374,9.385938062371737,8.298581114774274,5.362726632935372e-19,10.0,9.39,1.0,9.63,1.8032,2.2691,3.1547,0.818,0.8845,1.0613,0
9386,npp,1916,830,1.61575400829315,9.09342098236084,7.53766775131226,3670176,1915,620,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-11-22 00:25:16.892785,97.14832179681859,53.36561404243806,45.248985556497345,0.00032720772043679376,4.0,-53.37,1.9513309067639726,-53.37,2.7257,3.7346,5.844,0.497,0.7704,0.8031,0
9971,npp,2549,827,1.91795563697815,9.0936393737793,7.53791666030884,3670176,2550,617,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-08 00:25:17.167960,97.78182836866421,53.39159119547507,45.27090645657202,2.547655579356944e-05,4.0,-53.45,1.9513309067639726,-53.37,2.7257,3.7346,5.844,0.497,0.9253,0.9533,0
154271,npp,725,3776,4.81642389297485,9.09482383728027,7.53254508972168,3670176,727,3045,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-09 01:46:49.668769,-78.8107068963639,65.18986250668512,53.4568323657336,0.0002007146321556203,17.0,65.21,2.898275349237888,65.315,4.1111,5.0762,6.8399,0.3657,1.7666,1.7612,0
154463,npp,32,3103,1.99304533004761,9.08840656280518,7.53394031524658,3670176,35,2488,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-10 01:28:01.124901,-79.26076877917018,49.38797393748578,42.21472177879191,2.3130299069338712e-11,14.0,49.4,1.7549928774784245,49.61,2.67,3.2059,3.844,0.579,1.1651,1.154,0
154660,npp,2399,2418,1.60435724258423,9.09166526794434,7.53190469741821,3670176,2399,1957,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-11 01:09:12.577676,-78.64924208267034,21.674212561744515,19.079963931961988,6.993780877262834e-20,11.0,21.66,1.0837787002826917,21.98,1.5861,1.9688,2.5031,0.9428,1.52,1.5126,0
154860,npp,1685,1738,1.18979048728943,9.09259033203125,7.53431510925293,3670176,1685,1322,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-12 00:50:24.027763,99.16769547557037,16.894303160098595,14.904410675308801,3.5214785863535256e-27,8.0,-16.94,1.0442604737599883,-16.66,1.9193,2.5161,3.3145,0.7377,0.5861,0.8778,0
10169,npp,947,1054,7.73232650756836,9.09066390991211,7.53001403808594,3670176,948,774,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-13 00:31:33.698852,97.89415718981385,46.695297433008875,40.096484619070715,3.9346851527512214e-33,5.0,-46.73,1.646109783506203,-46.44,2.7174,3.6652,5.1856,0.5064,4.327,3.916,0
10205,npp,216,376,9.43124675750732,9.09420013427734,7.53006267547607,3670176,216,210,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-14 00:12:41.588553,97.09092388774805,63.767885177252644,52.55177979639804,5.292873168362256e-34,2.0,-63.81,2.7445598364131496,-63.61,2.5931,3.222,4.8503,0.5761,4.1186,5.4336,0
155242,npp,2180,4000,7.62930488586426,9.09245777130127,7.5340256690979,3670176,2182,3168,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-14 01:53:04.412114,-78.60884512835459,68.93055297501527,55.68509982503157,1.6259525450792498e-31,18.0,68.95,3.5496478698597698,69.09,4.4997,5.4774,7.7267,0.3389,2.4625,2.5855,0
155612,npp,789,2645,1.7184362411499,9.09062957763672,7.53373193740845,3670176,789,2132,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-16 01:15:29.090736,-80.49401227930804,32.609502890895705,28.489168640581845,5.82595764023874e-32,12.0,32.61,1.2365102219381485,32.88,1.9256,2.5747,3.453,0.721,1.1638,1.2389,0
155794,npp,77,1963,1.31302118301392,9.0939474105835,7.53500413894653,3670176,77,1533,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-17 00:56:38.756786,89.32851114996129,4.167135783340317,3.6875909907101443,5.211969498608906e-29,9.0,-4.12,1.0,-3.515,1.5767,1.8562,2.5469,1.0,1.313,1.313,0
10358,npp,2429,1282,2.41069364547729,9.09063243865967,7.53562498092651,3670176,2428,959,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-18 00:37:48.432098,97.52347616932904,38.51829664406882,33.448869091229284,4.941900982631052e-24,6.0,-38.57,1.357151599901897,-38.32,2.1628,2.6859,3.882,0.6911,1.6535,1.6661,0
156349,npp,2962,3551,5.76814937591553,9.0894021987915,7.53487825393677,3670176,2965,2882,196615,3866791,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-20 01:40:32.335629,-79.3208210255234,60.790424930468674,50.58551168756886,2.3389650671956075e-20,16.0,60.8,2.4157378735459294,60.93,3.3282,4.6123,5.8985,0.4025,2.3347,2.3214,4
156528,npp,2247,2872,4.61276245117188,9.0889720916748,7.5311598777771,3670176,2247,2316,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-21 01:21:43.783383,-79.61339813843222,41.71532699726108,36.08462673024175,1.9704024727619043e-13,13.0,41.73,1.4867838833500562,42.06,2.3691,2.609,4.3663,0.7115,3.2039,3.2818,0
156709,npp,1538,2191,2.26913189888,9.08829784393311,7.53358888626099,3670176,1538,1751,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2012-12-22 01:02:55.229165,-82.05991864258473,9.120054098368916,8.064656244988166,5.667822393941229e-06,10.0,9.1,1.0,9.63,1.8032,2.2691,3.1547,0.818,1.8562,1.8562,0
169122,npp,2128,2184,4.086085319519039,9.09360980987549,7.53300428390503,3670176,2128,1745,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-07 01:02:47.442920,-76.11044351023781,8.738498103904472,7.727847886536329,1.864833949362509e-05,10.0,8.7,1.0,9.63,1.8032,2.2691,3.1547,0.818,3.6732,3.3426,0
169301,npp,1408,1502,2.77179026603699,9.09373092651367,7.53560829162598,3670176,1410,1127,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-08 00:43:57.126729,97.45165793437161,28.98122196840262,25.39405532477799,2.982043987520964e-14,7.0,-29.03,1.184412938166907,-28.23,1.8749,2.6606,3.2418,0.6977,1.9501,1.9338,0
11294,npp,3000,143,5.28520488739014,9.09249114990234,7.53033924102783,3670176,3000,67,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-10 00:06:14.720277,96.85879479687215,67.92011844626064,55.100466678076316,1.4183397178320822e-28,1.0,-67.97,3.3166247903554,-67.76,3.0011,3.7908,5.4613,0.4897,2.3068,2.588,0
169669,npp,1925,3767,6.97212600708008,9.09138011932373,7.53295183181763,3670176,1927,3037,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-10 01:46:39.324266,-78.91962630481609,65.02158652243472,53.35520557634853,3.1298813047659973e-21,17.0,65.04,2.898275349237888,65.315,4.1111,5.0762,6.8399,0.3657,2.5104,2.5495,0
169852,npp,1212,3092,5.80778074264526,9.0899133682251,7.53192806243896,3670176,1211,2480,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-11 01:27:50.791713,-79.17768272553761,49.059774262435994,41.96100446219296,1.204297296866353e-28,14.0,49.07,1.7549928774784245,49.61,2.67,3.2059,3.844,0.579,3.3388,3.3627,0
170032,npp,503,2408,2.27472591400146,9.09454250335693,7.53489017486572,3670176,504,1948,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-12 01:09:02.258648,-80.33781156686685,21.142680784161797,18.61782498625677,1.4334887459810556e-33,11.0,21.14,1.0837787002826917,21.98,1.5861,1.9688,2.5031,0.9428,2.1385,2.1447,0
170207,npp,2858,1726,5.99715900421143,9.09156131744385,7.53119039535522,3670176,2858,1312,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-13 00:50:11.943273,96.7316030225802,17.594172762037175,15.518002617285083,1.3459891836568696e-33,8.0,-17.6,1.0442604737599883,-16.66,1.9193,2.5161,3.3145,0.7377,5.1897,4.4244,0
11465,npp,2132,1042,11.7997913360596,9.09205436706543,7.5294303894043,3670176,2133,766,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-14 00:31:21.624609,97.87749281215604,47.08386094428297,40.40539833364083,5.171356752745453e-32,5.0,-47.12,1.646109783506203,-46.44,2.7174,3.6652,5.1856,0.5064,6.7979,5.976,0
11501,npp,1398,364,8.17693901062012,9.09185028076172,7.52837657928467,3670176,1399,202,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-15 00:12:29.524845,97.18041663996044,63.9965530753451,52.69958108006149,2.0483492386380616e-28,2.0,-64.04,2.7445598364131496,-63.61,2.5931,3.222,4.8503,0.5761,3.6616,4.7109,0
170584,npp,290,3988,4.44143867492676,9.09216213226318,7.53310203552246,3670176,293,3162,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-15 01:52:52.349643,-78.70083379345216,68.75026290420254,55.58471125220499,5.340762710037318e-32,18.0,68.77,3.5496478698597698,69.09,4.4997,5.4774,7.7267,0.3389,1.5644,1.5052,0
170948,npp,1989,2634,3.54995799064636,9.09053134918213,7.53262758255005,3670176,1989,2125,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-17 01:15:18.815498,-79.99951002039906,32.101079695467696,28.056857412471388,5.175701782504188e-25,12.0,32.11,1.2365102219381485,32.88,1.9256,2.5747,3.453,0.721,2.645,2.5594,0
171131,npp,1276,1953,2.80583882331848,9.08910751342773,7.53289890289307,3670176,1276,1523,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-18 00:56:30.266004,94.05387771507917,4.682381325815456,4.143199661485371,5.116233047465074e-19,9.0,-4.7,1.0,-3.515,1.5767,1.8562,2.5469,1.0,2.8058,2.8058,0
171692,npp,1132,3543,6.08324480056763,9.08861446380615,7.53325748443604,3670176,1130,2876,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-01-21 01:40:27.436470,-78.9100636502406,60.62038510936881,50.46904330142441,5.073475995768302e-08,16.0,60.63,2.4157378735459294,60.93,3.3282,4.6123,5.8985,0.4025,2.4652,2.4483,0
12374,npp,691,603,2.18220901489258,9.09432601928711,7.53773927688599,3670176,693,388,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-02-05 00:19:13.586376,97.51357684935569,59.01635764636335,49.35170385214161,6.435412182743605e-09,3.0,-59.06,2.253202848596432,-58.97,2.7441,3.5303,4.6796,0.5258,1.2579,1.1474,0
174665,npp,1965,3551,8.51249027252197,9.09214115142822,7.5317816734314,3670176,1963,2883,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-02-06 01:40:47.843557,-78.70522497517175,60.793026840980836,50.582107072155104,4.981269833686834e-07,16.0,60.8,2.4157378735459294,60.93,3.3282,4.6123,5.8985,0.4025,3.4708,3.4259,0
174858,npp,1280,2874,5.79384613037109,9.09201622009277,7.53178882598877,3670176,1283,2319,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-02-07 01:22:01.055628,-79.41051766392532,41.8143058799983,36.16216692355037,1.4640032160573924e-15,13.0,41.8,1.4867838833500562,42.06,2.3691,2.609,4.3663,0.7115,3.9983,4.1221,0
175049,npp,568,2194,3.79258632659912,9.09547138214111,7.5308985710144,3670176,569,1754,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-02-08 01:03:14.268093,-79.76629377318662,9.296762648506773,8.219944668688994,2.1741479328422265e-23,10.0,9.28,1.0,9.63,1.8032,2.2691,3.1547,0.818,3.3797,3.1025,0
175237,npp,2936,1514,3.00173330307007,9.09207725524902,7.5351037979126,3670176,2936,1135,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-02-09 00:44:25.697409,97.74222852241637,28.43195591800342,24.92075301660242,1.2364732716893725e-29,7.0,-28.46,1.184412938166907,-28.23,1.8749,2.6606,3.2418,0.6977,2.1442,2.0942,0
176019,npp,2109,2422,2.48299884796143,9.0933313369751,7.53516674041748,3670176,2109,1960,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-02-13 01:09:36.002983,-79.75243720493614,21.901050922655973,19.275661442440803,1.0323162708305718e-31,11.0,21.87,1.0837787002826917,21.98,1.5861,1.9688,2.5031,0.9428,2.3307,2.341,0
176209,npp,1391,1742,2.84565472602844,9.09478759765625,7.53401899337769,3670176,1391,1326,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-02-14 00:50:47.425523,96.51026216175148,16.70462163798425,14.73688755760266,1.1597431274812442e-28,8.0,-16.72,1.0442604737599883,-16.66,1.9193,2.5161,3.3145,0.7377,2.1718,2.0994,0
12779,npp,681,1060,4.06708121299744,9.09322166442871,7.53179264068604,3670176,681,778,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-02-15 00:31:58.842696,97.48678009976341,46.509883960281336,39.94426144821049,6.841430830994931e-24,5.0,-46.54,1.646109783506203,-46.44,2.7174,3.6652,5.1856,0.5064,2.1004,2.0598,0
180407,npp,668,1979,2.24804019927979,9.09482860565186,7.53457736968994,3670176,668,1548,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-03-07 00:57:28.974687,85.5392249324119,3.315975111610616,2.9342655601982695,2.9080667939837267e-10,9.0,-3.2,1.0,-3.515,1.5767,1.8562,2.5469,1.0,2.248,2.248,0
13652,npp,3034,1299,6.22812128067017,9.08932971954346,7.52990770339966,3670176,3033,976,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-03-08 00:38:40.371471,97.7743274334704,37.872460906992345,32.90803615519096,2.6294327519038536e-18,6.0,-37.88,1.357151599901897,-38.32,2.1628,2.6859,3.882,0.6911,4.4663,4.3043,0
186338,npp,568,3353,3.23221373558044,9.09308910369873,7.53599214553833,3670176,568,2702,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-04-06 01:35:36.750237,-79.17259777023071,56.212539574886364,47.35783297848139,1.0255860070832679e-09,15.0,56.23,2.1127631471468895,55.77,2.8715,3.3723,5.1916,0.5504,1.7899,1.7791,0
187318,npp,2070,3577,5.52124738693237,9.09189414978027,7.53356218338013,3670176,2071,2903,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-04-11 01:41:56.594694,-79.04881083679378,61.32362575316822,50.94527179750646,1.4608394041334099e-30,16.0,61.34,2.5331140255951103,60.93,3.3282,4.6123,5.8985,0.4025,2.2151,2.2221,0
187506,npp,1381,2900,1.92083775997162,9.09281539916992,7.53572082519531,3670176,1382,2338,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-04-12 01:23:09.786257,-79.73610783462914,42.71957014190946,36.90285427786847,6.078484104670329e-31,13.0,42.74,1.4867838833500562,42.06,2.3691,2.609,4.3663,0.7115,1.3934,1.3666,0
192622,npp,1313,2671,1.93565535545349,9.09154605865479,7.53568935394287,3670176,1314,2150,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-05-09 01:17:08.457553,-80.50927519933036,33.73410008141176,29.442954534157703,1.0905264739827301e-26,12.0,33.76,1.2937979144666532,32.88,1.9256,2.5747,3.453,0.721,1.3623,1.3955,0
192806,npp,607,1989,3.19493865966797,9.09261989593506,7.53581047058105,3670176,607,1558,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-05-10 00:58:18.098748,88.48456212803217,2.6580804366835147,2.352574636286512,2.60272743763994e-34,9.0,-2.62,1.0,-3.515,1.5767,1.8562,2.5469,1.0,3.1949,3.1949,0
194292,npp,1909,3800,5.50753736495972,9.08882904052734,7.53396558761597,3670176,1910,3058,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-05-18 01:48:29.802484,-78.7386010654451,65.59475010675956,53.71394125992193,4.714049376220416e-19,17.0,65.63,3.0,65.315,4.1111,5.0762,6.8399,0.3657,2.0,2.014,0
17378,npp,2795,1070,5.08452606201172,9.09278202056885,7.53267765045166,3670176,2795,786,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-06-07 00:33:14.398030,97.58589688553606,46.18134475566162,39.68726819156031,2.387470201764378e-26,5.0,-46.2,1.5732132722552272,-46.44,2.7174,3.6652,5.1856,0.5064,2.7584,2.5751,0
17405,npp,2066,393,3.46166062355042,9.09395408630371,7.53430700302124,3670176,2069,222,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-06-08 00:14:24.046758,97.5147866574746,63.444853870908325,52.341764293816496,2.1337969902000426e-30,2.0,-63.48,2.7445598364131496,-63.61,2.5931,3.222,4.8503,0.5761,1.9436,1.9943,0
215970,npp,44,1960,1.63099646568298,9.08991146087646,7.53465175628662,3670176,44,1530,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-07-13 00:58:11.856409,89.71255788355721,4.376932255039457,3.8727821024754063,3.3846204159481614e-28,9.0,-4.3,1.0,-3.515,1.5767,1.8562,2.5469,1.0,1.631,1.631,0
216857,npp,1519,2186,2.5643584728241,9.08962345123291,7.53175163269043,3670176,1519,1747,196611,3866787,1028,nga_abuja_40_20,9.09166667,7.53333333,40,20,nga_abuja,2013-07-18 01:04:28.214958,-85.96687557713861,8.828173525191287,7.80626250469289,2.4043164774445677e-06,10.0,8.81,1.0,9.63,1.8032,2.2691,3.1547,0.818,2.1515,2.0978,0
