gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1986,2.2445821762085,9.06813526153564,7.5483546257019,3670176,294,1555,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-04-21 00:57:51.067804,100.41710594236406,2.7501060833485647,2.43395870837673,4.474045481336949e-31,9.0,-2.79,1.0,-3.6,1.2523,1.7038,3.3837,1.0,2.2446,2.2446,2.2446,0
854,npp,2627,1305,3.09573459625244,9.07037162780762,7.5486421585083,3670176,2628,981,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-04-22 00:39:00.720519,98.07295652394696,37.6230221767683,32.70574268425923,8.88646196413541e-32,6.0,-37.64,1.357151599901897,-38.04,1.8345,2.3505,3.2655,0.7249,2.2529,2.244,2.244,0
103956,npp,1740,2213,0.989789068698883,9.06901454925537,7.54717779159546,3670176,1740,1773,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-04-26 01:04:03.966512,-76.660611144438,10.395597775671925,9.190232495220046,1.3511804927769096e-25,10.0,10.38,1.0,9.8,1.2897,1.8035,3.4774,0.9447,0.89,0.935,0.935,0
1286,npp,1735,1074,3.65783762931824,9.06770515441895,7.54999971389771,3670144,1736,789,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-05-03 00:32:36.215573,97.89028148002438,46.03488635056901,39.57223405791782,0.03316985242751203,5.0,-46.07,1.5732132722552272,-46.38,2.0695,2.8529,4.548,0.5972,2.2155,2.1845,1.5665047729701722,0
1520,npp,2443,620,4.09319424629211,9.06724548339844,7.55260992050171,3670144,2442,404,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-05-09 00:19:57.087724,97.33753279434124,58.64235221511865,49.09518852359538,0.06370878246491518,3.0,-58.67,2.253202848596432,-58.9,2.4451,3.4666,5.4165,0.4915,1.9818,2.0117,0.8247268722406758,0
108307,npp,2992,1752,1.76047265529633,9.06721496582031,7.54694557189941,3670176,2992,1335,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-05-18 00:51:13.356261,96.42375534483202,16.152602312225273,14.25416309791958,1.8609023462083365e-20,8.0,-16.17,1.0442604737599883,-16.47,1.3689,1.7188,3.6946,0.9913,1.7437,1.7451,1.7451,0
112790,npp,199,3337,13.3881425857544,9.06951332092285,7.5532374382019,3670144,200,2685,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-06-06 01:34:48.468447,-79.35981562961608,55.789217686437446,47.04657882101716,0.11984898440796639,15.0,55.82,2.0682789409984763,55.85,2.4554,3.4441,5.2579,0.4947,6.5117,6.6231,4.3901657266155665,0
113127,npp,1841,1971,2.83754587173462,9.06547164916992,7.55151987075806,3670144,1841,1540,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-06-08 00:57:09.617044,99.98410775736964,3.645210863616104,3.2255585028065688,0.05752015012272076,9.0,-3.66,1.0,-3.6,1.2523,1.7038,3.3837,1.0,2.8375,2.8375,1.7658287192319029,0
113299,npp,1112,1290,2.45630598068237,9.06622982025146,7.55254125595093,3670144,1112,967,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-06-09 00:38:17.524361,97.81496815912574,38.22888526142807,33.205080534246235,0.032713173226140375,6.0,-38.24,1.357151599901897,-38.04,1.8345,2.3505,3.2655,0.7249,1.7817,1.7805,1.1710132692725974,0
2816,npp,359,609,3.18467283248901,9.06520080566406,7.55207920074463,3670144,360,394,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-06-10 00:19:25.433524,97.37550972987017,58.91931842634238,49.2822346970912,0.01448459772010335,3.0,-58.92,2.253202848596432,-58.9,2.4451,3.4666,5.4165,0.4915,1.5786,1.5652,1.2953340946260454,0
113644,npp,1627,3557,3.28862714767456,9.06455516815186,7.5526180267334,3670144,1626,2887,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-06-11 01:40:57.942383,-78.79801406185692,60.886061084132265,50.64359427944459,0.014945048073081306,16.0,60.93,2.5331140255951103,61.01,2.9999,3.9265,5.6234,0.4339,1.4519,1.427,1.1485553371218802,0
3347,npp,1562,1280,1.39779829978943,9.06394481658936,7.54773855209351,3670176,1561,958,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-06-25 00:37:56.802146,97.47891516180825,38.63759965175868,33.54318887551681,2.955940524677367e-23,6.0,-38.65,1.357151599901897,-38.04,1.8345,2.3505,3.2655,0.7249,1.0018,1.0132,1.0132,0
115848,npp,680,2188,0.712656378746033,9.06992721557617,7.54794883728027,3670176,680,1749,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-06-29 01:03:01.911600,-78.01020443043986,8.942248103638656,7.90671162722686,6.42576639331822e-06,10.0,8.93,1.0,9.8,1.2897,1.8035,3.4774,0.9447,0.6129,0.6732,0.6732,0
123011,npp,1938,3333,1.52531933784485,9.06567096710205,7.54971885681152,3670176,1940,2681,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-07-24 01:34:27.221256,-79.66303621345993,55.67905040722657,46.96742680769879,2.9458234217961767e-29,15.0,55.72,2.0682789409984763,55.85,2.4554,3.4441,5.2579,0.4947,0.7761,0.7546,0.7546,0
123905,npp,349,3556,2.9465663433075,9.06431865692139,7.54674196243286,3670176,347,2887,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-07-29 01:40:41.976794,-78.66538415641323,60.84962057999177,50.62157375986145,3.9701038729279534e-05,16.0,60.91,2.5331140255951103,61.01,2.9999,3.9265,5.6234,0.4339,1.3169,1.2785,1.2785,0
124080,npp,2708,2879,2.06316542625427,9.06908988952637,7.55338525772095,3670144,2709,2321,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-07-30 01:21:55.210689,-80.14789126458318,41.94798710952601,36.27271215175058,0.013848974645882466,13.0,41.98,1.4867838833500562,42.09,1.9791,2.6637,3.8825,0.6396,1.2998,1.3196,1.0615765357981,0
4958,npp,2903,160,10.9439334869385,9.06627559661865,7.54764080047607,3670144,2904,76,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-08-03 00:06:33.895835,96.83125093061703,67.69547390567396,54.96603792581037,0.18509493270076488,1.0,-67.7,3.3166247903554,-67.68,2.8062,3.9766,6.2292,0.4284,3.8045,4.6889,1.2403533051825297,0
131354,npp,1882,2651,2.83662700653076,9.06364917755127,7.55157423019409,3670144,1881,2137,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-08-10 01:15:37.940335,-79.32038479478629,32.82279856914663,28.66964430374113,0.008872071003820627,12.0,32.88,1.2365102219381485,32.92,1.5743,2.4038,3.9601,0.7088,2.0538,2.0105,1.8452023838525369,0
131704,npp,435,1289,1.79254841804504,9.06914710998535,7.54919004440308,3670176,436,966,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-08-12 00:37:59.080070,98.5016834268949,38.267393029812034,33.24026400242617,1.6215817244443142e-05,6.0,-38.28,1.357151599901897,-38.04,1.8345,2.3505,3.2655,0.7249,1.2927,1.2994,1.2994,0
5363,npp,2779,607,1.79638457298279,9.06844425201416,7.5491361618042,3670176,2778,393,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-08-13 00:19:06.980371,97.00696483823101,58.96664955283019,49.32192731296394,7.877656220841824e-13,3.0,-58.97,2.253202848596432,-58.9,2.4451,3.4666,5.4165,0.4915,0.9625,0.8829,0.8829,0
5615,npp,444,161,2.23081541061401,9.06371974945068,7.55275630950928,3670176,442,77,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-08-19 00:06:31.437350,96.80578434580995,67.6743227240646,54.95746346668913,4.3922271695736624e-33,1.0,-67.68,3.1865100272627664,-67.68,2.8062,3.9766,6.2292,0.4284,1.1559,0.9558,0.9558,0
132977,npp,2441,3784,4.5494909286499,9.06659317016602,7.55026817321777,3670176,2441,3048,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-08-19 01:46:56.041357,-78.87325381256393,65.28719182617616,53.52122822970831,5.676603055287066e-32,17.0,65.35,3.0,65.34,3.8105,5.1983,6.4977,0.3278,1.4875,1.4911,1.4911,0
136311,npp,1628,2423,2.63923406600952,9.069411277771,7.55102300643921,3670144,1628,1961,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-09-06 01:09:14.774276,-78.8694315392447,21.89412753349406,19.2716419666408,0.04335039386004669,11.0,21.93,1.0837787002826917,22.14,1.361,1.874,3.4739,0.9092,2.4099,2.3995,1.591828740264418,0
6551,npp,1641,1287,2.02375054359436,9.0656270980835,7.54932451248169,3670176,1641,964,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-09-13 00:37:48.929386,97.4720511278253,38.368831870655235,33.324210602681184,2.6590597656618844e-19,6.0,-38.36,1.357151599901897,-38.04,1.8345,2.3505,3.2655,0.7249,1.463,1.4669,1.4669,0
139605,npp,1483,1739,0.68211567401886,9.06300258636475,7.55271053314209,3670176,1482,1323,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-09-23 00:50:16.811688,96.65452813312902,16.904674994302532,14.913124771417948,3.055401294012369e-14,8.0,-16.88,1.0442604737599883,-16.47,1.3689,1.7188,3.6946,0.9913,0.7111,0.6762,0.6762,0
7451,npp,2908,823,5.68237113952637,9.06924629211426,7.54856824874878,3670144,2907,613,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-10-05 00:25:00.630014,97.24127696759169,53.558725713330276,45.39332164542605,0.05074153174768064,4.0,-53.56,1.9513309067639726,-53.29,2.048,2.9276,5.4516,0.582,3.1155,3.307,2.3616227330743307,0
143097,npp,2538,3996,11.1740627288818,9.06521129608154,7.54892253875732,3670176,2537,3166,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-10-11 01:52:46.331890,-78.51144321485273,68.83727295309818,55.626630197497136,0.00025070346630588086,18.0,68.89,3.5496478698597698,69.1,4.6226,6.1797,8.4963,0.2757,3.1108,3.0807,3.0807,0
8126,npp,519,827,2.04802596569061,9.06739234924316,7.54866695404053,3670176,520,617,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-10-21 00:25:05.881099,97.40460222991992,53.45500005505351,45.3139565474787,8.201966255315717e-19,4.0,-53.45,1.9513309067639726,-53.29,2.048,2.9276,5.4516,0.582,1.253,1.1919,1.1919,0
146438,npp,2591,3331,4.94601821899414,9.06818294525146,7.55037450790405,3670144,2589,2679,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-10-28 01:34:10.275363,-79.04257153274582,55.633229414693695,46.92976379858354,0.0769370028574491,15.0,55.67,2.0682789409984763,55.85,2.4554,3.4441,5.2579,0.4947,2.43,2.4468,1.013368824754639,0
146816,npp,1174,1967,6.53126955032349,9.06466960906982,7.54709720611572,3670144,1174,1537,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-10-30 00:56:35.067132,99.71172152724026,3.8814718531324477,3.434423081012721,0.2650547885037967,9.0,-3.89,1.0,-3.6,1.2523,1.7038,3.3837,1.0,6.5313,6.5313,1.5930026543993838,0
147007,npp,459,1287,4.38218212127686,9.06728649139404,7.54717922210693,3670144,459,965,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-10-31 00:37:44.797263,97.39641280209551,38.37904859705705,33.32879717140385,0.18641281397112783,6.0,-38.36,1.357151599901897,-38.04,1.8345,2.3505,3.2655,0.7249,3.2008,3.1765,-0.2966004469529726,0
8567,npp,2808,607,4.03216695785522,9.06942558288574,7.54734039306641,3670144,2808,393,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-01 00:18:54.529374,97.31710590247545,58.97481818293063,49.31916312437582,0.13524815065615467,3.0,-58.97,2.253202848596432,-58.9,2.4451,3.4666,5.4165,0.4915,1.9548,1.9817,-0.5381397174896305,0
147401,npp,1003,3555,3.92731308937073,9.06656742095947,7.54897785186768,3670144,1002,2886,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-02 01:40:28.862284,-78.78867921951617,60.84248708024013,50.61188125019941,0.10280666842987332,16.0,60.89,2.5331140255951103,61.01,2.9999,3.9265,5.6234,0.4339,1.7041,1.7041,-0.21131492490339898,0
147588,npp,310,2878,2.36947154998779,9.06756210327148,7.55024480819702,3670144,311,2321,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-03 01:21:42.142909,-80.0668465396406,41.91578564354762,36.24288851544337,0.0762941493495973,13.0,41.95,1.4867838833500562,42.09,1.9791,2.6637,3.8825,0.6396,1.5058,1.5155,0.09404597781553958,0
147777,npp,2679,2197,2.03482902050018,9.06478214263916,7.55031442642212,3670144,2679,1757,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-04 01:02:53.649798,-78.95403865144789,9.42755604807423,8.334936679409298,0.05101018692014549,10.0,9.45,1.0,9.8,1.2897,1.8035,3.4774,0.9447,1.9351,1.9223,0.9719173561386634,0
147965,npp,1966,1516,1.59383308887482,9.06901836395264,7.55159091949463,3670144,1966,1137,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-05 00:44:03.379106,97.37127224641758,28.370151561875705,24.866609259370705,0.029482216940081588,7.0,-28.37,1.184412938166907,-28.13,1.6196,2.1674,3.7607,0.7861,1.2195,1.2529,0.7036099664960742,0
8783,npp,1246,832,1.99768221378326,9.06360340118408,7.55253314971924,3670144,1244,622,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-06 00:25:13.105197,97.40799232275154,53.30645593209551,45.20189576874612,0.012924797952825539,4.0,-53.31,1.9513309067639726,-53.29,2.048,2.9276,5.4516,0.582,1.2272,1.1626,0.9217950864832297,0
148995,npp,382,1743,1.12979006767273,9.06429290771484,7.55185127258301,3670176,382,1326,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-10 00:50:21.966427,95.71317230696438,16.70116293748485,14.733524072594903,7.548001004482953e-12,8.0,-16.66,1.0442604737599883,-16.47,1.3689,1.7188,3.6946,0.9913,1.1398,1.1199,1.1199,0
8972,npp,2735,1060,1.16064774990082,9.06673526763916,7.54660749435425,3670176,2733,779,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-11 00:31:31.699096,97.1789844934962,46.533494794821046,39.96229013838248,6.625692397959497e-20,5.0,-46.54,1.646109783506203,-46.38,2.0695,2.8529,4.548,0.5972,0.6758,0.6932,0.6932,0
149773,npp,2588,2651,0.961115181446075,9.06918716430664,7.55330610275269,3670176,2588,2137,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-14 01:15:29.059247,-79.83825358923256,32.8585134072523,28.69689147591838,1.4463885678638683e-33,12.0,32.88,1.2365102219381485,32.92,1.5743,2.4038,3.9601,0.7088,0.537,0.6812,0.6812,0
149961,npp,1881,1970,0.800339639186859,9.06517028808594,7.54820251464844,3670176,1881,1540,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-15 00:56:40.573969,93.27917648632912,3.752687083689578,3.320635181754797,4.523156639508807e-33,9.0,-3.72,1.0,-3.6,1.2523,1.7038,3.3837,1.0,0.8003,0.8003,0.8003,0
150147,npp,1148,1290,0.905447721481323,9.06664752960205,7.55014371871948,3670176,1147,967,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-16 00:37:50.313468,97.66069715633624,38.244212089364154,33.218160840055894,5.130568589922076e-32,6.0,-38.24,1.357151599901897,-38.04,1.8345,2.3505,3.2655,0.7249,0.639,0.6563,0.6563,0
9206,npp,423,610,1.77126717567444,9.06776809692383,7.55318689346313,3670176,424,395,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-17 00:19:00.052501,97.53800706153076,58.8944580555761,49.26545705637103,7.969653718678735e-29,3.0,-58.9,2.253202848596432,-58.9,2.4451,3.4666,5.4165,0.4915,0.9513,0.8705,0.8705,0
150533,npp,1687,3559,1.8438857793808,9.06697750091553,7.55239677429199,3670176,1688,2888,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-18 01:40:34.396351,-79.09804555991158,60.923478998084065,50.66992899602975,1.3337465865205062e-29,16.0,60.97,2.5331140255951103,61.01,2.9999,3.9265,5.6234,0.4339,0.8816,0.8001,0.8001,0
150715,npp,992,2880,1.22645366191864,9.06432151794434,7.55061435699463,3670176,990,2322,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-19 01:21:45.911025,-78.92608592180245,41.981597605556146,36.298305929544796,3.30284916041794e-25,13.0,42.02,1.4867838833500562,42.09,1.9791,2.6637,3.8825,0.6396,0.7371,0.7845,0.7845,0
150900,npp,286,2198,1.053529441356659,9.06685924530029,7.54659652709961,3670176,286,1758,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-20 01:02:57.425584,-77.25885215227456,9.513447655128429,8.411091786753131,5.321582296956577e-19,10.0,9.51,1.0,9.8,1.2897,1.8035,3.4774,0.9447,0.9538,0.9953,0.9953,0
9386,npp,1920,833,1.17350673675537,9.0639533996582,7.55293273925781,3670176,1917,623,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-22 00:25:16.892785,96.95986877522473,53.29149779359316,45.19337071512685,0.00032514526234320515,4.0,-53.29,1.9513309067639726,-53.29,2.048,2.9276,5.4516,0.582,0.8049,0.683,0.683,0
9422,npp,1180,160,3.4557158946991,9.06561756134033,7.54677772521973,3670144,1178,78,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-23 00:06:25.816635,96.71873559236727,67.66120866557763,54.9421605780835,0.010020312594423618,1.0,-67.7,3.3166247903554,-67.68,2.8062,3.9766,6.2292,0.4284,1.5467,1.4806,1.2939092280035462,0
151761,npp,1766,2424,2.35253572463989,9.06756401062012,7.55171298980713,3670144,1766,1962,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-25 01:09:15.051662,-80.71135333333483,21.99841115375578,19.36067707947217,0.028190671847985228,11.0,21.98,1.0837787002826917,22.14,1.361,1.874,3.4739,0.9092,2.1453,2.1389,1.613673043175527,0
152316,npp,1567,4004,7.86739444732666,9.06893825531006,7.55150842666626,3670144,1573,3171,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-28 01:53:05.116529,-78.35732784329329,69.00174081136691,55.72023414399141,0.16324333169049127,18.0,69.01,3.5496478698597698,69.1,4.6226,6.1797,8.4963,0.2757,2.1792,2.1691,-0.8723244395460399,0
152497,npp,863,3334,6.78381681442261,9.06907367706299,7.55233907699585,3670144,868,2684,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-29 01:34:18.352497,-79.03289963520021,55.74118100833076,47.01363816021589,0.21805778943929158,15.0,55.75,2.0682789409984763,55.85,2.4554,3.4441,5.2579,0.4947,3.3185,3.356,-0.7066853370738739,0
152682,npp,164,2651,5.20355224609375,9.06378078460693,7.5524959564209,3670144,164,2137,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-11-30 01:15:31.586328,-80.12069428478088,32.87136468440856,28.709476137826904,0.16663626648870655,12.0,32.88,1.2365102219381485,32.92,1.5743,2.4038,3.9601,0.7088,3.968,3.6881,0.583461003937535,0
152859,npp,2526,1969,4.12932968139648,9.06522274017334,7.54966735839844,3670144,2526,1539,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-01 00:56:41.262792,91.41885262920913,3.7824476631396506,3.347120618916163,0.1275275172853101,9.0,-3.78,1.0,-3.6,1.2523,1.7038,3.3837,1.0,4.1293,4.1293,1.7533051966008433,0
153704,npp,922,2197,1.40129435062408,9.06496715545654,7.54954767227173,3670144,922,1757,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-06 01:02:57.814232,-77.36775073470243,9.472835551450894,8.37566366871214,0.013856945575993396,10.0,9.45,1.0,9.8,1.2897,1.8035,3.4774,0.9447,1.3015,1.3238,1.0656280275472927,0
153881,npp,205,1515,1.61960959434509,9.06925392150879,7.54925012588501,3670144,205,1137,196611,3866755,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-07 00:44:07.490449,97.38741780479316,28.380802756276253,24.87807250413031,0.003516129199899763,7.0,-28.41,1.184412938166907,-28.13,1.6196,2.1674,3.7607,0.7861,1.2413,1.2732,1.2076901799636603,0
9971,npp,2553,830,1.51608765125275,9.06410884857178,7.55319547653198,3670176,2553,621,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-08 00:25:17.167960,97.59450194681884,53.316224689006056,45.21436334163728,2.5959500970539348e-05,4.0,-53.37,1.9513309067639726,-53.29,2.048,2.9276,5.4516,0.582,0.9804,0.8823,0.8823,0
154271,npp,729,3779,3.69715595245361,9.06398391723633,7.54841089248657,3670176,729,3046,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-09 01:46:49.668769,-78.6784052889134,65.2466837902587,53.49225148546892,0.00020180476547159478,17.0,65.26,3.0,65.34,3.8105,5.1983,6.4977,0.3278,1.2034,1.2118,1.2118,0
154463,npp,35,3107,1.41128277778625,9.06776714324951,7.55180883407593,3670176,37,2490,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-10 01:28:02.904182,-79.60150824899148,49.49838302986113,42.30050769534225,2.367951814006947e-11,14.0,49.52,1.7549928774784245,49.7,2.2187,2.7104,4.0764,0.6286,0.9635,0.8871,0.8871,0
154660,npp,2402,2422,0.817448258399963,9.06968212127686,7.54929971694946,3670176,2403,1961,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-11 01:09:14.356956,-80.87060247986305,21.878953377160155,19.258074755779305,7.142937469196901e-20,11.0,21.87,1.0837787002826917,22.14,1.361,1.874,3.4739,0.9092,0.7289,0.7432,0.7432,0
154860,npp,1688,1741,0.746003389358521,9.06944274902344,7.55168771743774,3670176,1688,1325,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-12 00:50:24.027763,98.59022776849064,16.72903923085698,14.759566128202367,3.581288322195818e-27,8.0,-16.77,1.0442604737599883,-16.47,1.3689,1.7188,3.6946,0.9913,0.7722,0.7395,0.7395,0
10169,npp,950,1057,1.75080645084381,9.0677433013916,7.54747295379639,3670176,951,776,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-13 00:31:33.698852,97.72196721284772,46.59765481427146,40.01897286131641,3.978674901506584e-33,5.0,-46.63,1.646109783506203,-46.38,2.0695,2.8529,4.548,0.5972,1.0343,1.0456,1.0456,0
10205,npp,220,379,2.96384644508362,9.06424713134766,7.54730176925659,3670176,218,212,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-14 00:12:41.588553,96.9551438151649,63.71039913658215,52.5147725530176,5.325885137280292e-34,2.0,-63.75,2.7445598364131496,-63.63,2.4671,3.3429,5.5583,0.5097,1.5657,1.5106,1.5106,0
155242,npp,2183,4003,4.38963460922241,9.06849098205566,7.55010271072388,3670176,2184,3169,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-14 01:53:04.412114,-78.52063066515203,68.97717650633038,55.71139742529408,1.6454556554438574e-31,18.0,69.0,3.5496478698597698,69.1,4.6226,6.1797,8.4963,0.2757,1.1995,1.2102,1.2102,0
155424,npp,1494,3332,3.33347511291504,9.06546783447266,7.54701471328735,3670176,1495,2681,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-15 01:34:17.640218,-79.32500438816,55.681765896481096,46.97311328941878,9.515859293950871e-33,15.0,55.7,2.0682789409984763,55.85,2.4554,3.4441,5.2579,0.4947,1.6503,1.6491,1.6491,0
155612,npp,792,2648,0.937448978424072,9.06693840026855,7.5511417388916,3670176,792,2135,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-16 01:15:29.090736,-80.2098956962124,32.74734116997179,28.606072039393098,5.821330493634524e-32,12.0,32.74,1.2365102219381485,32.92,1.5743,2.4038,3.9601,0.7088,0.5179,0.6644,0.6644,0
155794,npp,81,1967,0.956140100955963,9.06369590759277,7.55048370361328,3670176,81,1537,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-17 00:56:40.536066,100.49945723306188,3.8598615511089576,3.4157617326465113,5.181402810283821e-29,9.0,-3.89,1.0,-3.6,1.2523,1.7038,3.3837,1.0,0.9561,0.9561,0.9561,0
10358,npp,2432,1285,1.1003433465957642,9.06750679016113,7.5524730682373,3670176,2434,963,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-18 00:37:48.432098,97.29317118278482,38.403994222978426,33.353980678759406,4.87978981289154e-24,6.0,-38.45,1.357151599901897,-38.04,1.8345,2.3505,3.2655,0.7249,0.7826,0.7976,0.7976,0
156349,npp,2965,3554,3.85979390144348,9.06387042999268,7.5516095161438,3670176,2966,2884,196615,3866791,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-20 01:40:32.335629,-79.19701211162798,60.85604639006855,50.63012997979459,2.2961052258744835e-20,16.0,60.87,2.5331140255951103,61.01,2.9999,3.9265,5.6234,0.4339,1.6774,1.6748,1.6748,4
156528,npp,2250,2875,2.11671721935272,9.06561470031738,7.54750490188599,3670176,2250,2318,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-21 01:21:43.783383,-79.40957934470097,41.825528000590666,36.17469574510106,1.9289275998071646e-13,13.0,41.84,1.4867838833500562,42.09,1.9791,2.6637,3.8825,0.6396,1.3358,1.3539,1.3539,0
156709,npp,1541,2194,1.0447568893432622,9.0649881362915,7.55092096328735,3670176,1541,1754,196611,3866787,1344,nga_abuja_44_26,9.06666667,7.55,44,26,nga_abuja,2012-12-22 01:02:55.229165,-80.96100324711087,9.29443528980702,8.218562470915765,5.542577493563721e-06,10.0,9.28,1.0,9.8,1.2897,1.8035,3.4774,0.9447,0.945,0.987,0.987,0
