lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.808,0.807,0.899
2,0.635,0.664,0.745
3,0.516,0.543,0.588
4,0.422,0.441,0.43
5,0.358,0.355,0.284
6,0.3,0.285,0.156
7,0.249,0.227,0.05
8,0.199,0.181,-0.037
9,0.155,0.144,-0.107
10,0.127,0.116,-0.16
11,0.098,0.095,-0.203
12,0.083,0.08,-0.23
13,0.071,0.07,-0.25
14,0.057,0.064,-0.262
15,0.049,0.061,-0.265
16,0.046,0.061,-0.261
17,0.045,0.062,-0.248
18,0.045,0.064,-0.23
19,0.052,0.067,-0.205
20,0.059,0.07,-0.172
21,0.07,0.072,-0.13
22,0.083,0.075,-0.073
23,0.094,0.077,-0.003
24,0.106,0.078,0.082
25,0.116,0.078,0.18
26,0.117,0.075,0.287
27,0.1,0.073,0.389
28,0.053,0.071,0.467
29,0.019,0.069,0.511
30,0.01,0.067,0.509
31,0.035,0.064,0.456
32,0.071,0.061,0.365
33,0.061,0.057,0.251
34,0.046,0.052,0.136
35,0.031,0.043,0.036
36,0.024,0.034,-0.049
37,0.027,0.023,-0.118
38,0.024,0.013,-0.175
39,0.021,0.005,-0.219
40,0.017,-0.003,-0.251
41,0.006,-0.009,-0.276
42,-0.004,-0.013,-0.295
43,-0.008,-0.015,-0.306
44,-0.016,-0.015,-0.31
45,-0.016,-0.013,-0.307
46,-0.016,-0.01,-0.296
47,-0.014,-0.006,-0.278
48,-0.009,-0.001,-0.254
49,-0.014,0.004,-0.226
50,-0.017,0.009,-0.191
51,-0.023,0.012,-0.147
52,-0.026,0.015,-0.089
53,-0.02,0.017,-0.015
54,-0.012,0.02,0.074
55,-0.0,0.024,0.174
56,0.019,0.028,0.276
57,0.061,0.03,0.377
58,0.114,0.03,0.464
59,0.131,0.029,0.5
60,0.091,0.028,0.465
61,0.07,0.025,0.388
62,0.039,0.021,0.289
63,0.019,0.016,0.182
64,0.016,0.012,0.083
65,-0.003,0.009,-0.009
66,-0.024,0.006,-0.086
67,-0.034,0.002,-0.148
68,-0.035,-0.002,-0.197
69,-0.036,-0.007,-0.235
70,-0.039,-0.011,-0.263
71,-0.038,-0.014,-0.282
72,-0.04,-0.017,-0.295
73,-0.039,-0.02,-0.301
74,-0.035,-0.021,-0.298
75,-0.029,-0.022,-0.289
76,-0.022,-0.022,-0.274
77,-0.013,-0.02,-0.251
78,-0.005,-0.017,-0.221
79,0.006,-0.012,-0.182
80,0.018,-0.006,-0.134
81,0.026,0.001,-0.077
82,0.031,0.009,-0.008
83,0.037,0.016,0.073
84,0.045,0.021,0.167
85,0.045,0.023,0.264
86,0.023,0.025,0.353
87,-0.005,0.026,0.426
88,-0.019,0.026,0.473
89,-0.012,0.025,0.479
90,0.019,0.024,0.434
91,0.037,0.022,0.354
92,0.032,0.02,0.257
93,0.021,0.016,0.156
94,0.014,0.011,0.069
95,0.01,0.004,-0.007
96,0.007,-0.002,-0.075
97,0.002,-0.007,-0.134
98,-0.007,-0.012,-0.184
99,-0.008,-0.015,-0.221
100,-0.017,-0.018,-0.251
101,-0.023,-0.021,-0.271
102,-0.022,-0.022,-0.283
103,-0.026,-0.023,-0.29
104,-0.027,-0.023,-0.29
105,-0.029,-0.022,-0.282
106,-0.033,-0.021,-0.268
107,-0.032,-0.02,-0.245
108,-0.032,-0.019,-0.215
109,-0.031,-0.017,-0.176
110,-0.027,-0.016,-0.127
111,-0.024,-0.015,-0.067
112,-0.025,-0.014,0.002
113,-0.027,-0.011,0.078
114,-0.019,-0.008,0.161
115,0.004,-0.004,0.247
116,0.034,-0.002,0.327
117,0.056,-0.001,0.386
118,0.045,-0.0,0.406
119,0.017,-0.0,0.383
120,-0.008,-0.001,0.327
121,-0.018,-0.002,0.252
122,-0.008,-0.003,0.167
123,-0.005,-0.003,0.082
124,-0.009,-0.003,0.004
125,-0.011,-0.002,-0.065
126,-0.01,-0.003,-0.123
127,-0.011,-0.004,-0.17
128,-0.015,-0.005,-0.208
129,-0.017,-0.007,-0.235
130,-0.019,-0.009,-0.253
131,-0.019,-0.011,-0.264
132,-0.024,-0.013,-0.271
133,-0.025,-0.015,-0.269
134,-0.024,-0.016,-0.263
135,-0.02,-0.018,-0.25
136,-0.012,-0.019,-0.23
137,-0.009,-0.02,-0.204
138,-0.003,-0.02,-0.169
139,-0.001,-0.02,-0.125
140,0.003,-0.019,-0.069
141,0.0,-0.018,-0.003
142,-0.002,-0.018,0.072
143,-0.002,-0.02,0.155
144,-0.014,-0.022,0.238
145,-0.039,-0.024,0.311
146,-0.062,-0.025,0.368
147,-0.069,-0.025,0.404
148,-0.056,-0.026,0.411
149,-0.029,-0.027,0.38
150,-0.015,-0.027,0.317
151,-0.016,-0.027,0.235
152,-0.02,-0.028,0.15
153,-0.025,-0.03,0.069
154,-0.027,-0.031,-0.004
155,-0.023,-0.031,-0.065
156,-0.021,-0.029,-0.117
157,-0.022,-0.027,-0.161
158,-0.019,-0.023,-0.195
159,-0.016,-0.019,-0.219
160,-0.02,-0.016,-0.238
161,-0.016,-0.012,-0.249
162,-0.013,-0.008,-0.255
163,-0.01,-0.005,-0.255
164,-0.006,-0.001,-0.249
165,-0.006,0.002,-0.238
166,-0.003,0.006,-0.221
167,0.006,0.009,-0.193
168,0.01,0.011,-0.156
169,0.012,0.013,-0.11
170,0.014,0.015,-0.053
171,0.015,0.017,0.016
172,0.018,0.019,0.091
173,0.027,0.022,0.172
174,0.038,0.025,0.251
175,0.053,0.026,0.324
176,0.073,0.026,0.381
177,0.037,0.025,0.396
178,-0.002,0.024,0.377
179,-0.019,0.023,0.33
180,-0.014,0.022,0.266
181,0.011,0.021,0.194
182,0.029,0.021,0.116
183,0.036,0.02,0.042
184,0.037,0.019,-0.025
185,0.029,0.016,-0.086
186,0.019,0.012,-0.138
187,0.007,0.008,-0.181
188,-0.001,0.004,-0.214
189,-0.004,0.0,-0.236
190,-0.005,-0.003,-0.25
191,-0.01,-0.005,-0.26
192,-0.013,-0.006,-0.264
193,-0.016,-0.007,-0.263
194,-0.014,-0.008,-0.255
195,-0.008,-0.009,-0.239
196,0.0,-0.009,-0.217
197,0.003,-0.008,-0.187
198,0.003,-0.008,-0.148
199,-0.002,-0.007,-0.1
200,-0.008,-0.007,-0.044
201,-0.011,-0.008,0.025
202,-0.02,-0.01,0.101
203,-0.029,-0.012,0.183
204,-0.042,-0.012,0.26
205,-0.039,-0.011,0.326
206,-0.024,-0.01,0.371
207,0.009,-0.009,0.389
208,0.035,-0.009,0.369
209,0.033,-0.01,0.316
210,0.017,-0.012,0.243
211,-0.002,-0.015,0.162
212,-0.018,-0.018,0.082
213,-0.025,-0.02,0.009
214,-0.027,-0.021,-0.055
215,-0.031,-0.02,-0.11
216,-0.029,-0.018,-0.154
217,-0.024,-0.016,-0.188
218,-0.023,-0.014,-0.216
219,-0.023,-0.011,-0.235
220,-0.02,-0.009,-0.247
221,-0.019,-0.007,-0.254
222,-0.015,-0.005,-0.254
223,-0.012,-0.003,-0.25
224,-0.008,-0.002,-0.24
225,-0.004,-0.001,-0.223
226,-0.0,0.001,-0.198
227,0.0,0.002,-0.164
228,0.0,0.004,-0.119
229,0.012,0.006,-0.063
230,0.023,0.008,0.005
231,0.032,0.011,0.081
232,0.042,0.014,0.164
233,0.054,0.015,0.252
234,0.055,0.014,0.334
235,0.038,0.013,0.392
236,-0.006,0.011,0.412
237,-0.034,0.008,0.395
238,-0.046,0.005,0.347
239,-0.032,0.003,0.282
240,-0.012,0.001,0.205
241,-0.003,0.0,0.123
242,-0.003,-0.002,0.042
243,-0.003,-0.006,-0.03
244,-0.001,-0.011,-0.09
245,-0.003,-0.016,-0.141
246,-0.007,-0.021,-0.182
247,-0.014,-0.026,-0.215
248,-0.02,-0.029,-0.241
249,-0.024,-0.032,-0.259
250,-0.027,-0.033,-0.27
251,-0.026,-0.033,-0.274
252,-0.024,-0.031,-0.271
253,-0.019,-0.027,-0.263
254,-0.015,-0.02,-0.249
255,-0.012,-0.012,-0.227
256,-0.009,-0.004,-0.197
257,-0.008,0.005,-0.158
258,-0.01,0.014,-0.11
259,-0.009,0.023,-0.052
260,-0.002,0.03,0.021
261,0.004,0.037,0.108
262,0.009,0.045,0.203
263,0.008,0.054,0.298
264,0.028,0.062,0.385
265,0.075,0.069,0.454
266,0.126,0.075,0.481
267,0.151,0.079,0.455
268,0.138,0.082,0.387
269,0.123,0.081,0.301
270,0.112,0.077,0.212
271,0.105,0.071,0.126
272,0.096,0.065,0.047
273,0.079,0.058,-0.024
274,0.059,0.052,-0.084
275,0.04,0.045,-0.134
276,0.021,0.038,-0.173
277,0.004,0.031,-0.204
278,-0.002,0.025,-0.226
279,-0.008,0.018,-0.242
280,-0.012,0.012,-0.253
281,-0.019,0.006,-0.257
282,-0.025,0.002,-0.255
283,-0.034,-0.002,-0.248
284,-0.037,-0.005,-0.232
285,-0.035,-0.006,-0.209
286,-0.028,-0.006,-0.176
287,-0.016,-0.005,-0.132
288,0.0,-0.002,-0.077
289,0.009,0.003,-0.011
290,0.021,0.009,0.066
291,0.048,0.015,0.16
292,0.072,0.019,0.262
293,0.095,0.022,0.361
294,0.086,0.024,0.435
295,0.047,0.025,0.468
296,0.01,0.026,0.452
297,-0.002,0.025,0.4
298,0.01,0.023,0.325
299,0.015,0.021,0.232
300,0.006,0.019,0.134
301,-0.002,0.014,0.043
302,-0.005,0.008,-0.034
303,-0.003,0.001,-0.094
304,-0.005,-0.006,-0.142
305,-0.014,-0.011,-0.182
306,-0.017,-0.015,-0.212
307,-0.018,-0.018,-0.236
308,-0.021,-0.02,-0.253
309,-0.02,-0.019,-0.264
310,-0.017,-0.017,-0.267
311,-0.014,-0.012,-0.266
312,-0.013,-0.006,-0.258
313,-0.009,0.001,-0.244
314,0.001,0.009,-0.222
315,0.008,0.018,-0.195
316,0.014,0.028,-0.156
317,0.019,0.036,-0.108
318,0.028,0.044,-0.048
319,0.04,0.049,0.027
320,0.052,0.053,0.116
321,0.047,0.057,0.214
322,0.048,0.06,0.313
323,0.072,0.063,0.408
324,0.11,0.064,0.486
325,0.146,0.064,0.512
326,0.137,0.063,0.472
327,0.091,0.061,0.384
328,0.054,0.056,0.281
329,0.035,0.049,0.18
330,0.032,0.042,0.086
331,0.026,0.036,0.002
332,0.018,0.032,-0.067
333,0.007,0.028,-0.122
334,0.002,0.024,-0.164
335,0.001,0.02,-0.195
336,0.007,0.017,-0.217
337,0.001,0.015,-0.235
338,-0.003,0.014,-0.249
339,-0.003,0.014,-0.255
340,-0.002,0.016,-0.254
341,0.01,0.019,-0.244
342,0.017,0.024,-0.228
343,0.024,0.03,-0.209
344,0.032,0.036,-0.184
345,0.041,0.044,-0.151
346,0.053,0.051,-0.109
347,0.065,0.059,-0.055
348,0.074,0.068,0.009
349,0.089,0.076,0.087
350,0.101,0.081,0.177
351,0.123,0.083,0.283
352,0.148,0.083,0.387
353,0.108,0.083,0.462
354,0.055,0.081,0.5
355,0.043,0.079,0.492
356,0.051,0.075,0.435
357,0.082,0.07,0.351
358,0.078,0.066,0.247
359,0.068,0.06,0.143
360,0.057,0.052,0.051
361,0.039,0.041,-0.029
362,0.028,0.03,-0.092
363,0.016,0.02,-0.143
364,0.004,0.011,-0.181
365,-0.005,0.004,-0.209
366,-0.008,-0.002,-0.229
367,-0.011,-0.005,-0.242
368,-0.008,-0.008,-0.25
369,-0.008,-0.008,-0.252
370,-0.01,-0.007,-0.251
371,-0.01,-0.004,-0.243
372,-0.007,-0.0,-0.228
373,-0.004,0.005,-0.209
374,-0.002,0.01,-0.182
375,-0.004,0.016,-0.149
376,0.001,0.022,-0.104
377,0.009,0.029,-0.048
378,0.017,0.034,0.021
379,0.025,0.039,0.105
380,0.017,0.043,0.195
381,0.032,0.046,0.293
382,0.06,0.048,0.386
383,0.103,0.048,0.464
384,0.138,0.047,0.498
385,0.099,0.044,0.456
386,0.045,0.039,0.365
387,0.017,0.033,0.265
388,0.0,0.026,0.163
389,-0.004,0.017,0.068
390,-0.012,0.007,-0.018
391,-0.021,-0.003,-0.088
392,-0.032,-0.014,-0.145
393,-0.033,-0.025,-0.188
394,-0.033,-0.035,-0.22
395,-0.035,-0.043,-0.245
396,-0.046,-0.05,-0.264
397,-0.047,-0.053,-0.277
398,-0.045,-0.052,-0.283
399,-0.044,-0.047,-0.282
400,-0.038,-0.035,-0.276
