gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1971,5.39147090911865,9.00521469116211,7.42867517471313,3670176,306,1541,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-04-21 00:57:52.847084,97.26344137769934,3.649035720132356,3.2293402322771536,4.14221557333341e-31,9.0,-3.66,1.0,-4.47,3.8032,5.0745,7.7809,1.0,5.3915,5.3915,5.3915,0
854,npp,2639,1289,6.46591234207153,9.00500965118408,7.42736625671387,3670176,2642,967,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-04-22 00:39:00.720519,97.1324742557481,38.27917175580315,33.25165452802354,8.442009873348731e-32,6.0,-38.28,1.357151599901897,-38.65,4.7432,6.8727,9.9262,0.7384,4.7748,4.7741,4.7741,0
103956,npp,1752,2199,2.52159571647644,9.00686550140381,7.43162679672241,3670176,1752,1759,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-04-26 01:04:05.745749,-78.40633948646052,9.56927215265457,8.461262157732648,1.3831705550709758e-25,10.0,9.57,1.0,8.87,3.8998,5.2004,7.5767,0.9758,2.3956,2.4605,2.4605,0
1286,npp,1747,1059,4.68112421035767,9.00426006317139,7.4274206161499,3670144,1748,778,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-05-03 00:32:37.994854,97.70693042282899,46.55992216550059,39.98996069574223,0.0333578369711353,5.0,-46.57,1.646109783506203,-46.89,5.2207,7.2553,10.2017,0.6994,3.5107,3.274,2.569721125832001,0
1520,npp,2455,605,5.40509080886841,9.00527000427246,7.4281177520752,3670144,2456,391,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-05-09 00:19:58.867004,97.22300696100508,59.01056652854189,49.35340029602876,0.06365739614823646,3.0,-59.02,2.253202848596432,-59.2,6.692,8.8135,11.7343,0.5758,3.5618,3.112,1.7680111996907921,0
112790,npp,212,3322,14.5193319320679,9.00446033477783,7.4311990737915,3670144,214,2669,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-06-06 01:34:50.247721,-79.61000230513062,55.41971148244192,46.775980399118154,0.11999446729013243,15.0,55.44,2.0682789409984763,55.47,6.4613,8.3409,11.6935,0.6084,8.0617,8.8333,6.299875293757513,0
113127,npp,1853,1955,5.72480821609497,9.00336933135986,7.4318528175354,3670144,1853,1525,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-06-08 00:57:09.617044,91.19671506900103,4.622969138335562,4.090387871791923,0.05746748999529866,9.0,-4.59,1.0,-4.47,3.8032,5.0745,7.7809,1.0,5.7248,5.7248,4.511497734922942,0
113299,npp,1124,1275,3.40103244781494,9.00381469726562,7.4298791885376,3670144,1125,953,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-06-09 00:38:19.303643,98.2635302526207,38.83379814747763,33.70692817433185,0.03263364708273722,6.0,-38.85,1.357151599901897,-38.65,4.7432,6.8727,9.9262,0.7384,2.5164,2.5112,1.8222108354053823,0
2816,npp,371,594,5.59337043762207,9.00235557556152,7.42928457260132,3670144,373,381,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-06-10 00:19:27.212798,97.61073483049998,59.26428276132832,49.52303612028103,0.014407909904270428,3.0,-59.27,2.3545700244418297,-59.2,6.692,8.8135,11.7343,0.5758,3.7069,3.2204,2.916208017310177,0
113644,npp,1640,3542,8.64643096923828,9.00034141540527,7.43111371994019,3670144,1640,2874,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-06-11 01:40:59.721663,-79.01582838327403,60.57756468728944,50.433379278235435,0.014891901916843775,16.0,60.61,2.4157378735459294,60.67,6.6668,8.7313,10.4744,0.5812,5.0393,5.0252,4.710789568493594,0
115848,npp,693,2173,16.8497505187988,9.00149536132812,7.42539167404175,3670176,693,1734,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-06-29 01:03:03.690881,-79.75538099411614,8.070218664552204,7.1368295797911525,7.432364473470307e-06,10.0,8.06,1.0,8.87,3.8998,5.2004,7.5767,0.9758,16.7238,16.4415,16.4415,0
122288,npp,2849,2405,5.01020193099976,9.00455570220947,7.42651414871216,3670176,2849,1946,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-07-20 01:09:23.907844,-80.33932603698268,20.938256665466618,18.43780289327678,1.1856884079350807e-31,11.0,20.98,1.0837787002826917,21.325,4.5882,6.3946,9.1644,0.7936,3.7971,3.9759,3.9759,0
123905,npp,361,3542,6.18045997619629,9.00538730621338,7.43234014511108,3670176,361,2874,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-07-29 01:40:43.756075,-78.91750780290023,60.55895168058681,50.42340535394463,4.66297183402224e-05,16.0,60.61,2.4157378735459294,60.67,6.6668,8.7313,10.4744,0.5812,4.0185,3.592,3.592,0
124080,npp,2721,2863,8.6112699508667,9.002685546875,7.42698764801025,3670144,2723,2308,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-07-30 01:21:56.989925,-79.89786069289877,41.35759417995106,35.789869060367245,0.014051677553202769,13.0,41.41,1.4867838833500562,41.51,5.1751,7.3874,9.521,0.6869,5.8976,5.9151,5.618429096071046,0
4931,npp,574,815,14.2913551330566,9.00374794006348,7.4292311668396,3670144,572,603,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-08-02 00:25:26.003804,97.42400967827803,53.76769482791933,45.552537618543155,0.22754827361210583,4.0,-53.77,1.9513309067639726,-53.69,6.0115,8.4035,10.819,0.6039,8.0918,8.6299,3.8257083464141504,0
4958,npp,2915,146,12.5741500854492,9.0033597946167,7.43138885498047,3670144,2918,69,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-08-03 00:06:35.675071,97.0183942088134,67.93064988059076,55.102995299880746,0.1851685325121462,1.0,-67.92,3.3166247903554,-67.915,7.3185,9.4074,12.0244,0.5394,6.0293,6.7826,2.8731652928923577,0
131354,npp,1894,2636,6.94056701660156,9.00321102142334,7.42985010147095,3670144,1894,2126,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-08-10 01:15:39.719571,-79.88504057067718,32.15426067783325,28.102243134910655,0.00881907964530577,12.0,32.2,1.2365102219381485,32.34,4.9219,7.2201,8.7026,0.7028,4.8484,4.878,4.691804129771113,0
5363,npp,2791,592,3.83065748214722,9.00639247894287,7.42677164077759,3670176,2792,379,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-08-13 00:19:08.759653,97.25097756930963,59.30937699346248,49.561070676551765,6.816217959645199e-13,3.0,-59.31,2.3545700244418297,-59.2,6.692,8.8135,11.7343,0.5758,2.9582,2.2055,2.2055,0
5615,npp,456,146,8.59467887878418,9.00118637084961,7.43143081665039,3670176,456,69,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-08-19 00:06:33.216624,96.99153624896442,67.92165396899992,55.101582298362345,4.396277643807209e-33,1.0,-67.92,3.3166247903554,-67.915,7.3185,9.4074,12.0244,0.5394,4.8294,4.6361,4.6361,0
6551,npp,1653,1272,7.71107387542725,9.00243949890137,7.42689371109009,3670176,1653,951,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-09-13 00:37:50.708668,97.91777069989143,38.96895068991874,33.82183752413528,2.3371203766019214e-19,6.0,-38.97,1.4276677814245327,-38.65,4.7432,6.8727,9.9262,0.7384,5.6617,5.6935,5.6935,0
139605,npp,1495,1724,8.30452442169189,9.00091075897217,7.43103265762329,3670176,1495,1309,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-09-23 00:50:18.590968,97.83977240765233,17.713993411722875,15.621944442575014,3.5100772871720863e-14,8.0,-17.71,1.0442604737599883,-17.32,3.9234,5.7637,7.9443,0.8804,7.5076,7.3114,7.3114,0
141140,npp,2737,3536,17.4806785583496,9.00407409667969,7.42612648010254,3670144,2740,2870,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-10-01 01:40:23.590904,-79.31894329454364,60.442076362095406,50.343223157287945,0.1790100522849074,16.0,60.48,2.4157378735459294,60.67,6.6668,8.7313,10.4744,0.5812,8.6963,10.1595,6.380088337395473,0
7451,npp,2920,809,9.37291049957275,9.005446434021,7.43272304534912,3670144,2920,596,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-10-05 00:25:02.409296,97.52150899933038,53.94048334138239,45.6783737347878,0.05062762739028898,4.0,-53.94,1.9513309067639726,-53.69,6.0115,8.4035,10.819,0.6039,5.5713,5.6599,4.591006700620818,0
7865,npp,2816,1266,4.54705715179443,9.00368213653564,7.43048238754272,3670176,2818,946,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-10-15 00:37:35.859000,97.01327689574482,39.21192969987946,34.01937807417142,5.762855703932736e-32,6.0,-39.19,1.4276677814245327,-38.65,4.7432,6.8727,9.9262,0.7384,3.4455,3.3573,3.3573,0
8126,npp,531,813,8.90887260437012,9.00438785552979,7.43254041671753,3670176,533,600,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-10-21 00:25:07.660337,97.68883293911524,53.83983269070237,45.60160198853427,9.255720045324043e-19,4.0,-53.83,1.9513309067639726,-53.69,6.0115,8.4035,10.819,0.6039,5.3335,5.3797,5.3797,0
146438,npp,2604,3316,7.48286008834839,9.00421237945557,7.4279932975769,3670144,2603,2664,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-10-28 01:34:12.054601,-79.2966797729247,55.25931004846462,46.65546239222484,0.0772269475830959,15.0,55.29,2.0682789409984763,55.47,6.4613,8.3409,11.6935,0.6084,4.6596,4.5524,2.9219193502409286,0
147401,npp,1016,3541,4.30024576187134,9.00168514251709,7.43091821670532,3670144,1016,2874,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-02 01:40:30.641521,-79.00603103667733,60.544586683037124,50.40877700029302,0.10277319852113191,16.0,60.59,2.4157378735459294,60.67,6.6668,8.7313,10.4744,0.5812,3.2402,2.4992,0.3293652888423595,0
147588,npp,322,2863,3.26785182952881,9.00661849975586,7.43259811401367,3670144,324,2308,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-03 01:21:43.922190,-79.88404059190758,41.3671890814425,35.79425324774489,0.0762137352274783,13.0,41.41,1.4867838833500562,41.51,5.1751,7.3874,9.521,0.6869,2.3037,2.2447,0.6356111466492194,0
147777,npp,2691,2182,2.46933650970459,9.00353622436523,7.42877721786499,3670144,2691,1743,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-04 01:02:55.429080,-81.1128286751572,8.560580831076688,7.569741831038038,0.050908865752579496,10.0,8.58,1.0,8.87,3.8998,5.2004,7.5767,0.9758,2.3433,2.4095,1.33466895839436,0
147965,npp,1978,1501,4.064802646636959,9.00625896453857,7.43142747879028,3670144,1978,1125,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-05 00:44:05.158380,98.02661454050796,29.06999010047591,25.466649650637667,0.029384308550834858,7.0,-29.07,1.184412938166907,-28.84,5.0364,6.5816,9.5894,0.771,2.9495,3.134,2.513613619363439,0
8783,npp,1258,817,7.98905944824219,9.00084018707275,7.43147134780884,3670144,1257,605,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-06 00:25:14.884479,97.27180176791238,53.729387274086584,45.51853047706572,0.012843885067178679,4.0,-53.72,1.9513309067639726,-53.69,6.0115,8.4035,10.819,0.6039,4.8621,4.8242,4.553029032803205,0
148995,npp,394,1728,6.54894876480103,9.0018310546875,7.42936372756958,3670176,394,1313,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-10 00:50:23.745664,96.94478255142454,17.511703554354817,15.443537136907734,6.626841808486678e-12,8.0,-17.49,1.0442604737599883,-17.32,3.9234,5.7637,7.9443,0.8804,5.8264,5.7658,5.7658,0
8972,npp,2747,1046,1.81916475296021,9.00236892700195,7.43172740936279,3670176,2746,768,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-11 00:31:33.478334,97.52469345866483,46.992768810115074,40.326391290277776,5.975682973451666e-20,5.0,-46.99,1.646109783506203,-46.89,5.2207,7.2553,10.2017,0.6994,1.772,1.2723,1.2723,0
149961,npp,1893,1955,3.19533610343933,9.0028076171875,7.42791748046875,3670176,1893,1526,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-15 00:56:42.353207,98.61443918592643,4.593786789417311,4.064572981650089,4.5031509851636014e-33,9.0,-4.59,1.0,-4.47,3.8032,5.0745,7.7809,1.0,3.1953,3.1953,3.1953,0
150147,npp,1160,1275,2.73081350326538,9.00453853607178,7.42702770233154,3670176,1160,953,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-16 00:37:52.092697,98.11476315373216,38.851055360864,33.721591374284515,5.308677730969372e-32,6.0,-38.85,1.357151599901897,-38.65,4.7432,6.8727,9.9262,0.7384,2.0226,2.0163,2.0163,0
9206,npp,435,595,7.00761604309082,9.0053539276123,7.42783498764038,3670176,437,382,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-17 00:19:01.831739,97.41877075288404,59.2616977450283,49.52197483334631,8.579227534615152e-29,3.0,-59.24,2.3545700244418297,-59.2,6.692,8.8135,11.7343,0.5758,4.3075,4.0347,4.0347,0
150533,npp,1700,3544,6.65239143371582,9.0035514831543,7.43185329437256,3670176,1702,2876,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-18 01:40:36.175625,-79.32369383554133,60.61856557062807,50.462299677742855,1.4142309954080733e-29,16.0,60.65,2.4157378735459294,60.67,6.6668,8.7313,10.4744,0.5812,4.2139,3.8663,3.8663,0
150715,npp,1004,2864,3.20275235176086,9.00554847717285,7.42668724060059,3670176,1003,2309,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-19 01:21:47.690306,-79.34867521510712,41.415109516180856,35.83509921622633,3.623403733420625e-25,13.0,41.44,1.4867838833500562,41.51,5.1751,7.3874,9.521,0.6869,2.2599,2.2,2.2,0
150900,npp,298,2184,3.21504211425781,9.00424098968506,7.43108177185059,3670176,298,1744,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-20 01:02:59.204813,-79.21182674761309,8.68889201919197,7.683351161191897,5.951628610258828e-19,10.0,8.7,1.0,8.87,3.8998,5.2004,7.5767,0.9758,3.0891,3.1372,3.1372,0
151583,npp,2482,3093,8.15978813171387,9.00168991088867,7.43076944351196,3670144,2484,2481,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-24 01:28:05.384440,-79.90816449706361,49.102910031595606,41.98908846788716,0.004323601348620046,14.0,49.1,1.7549928774784245,49.25,5.9237,8.1819,11.3793,0.6202,5.0618,5.0607,4.969416470651492,0
9602,npp,2672,367,20.0028400421143,9.00161552429199,7.42618036270142,3670144,2677,206,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-28 00:12:44.071375,96.96946120977007,63.945358765587734,52.661164435751694,0.22193221794801116,2.0,-63.99,2.7445598364131496,-63.93,6.3168,9.1859,12.8781,0.5524,9.0157,11.0499,6.364279264660317,0
152497,npp,876,3319,11.1983623504639,9.00505065917969,7.43083715438843,3670144,875,2668,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-11-29 01:34:20.131769,-79.28699590146427,55.37172691139654,46.74292261964353,0.21828312743372302,15.0,55.37,2.0682789409984763,55.47,6.4613,8.3409,11.6935,0.6084,6.456,6.8129,2.2043219506523313,0
152859,npp,2538,1954,8.36634540557861,9.00247859954834,7.42992544174194,3670144,2538,1525,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-01 00:56:43.042073,97.03729690799234,4.606588397132909,4.0760889342363305,0.1274653041120555,9.0,-4.64,1.0,-4.47,3.8032,5.0745,7.7809,1.0,8.3663,8.3663,5.6751446666011525,0
153518,npp,1657,2863,4.25762271881104,9.00700092315674,7.42998170852661,3670144,1657,2309,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-05 01:21:48.138915,-79.88662976482189,41.41480886150392,35.83685565049961,0.03004221428790144,13.0,41.41,1.4867838833500562,41.51,5.1751,7.3874,9.521,0.6869,2.9694,2.9246,2.290323356867977,0
153704,npp,934,2182,3.4824378490448,9.00378894805908,7.4281530380249,3670144,934,1743,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-06 01:02:59.593513,-79.36188792301063,8.59745841656281,7.603001075064895,0.013792426724989416,10.0,8.58,1.0,8.87,3.8998,5.2004,7.5767,0.9758,3.3564,3.3981,3.1069026188770725,0
153881,npp,217,1500,3.9905686378479,9.00645923614502,7.42923736572266,3670144,217,1125,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-07 00:44:09.269722,98.04255215841584,29.079938328759543,25.477560730349285,0.003475744740074925,7.0,-29.12,1.184412938166907,-28.84,5.0364,6.5816,9.5894,0.771,2.8868,3.0767,3.00331713664008,0
9971,npp,2565,815,2.96941757202148,9.0015230178833,7.43229627609253,3670176,2566,604,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-08 00:25:18.947240,97.45732593471647,53.738470180957684,45.530512629932495,2.293969730685847e-05,4.0,-53.77,1.9513309067639726,-53.69,6.0115,8.4035,10.819,0.6039,2.2897,1.7931,1.7931,0
154463,npp,47,3090,3.49215531349182,9.00698947906494,7.42683410644531,3670176,51,2480,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-10 01:28:02.904182,-78.96467925603696,49.001746735690475,41.91374721045696,2.108787930773111e-11,14.0,49.01,1.7549928774784245,49.25,5.9237,8.1819,11.3793,0.6202,2.4022,2.1658,2.1658,0
154660,npp,2414,2406,2.60932517051697,9.00718784332275,7.42767286300659,3670176,2414,1947,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-11 01:09:14.356956,-79.05908196338073,21.050437486338506,18.536750709709132,6.499939959739654e-20,11.0,21.03,1.0837787002826917,21.325,4.5882,6.3946,9.1644,0.7936,1.5818,2.0706,2.0706,0
154860,npp,1700,1726,2.65078902244568,9.00739192962646,7.43019342422485,3670176,1701,1311,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-12 00:50:25.807044,98.04478712265055,17.580630539549603,15.505600057599953,3.357966641570284e-27,8.0,-17.6,1.0442604737599883,-17.32,3.9234,5.7637,7.9443,0.8804,2.0935,2.3338,2.3338,0
10169,npp,962,1042,4.42695140838623,9.00500965118408,7.42752838134766,3670176,964,765,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-13 00:31:35.478131,98.06671815217547,47.08310264772188,40.403704114138236,3.868813686819766e-33,5.0,-47.12,1.646109783506203,-46.89,5.2207,7.2553,10.2017,0.6994,3.3562,3.0963,3.0963,0
10205,npp,232,365,12.2601375579834,9.00100612640381,7.43073177337646,3670176,232,202,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-14 00:12:43.367834,97.16454770749776,63.98421285595954,52.690465533989645,5.371353905148644e-34,2.0,-64.03,2.7445598364131496,-63.93,6.3168,9.1859,12.8781,0.5524,6.1946,6.7727,6.7727,0
155242,npp,2196,3987,10.6045303344727,9.00742435455322,7.42754459381104,3670176,2199,3162,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-14 01:53:06.191386,-78.70755441958902,68.7492668179341,55.582279965273706,1.5837284005568566e-31,18.0,68.76,3.5496478698597698,68.85,5.989,7.9182,10.6045,0.6409,5.8312,6.796,6.796,0
155424,npp,1506,3317,7.53784084320068,9.00767803192139,7.42643594741821,3670176,1509,2665,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-15 01:34:19.419497,-79.62413217309455,55.31124494391214,46.70139574132883,9.478599034791836e-33,15.0,55.32,2.0682789409984763,55.47,6.4613,8.3409,11.6935,0.6084,4.6862,4.5859,4.5859,0
155612,npp,804,2633,2.1053406000137302,9.00625801086426,7.43042135238647,3670176,805,2124,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-16 01:15:30.870016,-79.94903598617101,32.06369462910597,28.025728090487135,5.995158276872649e-32,12.0,32.07,1.2365102219381485,32.34,4.9219,7.2201,8.7026,0.7028,0.938,1.4797,1.4797,0
155794,npp,93,1951,8.42923164367676,9.0016393661499,7.43083763122559,3670176,93,1521,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-17 00:56:40.536066,91.99369802355665,4.8299651471916185,4.273851464195144,5.515195713840492e-29,9.0,-4.82,1.0,-4.47,3.8032,5.0745,7.7809,1.0,8.4292,8.4292,8.4292,0
10358,npp,2444,1270,6.56773138046265,9.00531387329102,7.43062925338745,3670176,2444,948,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-18 00:37:50.211370,97.7538161406739,39.0002827588287,33.84837848592752,5.35499908851025e-24,6.0,-39.04,1.4276677814245327,-38.65,4.7432,6.8727,9.9262,0.7384,4.8609,4.8493,4.8493,0
156349,npp,2978,3539,14.3251123428345,9.00155448913574,7.42729949951172,3670176,2980,2872,196615,3866791,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-20 01:40:34.114858,-79.42705108281754,60.53823282347691,50.41340855941577,2.5327535247594853e-20,16.0,60.54,2.4157378735459294,60.67,6.6668,8.7313,10.4744,0.5812,7.39,8.3255,8.3255,4
156528,npp,2262,2860,5.30950927734375,9.00535488128662,7.42999935150146,3670176,2263,2306,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-21 01:21:45.562662,-79.83916932199035,41.29444517937856,35.7400614283339,2.1478065758888555e-13,13.0,41.3,1.4867838833500562,41.51,5.1751,7.3874,9.521,0.6869,3.6769,3.6471,3.6471,0
156709,npp,1553,2179,2.53602528572083,9.00317764282227,7.42939233779907,3670176,1553,1740,196611,3866787,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-22 01:02:57.008446,-83.33103978579274,8.439457539947233,7.463797345189001,6.17818097794495e-06,10.0,8.41,1.0,8.87,3.8998,5.2004,7.5767,0.9758,2.41,2.4746,2.4746,0
156894,npp,835,1497,6.03451347351074,9.00188159942627,7.4316234588623,3670144,835,1122,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-23 00:44:06.676308,98.32029009864362,29.234998814566712,25.61150412468064,0.00614741147174858,7.0,-29.26,1.184412938166907,-28.84,5.0364,6.5816,9.5894,0.771,4.6125,4.6526,4.522810648426729,0
10610,npp,108,810,11.864767074585,9.00376510620117,7.42973661422729,3670144,107,597,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-24 00:25:14.567506,97.29893836063299,53.872162007448125,45.632814127610686,0.027291329301312343,4.0,-53.91,1.9513309067639726,-53.69,6.0115,8.4035,10.819,0.6039,6.8483,7.1646,6.588402367896092,0
10637,npp,2446,137,15.2870655059814,9.00141429901123,7.42843389511108,3670144,2443,64,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-25 00:06:22.459368,96.7488080731677,68.01778303294756,55.156738802372196,0.059541224546692396,1.0,-68.07,3.3166247903554,-67.915,7.3185,9.4074,12.0244,0.5394,6.8472,8.246,6.988915296737798,0
157268,npp,1355,3761,6.22023153305054,9.00595474243164,7.42854738235474,3670144,1354,3033,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-25 01:46:47.062389,-78.82120483039826,64.91904583198864,53.29028232932107,0.022028236688238723,17.0,64.93,2.898275349237888,65.04,6.196,8.6479,11.5202,0.5868,4.2368,3.6499,3.1848212316097313,0
157473,npp,660,3087,10.05550384521484,9.00335788726807,7.42887258529663,3670144,661,2477,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-26 01:28:00.288193,-79.85552413465552,48.922299178194706,41.852986844881194,0.0618480145993875,14.0,48.92,1.7549928774784245,49.25,5.9237,8.1819,11.3793,0.6202,6.142,6.2365,4.930712393649093,0
157673,npp,3009,2403,8.20780181884766,9.00527095794678,7.42985534667969,3670144,3010,1944,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-27 01:09:11.739353,-80.43766459052452,20.873001883100386,18.382575062461115,0.12432896880871876,11.0,20.87,1.0837787002826917,21.325,4.5882,6.3946,9.1644,0.7936,6.7475,6.5134,3.8884616307993602,0
157874,npp,2293,1721,11.0745964050293,9.00716114044189,7.42684125900269,3670144,2293,1307,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-28 00:50:21.417799,98.52522059590599,17.84411046545591,15.736795438203341,0.22669440845644892,8.0,-17.87,1.0442604737599883,-17.32,3.9234,5.7637,7.9443,0.8804,10.1602,9.7502,4.964035869932468,0
10808,npp,1569,1038,12.6043148040771,9.00486850738525,7.43246746063232,3670144,1571,762,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-29 00:31:31.093529,98.30233930266103,47.20862935072132,40.50432718429751,0.2278994449434334,5.0,-47.25,1.646109783506203,-46.89,5.2207,7.2553,10.2017,0.6994,8.3239,8.8156,4.003994120183552,0
10844,npp,837,360,13.7351703643799,9.00363731384277,7.43132448196411,3670144,839,199,196611,3866755,2095,nga_abuja_15_41,9.00416667,7.42916667,15,41,nga_abuja,2012-12-30 00:12:38.991388,97.08248001421462,64.0824954352206,52.75515135464357,0.16070369908785714,2.0,-64.12,2.7445598364131496,-63.93,6.3168,9.1859,12.8781,0.5524,6.732,7.5875,4.194587552884071,0
