gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1989,2.79075908660889,9.03237724304199,7.56311893463135,3670176,299,1558,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-04-21 00:57:51.067804,94.20528028063625,2.591423747203595,2.293539620062968,4.441221842888736e-31,9.0,-2.62,1.0,-3.255,1.1811,1.5519,2.3049,1.0,2.7908,2.7908,0
854,npp,2632,1308,3.34335565567017,9.0339241027832,7.56370210647583,3670176,2632,984,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-04-22 00:39:00.720519,97.68154435514457,37.5052858953759,32.607629311412026,8.766942674858826e-32,6.0,-37.52,1.357151599901897,-37.98,1.6293,2.2305,3.3424,0.6958,2.3719,2.3263,0
3347,npp,1566,1283,0.887548863887787,9.0338077545166,7.56464004516602,3670176,1565,960,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-06-25 00:37:56.802146,97.17188949359098,38.518402006015144,33.444304141988894,2.9011401288327626e-23,6.0,-38.53,1.357151599901897,-37.98,1.6293,2.2305,3.3424,0.6958,0.5624,0.6175,0
115848,npp,685,2191,1.3809072971344,9.03321552276611,7.563148021698,3670176,685,1751,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-06-29 01:03:01.911600,-76.24322761720713,9.13783117598815,8.079326098962564,6.390462360563292e-06,10.0,9.1,1.0,9.83,1.381,1.7071,2.5179,0.9091,1.2257,1.2554,0
122288,npp,2841,2423,1.71163892745972,9.03579425811768,7.56393718719482,3670176,2841,1961,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-07-20 01:09:22.128564,-80.17780246168535,21.904079094666947,19.27869371360267,1.2391904901132671e-31,11.0,21.93,1.0837787002826917,22.19,1.432,1.722,2.1172,0.9012,1.5423,1.5426,0
123011,npp,1942,3336,2.07498395442963,9.0347957611084,7.56650257110596,3670176,1943,2684,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-07-24 01:34:27.221256,-79.4833648433376,55.76044975337117,47.02692212639582,2.918305376320197e-29,15.0,55.8,2.0682789409984763,55.9,2.9918,3.5624,4.7198,0.4356,0.8328,0.904,0
123905,npp,353,3560,1.99843227863312,9.03632545471191,7.5614218711853,3670176,357,2889,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-07-29 01:40:43.756075,-79.19955611404116,60.93239106750964,50.67760940856916,3.95316512557382e-05,16.0,60.99,2.5331140255951103,61.09,3.1049,3.9752,4.6364,0.3904,0.7716,0.7802,0
131704,npp,440,1292,3.52359652519226,9.03251647949219,7.56374359130859,3670176,440,969,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-08-12 00:37:59.080070,98.11769711010126,38.15251680846393,33.14479759829771,1.6209054509725283e-05,6.0,-38.16,1.357151599901897,-37.98,1.6293,2.2305,3.3424,0.6958,2.5048,2.4517,0
5363,npp,2784,610,8.93625354766846,9.03126430511475,7.56331396102905,3670176,2788,396,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-08-13 00:19:06.980371,96.80322715775864,58.905666468845645,49.27921821088775,7.849700222627931e-13,3.0,-58.9,2.253202848596432,-58.84,2.6982,3.0334,4.4468,0.5116,4.1717,4.5719,0
5615,npp,449,164,5.94739818572998,9.03369426727295,7.56294107437134,3670176,453,79,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-08-19 00:06:33.216624,97.22457647045255,67.62135819235351,54.92622532420456,4.3633279952520266e-33,1.0,-67.63,3.1865100272627664,-67.605,3.0645,4.0656,5.5793,0.3817,2.1425,2.2703,0
6551,npp,1645,1290,1.71473097801208,9.03563213348389,7.56595039367676,3670176,1645,967,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-09-13 00:37:48.929386,97.16307695606649,38.25059134315073,33.22599127861784,2.671791606604752e-19,6.0,-38.24,1.357151599901897,-37.98,1.6293,2.2305,3.3424,0.6958,1.1719,1.1931,0
139605,npp,1487,1741,0.669722735881805,9.03424453735352,7.56214094161987,3670176,1487,1325,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-09-23 00:50:16.811688,95.86663388528027,16.8054226865055,14.826142605843804,3.056383472487465e-14,8.0,-16.77,1.0442604737599883,-16.39,1.1881,1.7477,2.3532,0.888,0.5196,0.5947,0
8126,npp,524,830,1.86886274814606,9.0311279296875,7.56259489059448,3670176,523,620,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-10-21 00:25:05.881099,97.16902338754355,53.3825148799031,45.25961986325665,8.181160652691153e-19,4.0,-53.37,1.9513309067639726,-53.23,2.0744,2.5142,3.3358,0.6173,1.2212,1.1536,0
148995,npp,386,1746,1.074008524417877,9.03664112091064,7.56064939498901,3670176,387,1330,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-10 00:50:23.745664,98.43803543417914,16.510606093589352,14.566452600093852,7.618862950800757e-12,8.0,-16.5,1.0442604737599883,-16.39,1.1881,1.7477,2.3532,0.888,0.9067,0.9537,0
8972,npp,2740,1064,1.17874050140381,9.03251552581787,7.5593433380127,3670176,2741,781,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-11 00:31:33.478334,97.94725395716439,46.40769065804332,39.86220766191055,6.714347587704251e-20,5.0,-46.41,1.646109783506203,-46.24,2.0194,2.2565,3.3478,0.6877,0.8972,0.8107,0
149773,npp,2593,2654,1.44362461566925,9.03560447692871,7.56170034408569,3670176,2594,2139,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-14 01:15:30.838529,-80.2275665425805,32.97300639898253,28.793870086912033,1.4615618487332157e-33,12.0,33.01,1.2365102219381485,33.06,1.616,2.1944,2.8402,0.7072,0.9447,1.021,0
149961,npp,1885,1973,1.49095380306244,9.03581619262695,7.56411600112915,3670176,1885,1542,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-15 00:56:40.573969,89.39404387145753,3.6146614543851374,3.198536517578775,4.5600858034047815e-33,9.0,-3.54,1.0,-3.255,1.1811,1.5519,2.3049,1.0,1.491,1.491,0
150147,npp,1153,1294,4.18992567062378,9.03321266174316,7.56453800201416,3670176,1154,971,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-16 00:37:52.092697,98.67779931131444,38.084876184714396,33.08564558256982,5.153416419159462e-32,6.0,-38.08,1.357151599901897,-37.98,1.6293,2.2305,3.3424,0.6958,2.9957,2.9153,0
9206,npp,428,612,3.8009819984436,9.03146457672119,7.56033992767334,3670176,426,397,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-17 00:19:00.052501,97.3337022627135,58.85565640447525,49.23826376852551,8.003696723560546e-29,3.0,-58.85,2.253202848596432,-58.84,2.6982,3.0334,4.4468,0.5116,1.8926,1.9446,0
150533,npp,1692,3561,3.11350774765015,9.03084945678711,7.56135082244873,3670176,1690,2890,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-18 01:40:34.396351,-78.91137905720771,60.97195606291978,50.70281400525823,1.3364500169900474e-29,16.0,61.01,2.5331140255951103,61.09,3.1049,3.9752,4.6364,0.3904,1.2118,1.2155,0
150715,npp,997,2883,2.0066155195236197,9.03040313720703,7.55959939956665,3670176,997,2325,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-19 01:21:47.690306,-79.81388298433518,42.09652559031304,36.39199028693233,3.29648095948862e-25,13.0,42.13,1.4867838833500562,42.27,2.1351,2.8864,4.0968,0.5377,0.9602,1.0789,0
150900,npp,291,2202,1.26398587226868,9.03137493133545,7.56137466430664,3670176,291,1762,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-20 01:02:59.204813,-81.76371787973575,9.728327005383962,8.600652807921493,5.2666086404965585e-19,10.0,9.74,1.0,9.83,1.381,1.7071,2.5179,0.9091,1.1088,1.1491,0
9386,npp,1925,836,1.80358242988586,9.03172492980957,7.55901861190796,3670176,1926,627,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-11-22 00:25:18.672022,97.59100238527752,53.21493117465754,45.13573582093811,0.0003243544190077438,4.0,-53.21,1.9513309067639726,-53.23,2.0744,2.5142,3.3358,0.6173,1.1877,1.1133,0
9971,npp,2557,832,2.29247736930847,9.03538990020752,7.56285429000854,3670176,2556,624,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-08 00:25:17.167960,97.40599681033247,53.26354893683151,45.174817875345184,2.6291841985689703e-05,4.0,-53.31,1.9513309067639726,-53.23,2.0744,2.5142,3.3358,0.6173,1.4383,1.4151,0
154271,npp,733,3782,6.28081321716309,9.03351020812988,7.5620288848877,3670176,731,3048,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-09 01:46:49.668769,-78.5465414066014,65.29759963142256,53.523949918195264,0.0002027836320204642,17.0,65.31,3.0,65.45,3.8223,5.1494,6.3571,0.3014,1.929,1.8929,0
154463,npp,40,3109,2.29741954803467,9.03148078918457,7.5604510307312,3670176,40,2492,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-10 01:28:02.904182,-79.33219978626788,49.5658491356551,42.352928826381394,2.4098500031620387e-11,14.0,49.58,1.7549928774784245,49.79,2.2243,2.7451,3.6013,0.5653,1.2968,1.2988,0
154660,npp,2407,2425,3.65076994895935,9.03269672393799,7.56469440460205,3670176,2407,1963,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-11 01:09:14.356956,-80.13417614717062,22.041548640530717,19.399515883086433,7.309145634892562e-20,11.0,22.03,1.0837787002826917,22.19,1.432,1.722,2.1172,0.9012,3.3316,3.2901,0
154860,npp,1693,1743,0.968872547149658,9.03402900695801,7.56004285812378,3670176,1693,1327,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-12 00:50:24.027763,97.61000437107414,16.623698096625102,14.667225337787604,3.631399025624128e-27,8.0,-16.66,1.0442604737599883,-16.39,1.1881,1.7477,2.3532,0.888,0.8061,0.8603,0
10169,npp,955,1060,3.24375319480896,9.03174877166748,7.56142568588257,3670176,954,778,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-13 00:31:33.698852,97.43229449000118,46.50863270898058,39.94825934897429,4.0298525548839314e-33,5.0,-46.54,1.646109783506203,-46.24,2.0194,2.2565,3.3478,0.6877,2.1516,2.2309,0
10205,npp,225,383,2.64691352844238,9.03281402587891,7.56279516220093,3670176,229,215,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-14 00:12:43.367834,97.42639796880248,63.63311119601126,52.46476894086259,5.36043231968623e-34,2.0,-63.68,2.7445598364131496,-63.6,2.6469,3.6316,4.428,0.4273,1.1931,1.1311,0
155242,npp,2188,4005,3.7604603767395,9.03190135955811,7.55960655212402,3670176,2186,3170,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-14 01:53:04.412114,-78.37618413845026,69.01506578036567,55.73274058477335,1.6651552462002333e-31,18.0,69.03,3.5496478698597698,69.18,4.2644,5.4952,6.7842,0.2824,1.0632,1.062,0
155424,npp,1498,3335,3.87941861152649,9.0348949432373,7.56194400787354,3670176,1498,2683,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-15 01:34:17.640218,-79.14608106764531,55.7568922609238,47.02803103959406,9.576856985312206e-33,15.0,55.77,2.0682789409984763,55.9,2.9918,3.5624,4.7198,0.4356,1.7052,1.69,0
155612,npp,797,2650,1.49954307079315,9.03080940246582,7.55978584289551,3670176,796,2136,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-16 01:15:29.090736,-79.74175796309896,32.844111169581055,28.688114269448146,5.83413987772309e-32,12.0,32.83,1.2365102219381485,33.06,1.616,2.1944,2.8402,0.7072,0.99,1.0605,0
155794,npp,85,1969,1.18112099170685,9.03537559509277,7.55970478057861,3670176,85,1539,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-17 00:56:40.536066,97.05113999870505,3.7481429674546995,3.3169281228255394,5.166373970220616e-29,9.0,-3.78,1.0,-3.255,1.1811,1.5519,2.3049,1.0,1.1811,1.1811,0
10358,npp,2437,1288,1.84187769889832,9.03457641601562,7.56133031845093,3670176,2438,966,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-18 00:37:50.211370,98.2995702713038,38.27412874366769,33.2460244718939,4.848087640832699e-24,6.0,-38.32,1.357151599901897,-37.98,1.6293,2.2305,3.3424,0.6958,1.2656,1.2816,0
156349,npp,2969,3556,4.43136644363403,9.03487300872803,7.55971002578735,3670176,2969,2886,196615,3866791,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-20 01:40:32.335629,-79.04741967180493,60.897661863238866,50.65840024084174,2.269738892221458e-20,16.0,60.91,2.5331140255951103,61.09,3.1049,3.9752,4.6364,0.3904,1.732,1.73,4
156528,npp,2254,2878,3.20609307289124,9.03561496734619,7.56232070922852,3670176,2253,2321,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-21 01:21:43.783383,-79.13932951432837,41.93458156805538,36.26377623163794,1.8887658442272954e-13,13.0,41.95,1.4867838833500562,42.27,2.1351,2.8864,4.0968,0.5377,1.7669,1.7238,0
156709,npp,1545,2196,1.38116729259491,9.03609180450439,7.56022930145264,3670176,1545,1756,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2012-12-22 01:02:55.229165,-79.54400198103052,9.41435426069093,8.324391341044224,5.457324408335036e-06,10.0,9.39,1.0,9.83,1.381,1.7071,2.5179,0.9091,1.226,1.2556,0
169122,npp,2136,2191,3.00787448883057,9.03455448150635,7.56532049179077,3670176,2136,1751,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-07 01:02:49.222195,-79.93528769515461,9.121207166923938,8.065657804543209,1.960074259678708e-05,10.0,9.1,1.0,9.83,1.381,1.7071,2.5179,0.9091,2.8527,2.7344,0
169301,npp,1416,1508,2.3749680519104,9.03674411773682,7.56101512908936,3670176,1416,1131,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-08 00:43:58.906008,97.56684669338694,28.72066781513301,25.170636207134475,3.111844992204657e-14,7.0,-28.74,1.184412938166907,-27.94,1.5028,1.891,2.3519,0.8207,1.9605,1.9491,0
11294,npp,3008,149,5.22720909118652,9.03277206420898,7.56182384490967,3670176,3013,71,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-10 00:06:14.720277,96.62062587193769,67.82980553857742,55.04788281812833,1.4634551959465923e-28,1.0,-67.88,3.3166247903554,-67.605,3.0645,4.0656,5.5793,0.3817,1.9022,1.9953,0
169669,npp,1933,3772,6.11443042755127,9.03087043762207,7.55965328216553,3670176,1931,3041,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-10 01:46:39.324266,-78.65517740522486,65.1221688466387,53.418122271899016,3.260461373359556e-21,17.0,65.13,2.898275349237888,65.45,3.8223,5.1494,6.3571,0.3014,1.8849,1.8427,0
169852,npp,1220,3099,5.73486232757568,9.03135108947754,7.56289386749268,3670176,1221,2484,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-11 01:27:52.570993,-79.72392955094473,49.27577311930562,42.12920184276358,1.243581810822722e-28,14.0,49.28,1.7549928774784245,49.79,2.2243,2.7451,3.6013,0.5653,3.2555,3.2421,0
170032,npp,511,2413,1.31805765628815,9.03548240661621,7.56021976470947,3670176,511,1953,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-12 01:09:02.258648,-79.13376390058139,21.415594242242193,18.855512669605837,1.4578245071318676e-33,11.0,21.4,1.0837787002826917,22.19,1.432,1.722,2.1172,0.9012,1.1792,1.1879,0
170207,npp,2866,1733,3.36581373214722,9.0335054397583,7.56363773345947,3670176,2866,1318,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-13 00:50:13.722509,98.59247856957047,17.194546729310797,15.167954548260713,1.351656907866182e-33,8.0,-17.21,1.0442604737599883,-16.39,1.1881,1.7477,2.3532,0.888,3.1014,2.9887,0
11465,npp,2140,1048,3.32979416847229,9.03275871276855,7.5615496635437,3670176,2139,770,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-14 00:31:21.624609,97.418851238796,46.89557494537628,40.25627982197057,5.128229950041782e-32,5.0,-46.93,1.646109783506203,-46.24,2.0194,2.2565,3.3478,0.6877,2.2039,2.29,0
11501,npp,1406,370,4.8696174621582,9.03185558319092,7.56155729293823,3670176,1403,206,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-15 00:12:29.524845,96.90929052559669,63.88589037844941,52.62863798787907,2.003487747620108e-28,2.0,-63.93,2.7445598364131496,-63.6,2.6469,3.6316,4.428,0.4273,2.003,2.081,0
170584,npp,298,3993,7.16173982620239,9.03178024291992,7.55931997299194,3670176,297,3165,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-15 01:52:52.349643,-78.46764655042206,68.83653457788752,55.63361559710838,5.293963227737167e-32,18.0,68.85,3.5496478698597698,69.18,4.2644,5.4952,6.7842,0.2824,2.0214,2.0226,0
170948,npp,1997,2640,5.60794925689697,9.0298900604248,7.56498718261719,3670176,1996,2129,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-17 01:15:18.815498,-79.24167763357758,32.38234566330219,28.29572154868771,4.994559380004136e-25,12.0,32.38,1.2365102219381485,33.06,1.616,2.1944,2.8402,0.7072,4.3125,3.966,0
171131,npp,1284,1960,4.65078544616699,9.02990341186523,7.56455993652344,3670176,1284,1530,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-18 00:56:32.045285,101.31318986512524,4.247909362501152,3.7589089253888917,4.894092501167202e-19,9.0,-4.3,1.0,-3.255,1.1811,1.5519,2.3049,1.0,4.6508,4.6508,0
171692,npp,1140,3550,6.19999933242798,9.03244400024414,7.5661358833313,3670176,1142,2881,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-01-21 01:40:29.215699,-79.31014025916647,60.7768019293329,50.57542821998214,4.8051040968448116e-08,16.0,60.78,2.4157378735459294,61.09,3.1049,3.9752,4.6364,0.3904,2.4729,2.4205,0
12374,npp,699,608,3.69309592247009,9.0342264175415,7.56376314163208,3670176,698,393,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-02-05 00:19:13.586376,97.18885716771341,58.90630734175978,49.27467313087734,6.748704769950941e-09,3.0,-58.95,2.253202848596432,-58.84,2.6982,3.0334,4.4468,0.5116,1.8447,1.8894,0
174665,npp,1973,3558,4.34743022918701,9.03567981719971,7.56197643280029,3670176,1975,2888,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-02-06 01:40:49.622836,-79.10000310740882,60.93982166013606,50.68163552865816,5.25514816044842e-07,16.0,60.95,2.5331140255951103,61.09,3.1049,3.9752,4.6364,0.3904,1.6989,1.6973,0
174858,npp,1288,2881,3.82850098609924,9.0338134765625,7.56098699569702,3670176,1288,2323,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-02-07 01:22:02.834863,-79.49152685389323,42.04425456414661,36.34987207678945,1.5340360122084231e-15,13.0,42.06,1.4867838833500562,42.27,2.1351,2.8864,4.0968,0.5377,2.1856,2.0584,0
175049,npp,576,2200,2.28196835517883,9.03540325164795,7.56314039230347,3670176,576,1760,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-02-08 01:03:14.268093,-77.0436410132102,9.66665462385225,8.54632169995417,2.2611031919633546e-23,10.0,9.63,1.0,9.83,1.381,1.7071,2.5179,0.9091,2.1268,2.0745,0
175237,npp,2944,1519,2.45505118370056,9.03389167785645,7.56000328063965,3670176,2946,1140,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-02-09 00:44:25.697409,96.85915185551124,28.20879925211198,24.72919557663626,1.2627170517780512e-29,7.0,-28.23,1.184412938166907,-27.94,1.5028,1.891,2.3519,0.8207,2.0282,2.0148,0
176019,npp,2117,2428,1.4933135509491,9.03572845458984,7.56023979187012,3670176,2117,1966,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-02-13 01:09:37.782217,-79.91920442092166,22.189435177639695,19.52643900582841,1.0153384433075805e-31,11.0,22.19,1.0837787002826917,22.19,1.432,1.722,2.1172,0.9012,1.3409,1.3458,0
176209,npp,1400,1749,2.72387552261353,9.02994918823242,7.56534814834595,3670176,1400,1332,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-02-14 00:50:49.204796,98.2655188093767,16.301288558281218,14.383249701518505,1.1227599240067048e-28,8.0,-16.33,1.0442604737599883,-16.39,1.1881,1.7477,2.3532,0.888,2.4867,2.4187,0
12779,npp,690,1067,2.20812010765076,9.03043079376221,7.56334257125854,3670176,691,783,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-02-15 00:32:00.621975,98.03747791622757,46.27680207425606,39.75882226756546,5.550359642081172e-24,5.0,-46.31,1.5732132722552272,-46.24,2.0194,2.2565,3.3478,0.6877,1.5211,1.5186,0
180407,npp,676,1986,0.939160823822021,9.03553771972656,7.56595134735107,3670176,676,1555,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-03-07 00:57:30.753965,95.00449838294371,2.8098996190435397,2.4865242090817254,3.0602982804730936e-10,9.0,-2.79,1.0,-3.255,1.1811,1.5519,2.3049,1.0,0.9392,0.9392,0
13652,npp,3042,1306,1.69673609733582,9.03229713439941,7.56228256225586,3670176,3043,982,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-03-08 00:38:42.150744,98.56979427025858,37.58679104532237,32.67009663412519,2.7443528619422145e-18,6.0,-37.6,1.357151599901897,-37.98,1.6293,2.2305,3.3424,0.6958,1.1587,1.1806,0
186338,npp,576,3358,3.84382772445679,9.03193473815918,7.56198930740356,3670176,580,2708,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-04-06 01:35:36.750237,-78.81796337407602,56.3472189113606,47.45560880844323,1.0634803832378945e-09,15.0,56.36,2.1127631471468895,55.9,2.9918,3.5624,4.7198,0.4356,1.6851,1.6745,0
187318,npp,2078,3582,3.30432200431824,9.03147029876709,7.5590181350708,3670176,2075,2907,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-04-11 01:41:56.594694,-78.75019460320483,61.434890978865596,51.02020369578999,1.4447951368684244e-30,16.0,61.45,2.5331140255951103,61.09,3.1049,3.9752,4.6364,0.3904,1.2871,1.29,0
187506,npp,1389,2905,1.46749031543732,9.0328426361084,7.56150054931641,3670176,1388,2343,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-04-12 01:23:09.786257,-79.20441344634871,42.91194272643426,37.05920619812857,5.951329790816558e-31,13.0,42.93,1.4867838833500562,42.27,2.1351,2.8864,4.0968,0.5377,0.5976,0.789,0
192622,npp,1321,2676,1.83433330059052,9.03291034698486,7.56049966812134,3670176,1321,2154,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-05-09 01:17:08.457553,-79.79916994910536,33.95478469934011,29.629426205109755,1.08260031569921e-26,12.0,33.97,1.2937979144666532,33.06,1.616,2.1944,2.8402,0.7072,1.2736,1.2973,0
192806,npp,615,1995,2.29388809204102,9.03464794158936,7.5607123374939,3670176,615,1564,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-05-10 00:58:19.878029,88.44977288780044,2.329885138002454,2.0621348554929595,2.559749327409969e-34,9.0,-2.28,1.0,-3.255,1.1811,1.5519,2.3049,1.0,2.2939,2.2939,0
194292,npp,1916,3805,5.07411909103394,9.03458786010742,7.56050825119019,3670176,1914,3061,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-05-18 01:48:29.802484,-78.50831691800042,65.68992946286583,53.77269491367336,4.543476067418894e-19,17.0,65.72,3.0,65.45,3.8223,5.1494,6.3571,0.3014,1.5268,1.5292,0
17378,npp,2804,1077,2.25860834121704,9.02992725372314,7.56376314163208,3670176,2805,791,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-06-07 00:33:16.177259,98.14224491600986,45.94862022598962,39.50167633276048,2.3598358249890525e-26,5.0,-45.97,1.5732132722552272,-46.24,2.0194,2.2565,3.3478,0.6877,1.5532,1.5533,0
17405,npp,2074,398,3.66536092758179,9.03537178039551,7.56082057952881,3670176,2074,226,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-06-08 00:14:24.046758,97.24170647810098,63.35009140917359,52.28033537791857,2.0898446318277305e-30,2.0,-63.39,2.7445598364131496,-63.6,2.6469,3.6316,4.428,0.4273,1.5642,1.5663,0
199507,npp,315,2210,1.113229930400848,9.03408145904541,7.56251239776611,3670176,315,1769,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-06-16 01:04:37.598924,-77.89029469497332,10.19715109036429,9.01455107465826,6.836860386137701e-19,10.0,10.21,1.0,9.83,1.381,1.7071,2.5179,0.9091,0.958,1.012,0
215970,npp,52,1966,4.068199634552,9.03209018707275,7.55963516235352,3670176,52,1536,196611,3866787,1763,nga_abuja_47_34,9.03333333,7.5625,47,34,nga_abuja,2013-07-13 00:58:13.635688,97.1501463465417,3.9587862196532786,3.5029253904411553,3.3062879484628434e-28,9.0,-3.95,1.0,-3.255,1.1811,1.5519,2.3049,1.0,4.0682,4.0682,0
