gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1966,1.82393312454224,9.14101028442383,7.42990589141846,3670176,286,1536,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-04-21 00:57:49.288530,91.61396421420133,3.957805517826534,3.5025192485232792,4.368958067307453e-31,9.0,-3.95,1.0,-4.7,0.8,1.1271,1.4162,1.0,1.8239,1.8239,0
854,npp,2619,1285,2.29846048355103,9.13994789123535,7.42738580703735,3670176,2618,963,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-04-22 00:38:58.941238,97.28199029935907,38.43662954226381,33.382527860478895,8.556607596972427e-32,6.0,-38.45,1.357151599901897,-38.95,1.0748,1.287,1.6797,0.8758,1.8724,2.013,0
103956,npp,1732,2195,0.693622410297394,9.14220905303955,7.43271350860596,3670176,1732,1754,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-04-26 01:04:03.966512,-79.05405661306973,9.325166136182299,8.245867618432971,1.4825690689545744e-25,10.0,9.34,1.0,8.7,0.9154,1.2326,1.6034,0.9144,0.5882,0.6343,0
108307,npp,2984,1733,1.38025617599487,9.13998222351074,7.42632675170898,3670176,2984,1318,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-05-18 00:51:13.356261,98.05869632919264,17.181908742863396,15.156449978529047,1.720947444807061e-20,8.0,-17.21,1.0442604737599883,-17.6,0.9952,1.1683,1.5678,0.9648,1.3301,1.3316,0
115112,npp,3022,2622,0.884538292884827,9.13846302032471,7.42838048934937,3670176,3021,2116,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-06-23 01:15:37.467506,-79.32682947247466,31.56283821344231,27.596151331622675,6.291364271188039e-30,12.0,31.58,1.2365102219381485,32.045,1.033,1.2772,1.5174,0.8825,0.8095,0.7806,0
122288,npp,2829,2400,0.984020709991455,9.13896751403809,7.42805242538452,3670176,2828,1942,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-07-20 01:09:20.349333,-79.23661887936976,20.69585819689118,18.226625193942787,1.2506833475501698e-31,11.0,20.72,1.0837787002826917,21.14,0.984,1.2132,1.544,0.929,0.9156,0.9142,0
4463,npp,1380,1038,1.089095115661621,9.14149761199951,7.42991638183594,3670176,1381,762,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-07-22 00:31:41.487078,97.9137820379202,47.24259564576562,40.52713812612047,1.2638654102256606e-30,5.0,-47.25,1.646109783506203,-46.99,1.3518,1.6774,2.146,0.6719,0.7697,0.7318,0
123011,npp,1930,3313,0.786295235157013,9.14002990722656,7.43014860153198,3670176,1929,2660,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-07-24 01:34:25.441982,-79.22236013943461,55.16465687668701,46.590277478376294,3.123455473410729e-29,15.0,55.21,2.0682789409984763,55.37,1.452,1.7041,2.342,0.6614,0.6833,0.5201,0
5363,npp,2771,588,1.41218340396881,9.13988494873047,7.42601442337036,3670176,2773,376,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-08-13 00:19:06.980371,97.31034385119979,59.39459345796593,49.62054454145377,7.241374317828689e-13,3.0,-59.4,2.3545700244418297,-59.31,1.5785,1.8823,2.6711,0.5988,0.9274,0.8456,0
132977,npp,2433,3765,0.864119350910187,9.14481830596924,7.43106698989868,3670176,2437,3036,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-08-19 01:46:56.041357,-79.15207851814134,64.93931745730653,53.303830032170666,5.548862858837523e-32,17.0,65.0,2.898275349237888,65.0,2.0441,2.4025,2.8668,0.4691,0.5963,0.4054,0
139605,npp,1474,1720,0.58585312962532,9.14296245574951,7.43229627609253,3670176,1474,1306,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-09-23 00:50:16.811688,98.3945525543224,17.935042194548608,15.815470618650975,3.34527925710278e-14,8.0,-17.93,1.0442604737599883,-17.6,0.9952,1.1683,1.5678,0.9648,0.5694,0.5652,0
140005,npp,1978,3982,3.0836775302887,9.13924789428711,7.42872953414917,3670176,1977,3159,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-09-25 01:52:55.468014,-78.43897495692158,68.61167007613481,55.500459225163766,1.3269767840435862e-08,18.0,68.68,3.3985290935932855,68.79,1.7672,2.2951,2.8586,0.4911,1.3591,1.5144,0
143097,npp,2530,3977,2.61130404472351,9.14358234405518,7.43110036849976,3670176,2534,3156,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-10-11 01:52:46.331890,-78.7586721043315,68.53705554268204,55.455945197178416,0.00024462145902560614,18.0,68.59,3.3985290935932855,68.79,1.7672,2.2951,2.8586,0.4911,1.2202,1.2824,0
8126,npp,510,807,1.23111402988434,9.14194297790527,7.42689323425293,3670176,508,594,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-10-21 00:25:04.101817,97.36914652342392,53.98142128646985,45.707420842293395,8.960037931995672e-19,4.0,-53.99,1.9513309067639726,-53.76,1.2941,1.8456,2.449,0.6107,0.8122,0.7519,0
148995,npp,373,1724,0.621646404266357,9.14411640167236,7.43164968490601,3670176,374,1309,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-10 00:50:21.966427,97.5282688412351,17.72276953376124,15.628354729112651,6.643568102302383e-12,8.0,-17.71,1.0442604737599883,-17.6,0.9952,1.1683,1.5678,0.9648,0.6037,0.5997,0
8972,npp,2726,1041,0.794022023677826,9.14457416534424,7.42814588546753,3670176,2727,765,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-11 00:31:31.699096,97.68913098415844,47.14030219718811,40.4432617472567,5.918947967820509e-20,5.0,-47.15,1.646109783506203,-46.99,1.3518,1.6774,2.146,0.6719,0.5905,0.5335,0
149773,npp,2581,2631,1.0206394791603088,9.13908386230469,7.42594289779663,3670176,2581,2123,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-14 01:15:29.059247,-80.5145826144423,31.960638653425335,27.93485856845608,1.345642169976259e-33,12.0,31.98,1.2365102219381485,32.045,1.033,1.2772,1.5174,0.8825,0.9196,0.9007,0
149961,npp,1872,1950,0.638948798179626,9.14470195770264,7.4306697845459,3670176,1872,1520,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-15 00:56:38.794688,88.68088806193849,4.9836030519111665,4.409321011183913,4.379087520623919e-33,9.0,-4.87,1.0,-4.7,0.8,1.1271,1.4162,1.0,0.6389,0.6389,0
150147,npp,1140,1271,0.835241794586182,9.13870429992676,7.42818546295166,3670176,1141,950,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-16 00:37:50.313468,98.24983901014119,39.000789502513314,33.845718952737045,5.162559609926487e-32,6.0,-39.0,1.4276677814245327,-38.95,1.0748,1.287,1.6797,0.8758,0.8107,0.7315,0
9206,npp,414,590,1.42769134044647,9.14170551300049,7.42999410629272,3670176,412,377,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-17 00:18:58.273219,97.14494226370691,59.35306121278308,49.585834571935244,9.347756387741998e-29,3.0,-59.36,2.3545700244418297,-59.31,1.5785,1.8823,2.6711,0.5988,0.934,0.8549,0
150533,npp,1679,3538,1.1086962223052979,9.14138603210449,7.42563962936401,3670176,1684,2873,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-18 01:40:32.617069,-78.71183158006264,60.47153564919072,50.3622283893391,1.3876924788091064e-29,16.0,60.52,2.4157378735459294,60.59,1.5478,1.9743,2.4374,0.5709,0.7688,0.633,0
150715,npp,984,2860,0.996975362300873,9.14037322998047,7.42860174179077,3670176,984,2306,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-19 01:21:45.911025,-79.47035804110176,41.25373420360109,35.70302997063457,3.5581522997775574e-25,13.0,41.3,1.4867838833500562,41.44,1.2372,1.5858,1.8103,0.7108,0.7311,0.7086,0
150900,npp,278,2179,0.803121328353882,9.1410436630249,7.42584371566772,3670176,278,1740,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-11-20 01:02:57.425584,-79.97359318521593,8.390774726494454,7.420173978502986,5.907069614313083e-19,10.0,8.41,1.0,8.7,0.9154,1.2326,1.6034,0.9144,0.6977,0.7344,0
9971,npp,2544,810,2.1230113506317103,9.13871192932129,7.43215084075928,3670176,2548,600,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-08 00:25:15.388687,97.14039622789339,53.85991009692451,45.621410558598356,2.2635367332226752e-05,4.0,-53.91,1.9513309067639726,-53.76,1.2941,1.8456,2.449,0.6107,1.2693,1.2965,0
154463,npp,27,3086,1.028376042842865,9.14200782775879,7.42857313156128,3670176,26,2477,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-10 01:28:01.124901,-79.54337143823342,48.87958089309558,41.81843890950243,2.0466962553729148e-11,14.0,48.89,1.7549928774784245,49.1,1.3039,1.5457,2.0096,0.7292,0.8324,0.7499,0
154660,npp,2394,2402,0.832478046417236,9.14310359954834,7.42881774902344,3670176,2394,1944,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-11 01:09:12.577676,-79.35905919169478,20.824022605355317,18.339504744051464,6.293047072419153e-20,11.0,20.82,1.0837787002826917,21.14,0.984,1.2132,1.544,0.929,0.7758,0.7734,0
154860,npp,1680,1721,0.875165820121765,9.14121437072754,7.43021059036255,3670176,1680,1307,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-12 00:50:22.248484,96.75330671285496,17.84532412795819,15.73738358612061,3.252827605446058e-27,8.0,-17.87,1.0442604737599883,-17.6,0.9952,1.1683,1.5678,0.9648,0.8464,0.8443,0
10169,npp,941,1037,1.19297122955322,9.14346504211426,7.42861652374268,3670176,940,762,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-13 00:31:31.919572,97.18120631801423,47.24833504825208,40.53463480766185,3.7546625404598956e-33,5.0,-47.28,1.646109783506203,-46.99,1.3518,1.6774,2.146,0.6719,0.8328,0.8016,0
10205,npp,211,361,2.33263278007507,9.14157676696777,7.43184947967529,3670176,214,199,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-14 00:12:41.588553,97.24891816053074,64.0523605905492,52.73426163913767,5.23014762799523e-34,2.0,-64.1,2.7445598364131496,-64.02,1.9214,2.3376,2.8031,0.4822,1.1253,1.1247,0
155242,npp,2175,3982,2.29231977462769,9.14492034912109,7.42718982696533,3670176,2181,3160,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-14 01:53:02.632834,-78.22937205776898,68.65108435481382,55.52688464867198,1.5372895196375821e-31,18.0,68.68,3.3985290935932855,68.79,1.7672,2.2951,2.8586,0.4911,1.1263,1.1257,0
155612,npp,784,2628,1.051114976406097,9.14027404785156,7.43154859542847,3670176,786,2121,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-16 01:15:27.311463,-79.25675305412344,31.848806682384893,27.843183631670666,5.909464970781974e-32,12.0,31.84,1.2365102219381485,32.045,1.033,1.2772,1.5174,0.8825,0.9442,0.9276,0
155794,npp,72,1946,0.923735380172729,9.14448261260986,7.42639112472534,3670176,72,1517,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-17 00:56:38.756786,94.32923279753189,5.1039390510389815,4.516155794568313,5.482420425688473e-29,9.0,-5.11,1.0,-4.7,0.8,1.1271,1.4162,1.0,0.9237,0.9237,0
156349,npp,2956,3534,2.53940987586975,9.14473533630371,7.43111753463745,3670176,2955,2868,196615,3866791,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-20 01:40:30.556349,-78.8521084501616,60.41769709115704,50.33132725781611,2.5814876377369462e-20,16.0,60.44,2.4157378735459294,60.59,1.5478,1.9743,2.4374,0.5709,1.361,1.4497,4
156528,npp,2242,2856,1.69710922241211,9.1412992477417,7.43226671218872,3670176,2243,2302,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-21 01:21:43.783383,-79.97573968729583,41.13397696356744,35.60863898978299,2.2016899464276493e-13,13.0,41.15,1.4276677814245327,41.44,1.2372,1.5858,1.8103,0.7108,1.2051,1.2062,0
156709,npp,1532,2174,1.18827021121979,9.14441776275635,7.43120336532593,3670176,1532,1735,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2012-12-22 01:02:53.449893,-77.31343811164533,8.143833527084459,7.202779167140464,6.354600981308329e-06,10.0,8.12,1.0,8.7,0.9154,1.2326,1.6034,0.9144,1.0828,1.0866,0
169122,npp,2123,2168,1.19527685642242,9.14434814453125,7.42993640899658,3670176,2123,1729,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-07 01:02:47.442920,-77.68998760257259,7.791700234692143,6.891753925288858,1.6502310613293904e-05,10.0,7.77,1.0,8.7,0.9154,1.2326,1.6034,0.9144,1.0898,1.093,0
169301,npp,1403,1486,1.56901657581329,9.1430606842041,7.43211936950684,3670176,1403,1114,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-08 00:43:57.126729,97.98247141922775,29.730414457814675,26.035531161105137,2.651345262624452e-14,7.0,-29.78,1.184412938166907,-29.03,1.0487,1.3847,1.5681,0.814,1.2828,1.2772,0
11294,npp,2995,127,3.4962682723999,9.14019203186035,7.42816686630249,3670176,2998,59,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-10 00:06:14.720277,96.99513337830273,68.17158499067314,55.246167213581074,1.3266240545876194e-28,1.0,-68.23,3.3166247903554,-67.96,1.728,2.2833,2.9587,0.4936,1.4928,1.7259,0
169669,npp,1920,3750,2.37298154830933,9.14361190795898,7.42799091339111,3670176,1925,3027,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-10 01:46:37.544986,-78.49113609941774,64.70137505189645,53.15415026594998,2.816082456693294e-21,17.0,64.72,2.898275349237888,65.0,2.0441,2.4025,2.8668,0.4691,1.1169,1.1133,0
169852,npp,1207,3075,1.92029714584351,9.14307689666748,7.4265604019165,3670176,1208,2469,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-11 01:27:50.791713,-79.45834016370594,48.54670484028097,41.560012011664625,1.1154771821572636e-28,14.0,48.56,1.7549928774784245,49.1,1.3039,1.5457,2.0096,0.7292,1.3406,1.4003,0
170032,npp,499,2392,1.97927463054657,9.13874626159668,7.43170738220215,3670176,499,1934,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-12 01:09:02.258648,-80.9750750070302,20.303095179587363,17.88595259106595,1.3769916322627432e-33,11.0,20.3,1.0837787002826917,21.14,0.984,1.2132,1.544,0.929,1.834,1.8388,0
170207,npp,2853,1710,1.55616784095764,9.14177703857422,7.42656087875366,3670176,2853,1297,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-13 00:50:11.943273,97.69599423846248,18.463693699460617,16.27893100966748,1.3386531606929704e-33,8.0,-18.48,1.0442604737599883,-17.6,0.9952,1.1683,1.5678,0.9648,1.4986,1.5013,0
11465,npp,2126,1025,1.4935337305069,9.14460563659668,7.42668533325195,3670176,2125,753,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-14 00:31:19.845329,97.16915177130224,47.63746386333311,40.84282222571143,5.312672941723256e-32,5.0,-47.67,1.646109783506203,-46.99,1.3518,1.6774,2.146,0.6719,1.0154,1.0036,0
11501,npp,1392,348,2.80312252044678,9.13959121704102,7.42675924301147,3670176,1397,191,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-15 00:12:27.745566,96.7317218645238,64.31193512833693,52.90105040554484,2.1730334152254085e-28,2.0,-64.36,2.7445598364131496,-64.02,1.9214,2.3376,2.8031,0.4822,1.2967,1.3516,0
170948,npp,1984,2617,1.50806641578674,9.14029979705811,7.43155479431152,3670176,1986,2113,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-17 01:15:17.036217,-79.6006384280504,31.36349863980011,27.429543382175517,5.603909480994871e-25,12.0,31.35,1.2365102219381485,32.045,1.033,1.2772,1.5174,0.8825,1.3138,1.3308,0
171131,npp,1271,1937,2.33346796035767,9.13868236541748,7.43078327178955,3670176,1271,1508,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-18 00:56:30.266004,97.77102748014957,5.589168289979352,4.945059740543596,5.6768278752158715e-19,9.0,-5.63,1.0,-4.7,0.8,1.1271,1.4162,1.0,2.3335,2.3335,0
171692,npp,1127,3527,2.12993717193604,9.14344882965088,7.43055963516235,3670176,1128,2862,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-01-21 01:40:27.436470,-79.11808679826467,60.272095943209884,50.23075015338956,5.742270260954698e-08,16.0,60.29,2.4157378735459294,60.59,1.5478,1.9743,2.4374,0.5709,1.1915,1.216,0
12374,npp,685,585,1.97436726093292,9.14516735076904,7.4266505241394,3670176,683,373,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-02-05 00:19:11.807097,97.0007064119204,59.42521797179122,49.63696184625202,5.648210297304021e-09,3.0,-59.47,2.3545700244418297,-59.31,1.5785,1.8823,2.6711,0.5988,1.1662,1.1822,0
174665,npp,1961,3535,2.23634624481201,9.14067840576172,7.42610454559326,3670176,1961,2869,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-02-06 01:40:47.843557,-78.87273372965484,60.441336163177766,50.342201817895045,4.380035606318231e-07,16.0,60.46,2.4157378735459294,60.59,1.5478,1.9743,2.4374,0.5709,1.2356,1.2767,0
174858,npp,1275,2858,1.85956788063049,9.14370822906494,7.43206071853638,3670176,1275,2304,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-02-07 01:22:01.055628,-79.75991211152916,41.23008142394489,35.68412165966776,1.3075571740041538e-15,13.0,41.23,1.4867838833500562,41.44,1.2372,1.5858,1.8103,0.7108,1.3113,1.3217,0
175049,npp,564,2178,1.81394565105438,9.13962173461914,7.42623901367188,3670176,564,1739,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-02-08 01:03:14.268093,-81.2538739858335,8.3648030748461,7.397291700040184,1.980834771563812e-23,10.0,8.35,1.0,8.7,0.9154,1.2326,1.6034,0.9144,1.7085,1.6587,0
175237,npp,2931,1498,1.81516993045807,9.14155673980713,7.43230009078979,3670176,2932,1123,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-02-09 00:44:25.697409,98.27986518330322,29.183746921611824,25.5652989415154,1.1619996099725075e-29,7.0,-29.22,1.184412938166907,-29.03,1.0487,1.3847,1.5681,0.814,1.4906,1.4775,0
176019,npp,2105,2406,2.26556086540222,9.13812446594238,7.43071269989014,3670176,2105,1946,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-02-13 01:09:36.002983,-80.34840632372783,21.056711173903405,18.54064535395704,1.061298261654198e-31,11.0,21.03,1.0837787002826917,21.14,0.984,1.2132,1.544,0.929,2.0981,2.1048,0
176209,npp,1386,1726,1.26388251781464,9.14464950561523,7.43025302886963,3670176,1386,1311,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-02-14 00:50:47.425523,97.53113792697873,17.57220258093601,15.496895266598399,1.2322070103586286e-28,8.0,-17.6,1.0442604737599883,-17.6,0.9952,1.1683,1.5678,0.9648,1.2187,1.2194,0
12779,npp,676,1044,2.31083965301514,9.14159965515137,7.43007135391235,3670176,677,767,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-02-15 00:31:58.842696,97.76617708376904,47.02121133721262,40.34976390435179,7.46286555381991e-24,5.0,-47.05,1.646109783506203,-46.99,1.3518,1.6774,2.146,0.6719,1.5119,1.5528,0
180407,npp,664,1963,1.46390545368195,9.13797473907471,7.43170928955078,3670176,664,1533,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-03-07 00:57:28.974687,91.55656532374442,4.18075691558751,3.699235639549292,2.581848155126951e-10,9.0,-4.12,1.0,-4.7,0.8,1.1271,1.4162,1.0,1.4639,1.4639,0
13652,npp,3029,1283,2.00978672504425,9.13872337341309,7.4264702796936,3670176,3029,961,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-03-08 00:38:40.371471,98.15004790024258,38.510458964397024,33.43819783601137,2.3616138701556527e-18,6.0,-38.53,1.357151599901897,-38.95,1.0748,1.287,1.6797,0.8758,1.6597,1.7602,0
181208,npp,2886,2873,1.36998605728149,9.14054775238037,7.42738389968872,3670176,2886,2317,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-03-11 01:22:39.171251,-80.07314571169707,41.76142692239748,36.11763206557054,2.1457996645325147e-29,13.0,41.77,1.4867838833500562,41.44,1.2372,1.5858,1.8103,0.7108,0.982,0.9737,0
181609,npp,1485,1512,1.38466656208038,9.14370918273926,7.42723083496094,3670176,1485,1134,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-03-13 00:45:01.980197,96.8884639633443,28.57258628439124,25.040879200855542,5.5117102841519246e-33,7.0,-28.56,1.184412938166907,-29.03,1.0487,1.3847,1.5681,0.814,1.1271,1.1271,0
14111,npp,2299,1058,2.90819001197815,9.1420202255249,7.42734861373901,3670176,2298,777,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-03-19 00:32:34.994047,97.25345336323697,46.596192915313026,40.0136650813571,1.2694524507641844e-12,5.0,-46.6,1.646109783506203,-46.99,1.3518,1.6774,2.146,0.6719,1.8748,1.9541,0
186338,npp,564,3337,1.90802896022797,9.14029788970947,7.43084144592285,3670176,566,2685,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-04-06 01:35:36.750237,-79.36198889765348,55.80461363410027,47.060697499466436,9.110767070703945e-10,15.0,55.82,2.0682789409984763,55.37,1.452,1.7041,2.342,0.6614,1.2257,1.262,0
187318,npp,2066,3561,2.56993722915649,9.13863086700439,7.43147468566895,3670176,2069,2890,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-04-11 01:41:56.594694,-79.21089297192408,60.990847521518006,50.72029758510954,1.4214613542112143e-30,16.0,61.01,2.5331140255951103,60.59,1.5478,1.9743,2.4374,0.5709,1.3623,1.4672,0
187506,npp,1376,2882,1.24753797054291,9.14447784423828,7.42747211456299,3670176,1379,2325,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-04-12 01:23:08.006977,-79.46680331286093,42.08433953418919,36.38546055770093,6.1017827521922785e-31,13.0,42.09,1.4867838833500562,41.44,1.2372,1.5858,1.8103,0.7108,0.8996,0.8867,0
192622,npp,1308,2653,1.46254110336304,9.14335441589355,7.42687368392944,3670176,1308,2138,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-05-09 01:17:06.678272,-79.33683281675236,32.94236043359083,28.772924624572024,1.038362852320018e-26,12.0,32.97,1.2365102219381485,32.045,1.033,1.2772,1.5174,0.8825,1.277,1.2906,0
192806,npp,602,1972,2.12905168533325,9.14332485198975,7.42761039733887,3670176,602,1542,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-05-10 00:58:18.098748,95.84565108394673,3.595421959545801,3.1819775936531927,2.555739049184807e-34,9.0,-3.6,1.0,-4.7,0.8,1.1271,1.4162,1.0,2.1291,2.1291,0
16316,npp,2236,609,2.88779950141907,9.13923358917236,7.43198871612549,3670176,2235,394,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-05-12 00:20:37.391253,97.20347318371763,58.88652102339211,49.2686155864088,7.378415475450137e-30,3.0,-58.92,2.253202848596432,-59.31,1.5785,1.8823,2.6711,0.5988,1.5734,1.7292,0
193919,npp,1375,1518,0.916029989719391,9.14188003540039,7.43148612976074,3670176,1374,1138,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-05-16 00:45:45.905624,96.73826329522075,28.282061192701104,24.795454174998106,7.336884958692698e-21,7.0,-28.27,1.184412938166907,-29.03,1.0487,1.3847,1.5681,0.814,0.7314,0.7456,0
194292,npp,1904,3782,2.0592913627624503,9.13941669464111,7.42798566818237,3670176,1909,3047,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-05-18 01:48:28.023204,-78.60086829375935,65.28900701494908,53.52441498763435,5.24375612386932e-19,17.0,65.31,3.0,65.0,2.0441,2.4025,2.8668,0.4691,1.0127,0.9661,0
194656,npp,513,2425,1.34477150440216,9.13920879364014,7.43114566802979,3670176,513,1963,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-05-20 01:10:54.436917,-80.95754113158962,22.01201228036321,19.37484975181028,1.4701834931438927e-05,11.0,22.03,1.0837787002826917,21.14,0.984,1.2132,1.544,0.929,1.2485,1.2493,0
17378,npp,2790,1054,1.76802563667297,9.1416015625,7.42978525161743,3670176,2791,774,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-06-07 00:33:14.398030,97.86914103638428,46.703505305875865,40.102339571913795,2.3034375271162495e-26,5.0,-46.73,1.646109783506203,-46.99,1.3518,1.6774,2.146,0.6719,1.1822,1.188,0
17405,npp,2060,376,3.01389718055725,9.14369297027588,7.43048763275146,3670176,2059,210,196611,3866787,379,nga_abuja_15_8,9.14166667,7.42916667,15,8,nga_abuja,2013-06-08 00:14:22.267479,97.0637657206032,63.772372394020856,52.55336618451287,2.1178231040256934e-30,2.0,-63.81,2.7445598364131496,-64.02,1.9214,2.3376,2.8031,0.4822,1.3735,1.4532,0
