gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1969,6.16021060943604,9.08587265014648,7.43478918075562,3670176,294,1539,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-04-21 00:57:51.067804,100.00986831633084,3.7352033536322877,3.30557822728373,4.285401202783369e-31,9.0,-3.78,1.0,-4.53,11.4517,14.2434,20.0299,1.0,6.1602,6.1602,0
854,npp,2627,1289,10.01819705963135,9.08621788024902,7.43942642211914,3670176,2628,966,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-04-22 00:39:00.720519,98.06092135086712,38.27152915966287,33.24530462680754,8.773353853148591e-32,6.0,-38.28,1.357151599901897,-38.85,13.714,17.4867,23.2818,0.8145,8.7404,8.1601,0
103956,npp,1740,2197,3.41445279121399,9.08656311035156,7.4379940032959,3670176,1740,1757,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-04-26 01:04:03.966512,-76.26486920549125,9.471978264887145,8.375429070679898,1.4368554942208646e-25,10.0,9.45,1.0,8.76,14.0981,16.1518,19.26,0.8818,1.5061,3.011,0
3347,npp,1561,1263,9.55236625671387,9.08704566955566,7.4344367980957,3670176,1561,943,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-25 00:37:56.802146,97.5510629578388,39.30022055394914,34.09194589379013,3.239428554099628e-23,6.0,-39.3,1.4276677814245327,-38.85,13.714,17.4867,23.2818,0.8145,8.6859,7.7807,0
115848,npp,680,2172,1.7290506362915,9.08726501464844,7.43940258026123,3670176,680,1733,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-29 01:03:01.911600,-77.69314923843883,8.01746788008193,7.090264787488427,7.122057208774601e-06,10.0,8.0,1.0,8.76,14.0981,16.1518,19.26,0.8818,-0.1793,1.5248,0
122288,npp,2836,2404,5.69794940948486,9.09028720855713,7.44081258773804,3670176,2837,1945,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-07-20 01:09:22.128564,-80.94549601760521,20.907677263638412,18.411180951730252,1.230473251927374e-31,11.0,20.93,1.0837787002826917,21.3,11.4037,16.5354,20.6746,0.8614,4.2438,4.9082,0
5363,npp,2778,591,6.37330865859985,9.09030818939209,7.43757057189941,3670176,2778,378,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-08-13 00:19:06.980371,97.03665664742357,59.33744098450517,49.580775109694144,7.156623090186988e-13,3.0,-59.33,2.3545700244418297,-59.27,16.8316,19.1369,25.0555,0.7443,8.8227,4.7436,0
5615,npp,443,144,12.1209211349487,9.0847864151001,7.43602705001831,3670176,442,68,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-08-19 00:06:31.437350,96.81869948902919,67.95479772965295,55.121048817190264,4.462758142595882e-33,1.0,-67.96,3.3166247903554,-67.91,15.2097,21.2839,29.1893,0.6692,11.4807,8.1115,0
139605,npp,1482,1722,7.10481309890747,9.08725643157959,7.43714046478271,3670176,1482,1308,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-09-23 00:50:16.811688,96.92756285978612,17.839432204353812,15.731790429995318,3.391259929790423e-14,8.0,-17.82,1.0442604737599883,-17.38,13.7378,16.9469,22.0754,0.8405,4.8185,5.9714,0
7865,npp,2804,1265,9.49693584442139,9.08446788787842,7.43584203720093,3670176,2805,944,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-10-15 00:37:35.859000,97.89647627552671,39.24095095558782,34.04338523818639,5.76753344589187e-32,6.0,-39.23,1.4276677814245327,-38.85,13.714,17.4867,23.2818,0.8145,8.6471,7.7355,0
8126,npp,518,811,7.93525648117065,9.08919048309326,7.43820333480835,3670176,519,599,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-10-21 00:25:05.881099,97.43840937149007,53.89447277643497,45.64252014448391,8.998306769160918e-19,4.0,-53.88,1.9513309067639726,-53.66,14.7711,16.8294,21.6361,0.8463,9.6855,6.7159,0
148995,npp,381,1726,8.44344806671143,9.08844375610352,7.43647003173828,3670176,381,1312,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-10 00:50:21.966427,96.03973969986639,17.63395035499209,15.550603649827119,6.677350071800104e-12,8.0,-17.6,1.0442604737599883,-17.38,13.7378,16.9469,22.0754,0.8405,6.1004,7.0965,0
8972,npp,2734,1044,24.1633071899414,9.08815097808838,7.43863868713379,3670176,2733,767,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-11 00:31:31.699096,97.22853342312699,47.05674458997461,40.37715210303441,5.991201617823491e-20,5.0,-47.05,1.646109783506203,-46.845,15.4409,17.3805,21.5266,0.8195,18.364,19.802,0
149773,npp,2588,2634,16.1937351226807,9.08867073059082,7.43902969360352,3670176,2588,2125,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-14 01:15:29.059247,-79.84443601400704,32.102880304572636,28.055720718023842,1.3670764219027896e-33,12.0,32.11,1.2365102219381485,32.16,12.2407,16.1937,20.8058,0.8796,14.2434,14.2434,0
149961,npp,1880,1953,23.5669574737549,9.08948421478271,7.43531799316406,3670176,1880,1524,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-15 00:56:40.573969,95.12670668586203,4.728089599623381,4.183356086863867,4.4303096937234806e-33,9.0,-4.7,1.0,-4.53,11.4517,14.2434,20.0299,1.0,23.567,23.567,0
150147,npp,1147,1274,23.6340389251709,9.08909797668457,7.44010162353516,3670176,1147,952,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-16 00:37:50.313468,97.72823695779142,38.8935974395149,33.75693254069886,5.204758377390845e-32,6.0,-38.89,1.357151599901897,-38.85,13.714,17.4867,23.2818,0.8145,18.773,19.2506,0
9206,npp,422,594,7.88868236541748,9.0889196395874,7.44071626663208,3670176,423,380,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-17 00:19:00.052501,97.55681817817475,59.26884262646382,49.52703346200104,8.375978709477436e-29,3.0,-59.27,2.3545700244418297,-59.27,16.8316,19.1369,25.0555,0.7443,9.4663,5.8715,0
150715,npp,992,2862,11.8275346755981,9.08501720428467,7.43376064300537,3670176,990,2308,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-19 01:21:45.911025,-78.92432741194179,41.33899834482541,35.77287691145779,3.570043334667544e-25,13.0,41.37,1.4867838833500562,41.64,13.3526,15.785,18.1594,0.9023,11.5817,10.6725,0
150900,npp,286,2182,7.38493204116821,9.08436679840088,7.43779325485229,3670176,286,1742,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-20 01:02:57.425584,-76.88846068563787,8.589120673900737,7.595290813813013,5.872277904086741e-19,10.0,8.58,1.0,8.76,14.0981,16.1518,19.26,0.8818,5.4766,6.5124,0
9971,npp,2552,813,21.1157512664795,9.08660221099854,7.43671417236328,3670176,2552,602,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-08 00:25:17.167960,97.62434448013823,53.78151493609406,45.56274035407703,2.2863470721947845e-05,4.0,-53.83,1.9513309067639726,-53.66,14.7711,16.8294,21.6361,0.8463,16.4401,17.8712,0
154463,npp,35,3089,19.0516948699951,9.08831310272217,7.43468904495239,3670176,37,2479,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-10 01:28:02.904182,-79.61370879301388,48.967369244810826,41.88691901061728,2.0858860552790396e-11,14.0,48.98,1.7549928774784245,49.175,14.5449,17.4138,23.5636,0.8179,15.1767,15.5831,0
154660,npp,2402,2405,17.4441261291504,9.08840084075928,7.43425226211548,3670176,2402,1947,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-11 01:09:14.356956,-80.89684102273951,20.989121191062903,18.48332832815677,6.409339872468039e-20,11.0,20.98,1.0837787002826917,21.3,11.4037,16.5354,20.6746,0.8614,15.0819,15.0262,0
154860,npp,1688,1724,25.5766639709473,9.08708477020264,7.43527555465698,3670176,1688,1310,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-12 00:50:24.027763,98.57675697998242,17.666593249577392,15.580883830412567,3.305746487846349e-27,8.0,-17.71,1.0442604737599883,-17.38,13.7378,16.9469,22.0754,0.8405,22.5075,21.4966,0
10169,npp,949,1041,17.5006923675537,9.08967208862305,7.43945550918579,3670176,950,764,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-13 00:31:33.698852,97.76691601343997,47.12131092994127,40.434057093487574,3.81335628346766e-33,5.0,-47.15,1.646109783506203,-46.845,15.4409,17.3805,21.5266,0.8195,14.3165,14.342,0
10205,npp,219,363,20.2235507965088,9.08522510528564,7.43489122390747,3670176,218,201,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-14 00:12:41.588553,96.97371655680487,64.02513014466273,52.71684140533451,5.286620586468345e-34,2.0,-64.06,2.7445598364131496,-63.97,17.4345,19.4201,23.4272,0.7334,14.5362,14.8327,0
155242,npp,2183,3985,10.5213413238525,9.09100246429443,7.43670129776001,3670176,2184,3161,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-14 01:53:04.412114,-78.53700875482303,68.71406035557239,55.56249416945968,1.5613937666284626e-31,18.0,68.72,3.5496478698597698,68.885,9.7205,14.7026,22.1096,0.9688,13.0655,10.1928,0
155424,npp,1494,3316,9.73625373840332,9.08491039276123,7.44013643264771,3670176,1495,2663,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-15 01:34:17.640218,-79.33819827721202,55.27983416216703,46.678470073719346,9.378784030415501e-33,15.0,55.29,2.0682789409984763,55.42,16.6802,20.2879,23.8089,0.7021,9.1418,6.8355,0
155612,npp,792,2631,10.8607416152954,9.08617210388184,7.43720245361328,3670176,792,2123,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-16 01:15:29.090736,-80.22383494950869,31.992067367980884,27.96489504185706,5.936755328011003e-32,12.0,31.98,1.2365102219381485,32.16,12.2407,16.1937,20.8058,0.8796,9.9305,9.5527,0
155794,npp,80,1949,7.46753740310669,9.08877754211426,7.43798732757568,3670176,80,1520,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-17 00:56:38.756786,88.91490302781492,4.997018154662154,4.421600972616881,5.468330119429179e-29,9.0,-4.93,1.0,-4.53,11.4517,14.2434,20.0299,1.0,7.4675,7.4675,0
10358,npp,2432,1268,13.4522161483765,9.08510398864746,7.43632984161377,3670176,2434,948,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-18 00:37:48.432098,97.30580273237567,39.08247324851304,33.91652962730621,5.329115439718276e-24,6.0,-39.12,1.4276677814245327,-38.85,13.714,17.4867,23.2818,0.8145,11.4175,10.9572,0
156349,npp,2965,3537,17.4062843322754,9.08605289459229,7.43797063827515,3670176,2966,2871,196615,3866791,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-20 01:40:32.335629,-79.21846563823352,60.496857775534984,50.385306208252324,2.542687518483858e-20,16.0,60.5,2.4157378735459294,60.67,11.4103,17.6008,25.6244,0.8093,14.1629,14.0861,4
156528,npp,2250,2858,13.2718935012817,9.0848217010498,7.4372615814209,3670176,2249,2304,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-21 01:21:43.783383,-79.4142393187036,41.21720506761675,35.67686891583742,2.1659923379035612e-13,13.0,41.23,1.4867838833500562,41.64,13.3526,15.785,18.1594,0.9023,12.5532,11.9758,0
156709,npp,1540,2177,18.1020164489746,9.09010124206543,7.43662214279175,3670176,1540,1738,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-22 01:02:55.229165,-81.3924048496706,8.310044666661984,7.349541511376953,6.24786586061907e-06,10.0,8.29,1.0,8.76,14.0981,16.1518,19.26,0.8818,16.1937,15.9632,0
169122,npp,2131,2171,14.7859258651733,9.08957481384277,7.43510723114014,3670176,2131,1732,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-07 01:02:49.222195,-81.91173997334005,7.961077735935421,7.0413406690537235,1.6876507283215528e-05,10.0,7.94,1.0,8.76,14.0981,16.1518,19.26,0.8818,12.8776,13.0389,0
169301,npp,1411,1489,19.0817756652832,9.08945846557617,7.43680381774902,3670176,1412,1117,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-08 00:43:58.906008,98.10356416320548,29.61718625368911,25.938627653419534,2.707619964104772e-14,7.0,-29.64,1.184412938166907,-28.89,17.3148,19.0818,25.403,0.7464,14.2434,14.2434,0
11294,npp,3002,130,15.1775569915771,9.08969020843506,7.43814373016357,3670176,3001,61,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-10 00:06:14.720277,96.78480408555939,68.1344013415589,55.22468937801404,1.349820024305449e-28,1.0,-68.18,3.3166247903554,-67.91,15.2097,21.2839,29.1893,0.6692,12.4023,10.157,0
169669,npp,1928,3753,16.1581478118896,9.08938121795654,7.43602705001831,3670176,1928,3028,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-10 01:46:39.324266,-78.83569404143499,64.77023108850901,53.197347500366,2.881292822364426e-21,17.0,64.78,2.898275349237888,65.04,12.5423,20.8532,25.9553,0.683,12.6235,11.0366,0
169852,npp,1215,3078,14.9021329879761,9.08615398406982,7.43847751617432,3670176,1213,2471,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-11 01:27:50.791713,-79.02180699086071,48.64900472326399,41.64009217683694,1.137907463978516e-28,14.0,48.65,1.7549928774784245,49.175,14.5449,17.4138,23.5636,0.8179,12.8123,12.189,0
170032,npp,506,2394,17.6569366455078,9.08997058868408,7.43798828125,3670176,506,1936,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-12 01:09:02.258648,-79.86970019548514,20.415193904870517,17.98372580618133,1.3894645490705503e-33,11.0,20.4,1.0837787002826917,21.3,11.4037,16.5354,20.6746,0.8614,15.2783,15.2095,0
170207,npp,2861,1713,14.269118309021,9.08490467071533,7.438392162323,3670176,2861,1300,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-13 00:50:11.943273,96.26001911827609,18.317883594788217,16.15139262574828,1.3433659251021318e-33,8.0,-18.31,1.0442604737599883,-17.38,13.7378,16.9469,22.0754,0.8405,11.6792,11.9929,0
11465,npp,2135,1029,12.9858732223511,9.08428382873535,7.43695497512817,3670176,2135,756,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-14 00:31:21.624609,97.69315511023943,47.5102418073251,40.74235259332797,5.29812245754846e-32,5.0,-47.54,1.646109783506203,-46.845,15.4409,17.3805,21.5266,0.8195,11.5738,10.642,0
11501,npp,1400,352,12.3697843551636,9.08902072906494,7.43997240066528,3670176,1400,193,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-15 00:12:29.524845,97.0984705507117,64.23531646401985,52.852081210054344,2.1500915519963304e-28,2.0,-64.28,2.7445598364131496,-63.97,17.4345,19.4201,23.4272,0.7334,11.6746,9.0725,0
170584,npp,293,3974,8.84383106231689,9.09020328521729,7.438307762146,3670176,295,3155,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-15 01:52:52.349643,-78.62870365362379,68.53804997423485,55.463869549551944,5.409228470751075e-32,18.0,68.54,3.3985290935932855,68.885,9.7205,14.7026,22.1096,0.9688,12.5195,8.5677,0
170948,npp,1992,2620,13.6122894287109,9.08602714538574,7.43685245513916,3670176,1992,2115,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-17 01:15:18.815498,-79.71332401608313,31.484517157370405,27.53253174140957,5.514923491860326e-25,12.0,31.49,1.2365102219381485,32.16,12.2407,16.1937,20.8058,0.8796,12.1558,11.9729,0
171131,npp,1278,1939,14.3117208480835,9.09052467346191,7.43676376342773,3670176,1278,1510,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-18 00:56:30.266004,93.56075642783395,5.502004298108806,4.8679928057727135,5.571759383994159e-19,9.0,-5.51,1.0,-4.53,11.4517,14.2434,20.0299,1.0,14.3117,14.3117,0
171692,npp,1135,3529,9.68492794036865,9.08567810058594,7.43693113327026,3670176,1140,2865,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-21 01:40:27.436470,-78.80610061591045,60.32707002943082,50.268452550838276,5.581745809494578e-08,16.0,60.33,2.4157378735459294,60.67,11.4103,17.6008,25.6244,0.8093,10.9667,7.8375,0
12374,npp,694,589,10.3887367248535,9.08576393127441,7.43564414978027,3670176,695,377,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-02-05 00:19:13.586376,97.37194768480796,59.343373893118866,49.57985686693607,5.820277741661652e-09,3.0,-59.38,2.3545700244418297,-59.27,16.8316,19.1369,25.0555,0.7443,10.5281,7.7323,0
174665,npp,1969,3539,11.9517822265625,9.087721824646,7.4407377243042,3670176,1972,2872,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-02-06 01:40:49.622836,-79.27656057424635,60.54089102071188,50.41006514687447,4.5389216814562135e-07,16.0,60.54,2.4157378735459294,60.67,11.4103,17.6008,25.6244,0.8093,11.905,9.672,0
174858,npp,1283,2861,14.683669090271,9.08941459655762,7.43660020828247,3670176,1284,2307,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-02-07 01:22:02.834863,-79.8388358129103,41.32729959262985,35.76371369451578,1.3360062241018926e-15,13.0,41.33,1.4867838833500562,41.64,13.3526,15.785,18.1594,0.9023,13.5027,13.2497,0
175049,npp,571,2181,19.2563743591309,9.08962631225586,7.43926906585693,3670176,571,1741,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-02-08 01:03:14.268093,-78.5180899667524,8.550315701145248,7.56108232321337,2.0240609637280558e-23,10.0,8.52,1.0,8.76,14.0981,16.1518,19.26,0.8818,17.348,16.9812,0
175237,npp,2939,1500,13.8708000183105,9.08595275878906,7.43679475784302,3670176,2939,1125,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-02-09 00:44:25.697409,97.42393796479234,29.101334461098215,25.494703299187567,1.173097892450647e-29,7.0,-29.12,1.184412938166907,-28.89,17.3148,19.0818,25.403,0.7464,9.8438,10.3538,0
176209,npp,1394,1729,16.9387722015381,9.09083080291748,7.43549156188965,3670176,1395,1314,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-02-14 00:50:49.204796,99.3998321487524,17.399372631346914,15.345519165239745,1.2105978805979008e-28,8.0,-17.43,1.0442604737599883,-17.38,13.7378,16.9469,22.0754,0.8405,14.2357,14.2366,0
12779,npp,684,1046,16.6692943572998,9.08613014221191,7.43399238586426,3670176,683,769,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-02-15 00:31:58.842696,97.30393013470331,46.96854613117518,40.308064563604916,7.304175298453626e-24,5.0,-46.99,1.646109783506203,-46.845,15.4409,17.3805,21.5266,0.8195,13.8114,13.6606,0
180407,npp,671,1965,20.5922565460205,9.08963584899902,7.43765020370483,3670176,671,1535,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-03-07 00:57:28.974687,85.80175274920607,4.145566300399637,3.6681099945893942,2.6379209802968765e-10,9.0,-4.01,1.0,-4.53,11.4517,14.2434,20.0299,1.0,20.5923,20.5923,0
13652,npp,3036,1286,24.227367401123,9.08842754364014,7.43869924545288,3670176,3036,963,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-03-08 00:38:40.371471,97.61230238616453,38.40034554521,33.346799108884966,2.4151335205889235e-18,6.0,-38.4,1.357151599901897,-38.85,13.714,17.4867,23.2818,0.8145,19.2102,19.7339,0
181208,npp,2893,2876,10.2234134674072,9.09033584594727,7.44035625457764,3670176,2892,2319,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-03-11 01:22:39.171251,-79.598074816036,41.87890445410222,36.21360707071328,2.154492668140455e-29,13.0,41.88,1.4867838833500562,41.64,13.3526,15.785,18.1594,0.9023,10.5028,9.225,0
183209,npp,2873,3334,10.6495504379272,9.08948612213135,7.43554782867432,3670176,2873,2683,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-03-21 01:35:22.358259,-79.2991177503988,55.74965262771248,47.017098567643565,3.1003043074580493e-09,15.0,55.75,2.0682789409984763,55.42,16.6802,20.2879,23.8089,0.7021,9.5834,7.4767,0
186338,npp,571,3339,15.1962299346924,9.09010982513428,7.43815183639526,3670176,570,2687,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-04-06 01:35:36.750237,-79.05154369405585,55.8657821344002,47.1053465956029,9.247062947980019e-10,15.0,55.88,2.0682789409984763,55.42,16.6802,20.2879,23.8089,0.7021,11.7817,10.6688,0
187318,npp,2073,3563,11.8662443161011,9.08903980255127,7.43866586685181,3670176,2073,2892,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-04-11 01:41:56.594694,-78.95048407649578,61.041721106369,50.75477384023421,1.400143907551058e-30,16.0,61.05,2.5331140255951103,60.67,11.4103,17.6008,25.6244,0.8093,11.9796,9.6028,0
187506,npp,1384,2886,13.3526010513306,9.08869647979736,7.4400372505188,3670176,1384,2327,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-04-12 01:23:09.786257,-79.54328390090004,42.22340814490583,36.498841359086086,5.970978399597753e-31,13.0,42.24,1.4867838833500562,41.64,13.3526,15.785,18.1594,0.9023,12.6075,12.0486,0
192622,npp,1316,2657,11.6519718170166,9.08808708190918,7.43981981277466,3670176,1317,2141,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-05-09 01:17:08.457553,-80.26581079391853,33.13169297540402,28.933246364393426,1.0243086940250331e-26,12.0,33.15,1.2365102219381485,32.16,12.2407,16.1937,20.8058,0.8796,10.5704,10.2487,0
192806,npp,610,1976,14.1751737594604,9.08750438690186,7.43918228149414,3670176,610,1545,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-05-10 00:58:19.878029,96.64779873875366,3.3853486343141284,2.9961055156169807,2.5030470605428507e-34,9.0,-3.37,1.0,-4.53,11.4517,14.2434,20.0299,1.0,14.1752,14.1752,0
193919,npp,1383,1521,10.5902032852173,9.08767795562744,7.43560457229614,3670176,1383,1141,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-05-16 00:45:47.684904,97.8352923655494,28.13110198927695,24.665745211726257,7.162116000985244e-21,7.0,-28.13,1.184412938166907,-28.89,17.3148,19.0818,25.403,0.7464,7.074,7.905,0
194292,npp,1912,3785,6.12943696975708,9.08693313598633,7.43554353713989,3670176,1912,3049,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-05-18 01:48:29.802484,-78.65442853899741,65.34512267122669,53.55921706963796,5.141913937976556e-19,17.0,65.37,3.0,65.04,12.5423,20.8532,25.9553,0.683,9.3355,4.1866,0
194656,npp,520,2427,10.6354236602783,9.08996677398682,7.43765640258789,3670176,520,1965,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-05-20 01:10:54.436917,-79.93502563226409,22.124122024331285,19.47236119961461,1.4586587049505933e-05,11.0,22.14,1.0837787002826917,21.3,11.4037,16.5354,20.6746,0.8614,8.7996,9.1613,0
17378,npp,2798,1057,11.8589057922363,9.08556747436523,7.44009399414062,3670176,2796,776,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-06-07 00:33:14.398030,97.40531360961386,46.619217092650636,40.03543732620499,2.256937745921893e-26,5.0,-46.63,1.646109783506203,-46.845,15.4409,17.3805,21.5266,0.8195,10.8891,9.7185,0
17405,npp,2069,380,17.8966865539551,9.08531093597412,7.44005107879639,3670176,2070,213,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-06-08 00:14:24.046758,97.39546265315138,63.70235772584703,52.50809161383042,2.06333934338548e-30,2.0,-63.73,2.7445598364131496,-63.97,17.4345,19.4201,23.4272,0.7334,13.6884,13.1261,0
199153,npp,1731,3550,8.47570705413818,9.08911895751953,7.43729782104492,3670176,1733,2881,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-06-14 01:42:14.732727,-79.1482418378359,60.77171984214787,50.56955218795434,7.047886508805145e-28,16.0,60.78,2.4157378735459294,60.67,11.4103,17.6008,25.6244,0.8093,10.4661,6.859,0
199507,npp,310,2191,7.84687471389771,9.08829212188721,7.43828773498535,3670176,310,1751,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-06-16 01:04:37.598924,-79.37926770141266,9.083982452538862,8.032411934201065,7.711833749637671e-19,10.0,9.1,1.0,8.76,14.0981,16.1518,19.26,0.8818,5.9385,6.9198,0
214558,npp,725,3761,23.0334453582764,9.08646488189697,7.43495273590088,3670176,727,3034,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-07-05 01:48:24.736407,-78.80945218372166,64.92614594633514,53.28747727542365,1.16569534534303e-12,17.0,64.93,2.898275349237888,65.04,12.5423,20.8532,25.9553,0.683,14.9957,15.7326,0
215970,npp,47,1946,11.8535528182983,9.08470821380615,7.43745851516724,3670176,47,1517,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-07-13 00:58:11.856409,89.25100048303231,5.207125039503431,4.60694516737972,3.556251874380562e-28,9.0,-5.11,1.0,-4.53,11.4517,14.2434,20.0299,1.0,11.8536,11.8536,0
219750,npp,2383,2180,19.2636203765869,9.09085178375244,7.4368839263916,3670176,2383,1741,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-08-03 01:04:51.888007,-74.81968947370419,8.488635742235367,7.506855426048205,4.855665362803753e-14,10.0,8.46,1.0,8.76,14.0981,16.1518,19.26,0.8818,17.3553,16.9876,0
