gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1963,3.05776023864746,9.01359272003174,7.37518501281738,3670176,306,1533,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-04-21 00:57:52.847084,97.44612445448442,4.112186594585408,3.6390773413781,4.0593286208697285e-31,9.0,-4.12,1.0,-4.96,2.7501,4.3118,6.8492,1.0,3.0578,3.0578,3.0578,0
854,npp,2638,1281,4.8203239440918,9.01946640014648,7.37330675125122,3670176,2637,959,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-04-22 00:39:00.720519,97.20970801888146,38.601634760740076,33.51938539969216,8.414105172574378e-32,6.0,-38.61,1.357151599901897,-38.985,2.8662,4.9221,7.2022,0.876,4.2368,4.2227,4.2227,0
103956,npp,1752,2191,1.033832728862762,9.01558017730713,7.37715435028076,3670176,1752,1751,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-04-26 01:04:05.745749,-78.2882138473225,9.106120622196027,8.052517185161067,1.426319316599565e-25,10.0,9.1,1.0,8.435,2.4856,4.6033,6.8715,0.9367,0.7423,0.9684,0.9684,0
1520,npp,2454,597,4.23522615432739,9.01890563964844,7.37300634384155,3670144,2455,384,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-05-09 00:19:58.867004,97.25291143447971,59.19530018450532,49.482460597681204,0.06359521962024547,3.0,-59.2,2.3545700244418297,-59.36,4.2996,6.3175,9.0484,0.6825,3.4274,2.8906,1.2420282311252415,0
108307,npp,3003,1729,2.38408875465393,9.01925849914551,7.37207937240601,3670176,3003,1314,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-05-18 00:51:15.135537,97.86090299054175,17.400860750961886,15.348192640112071,1.5767619564122154e-20,8.0,-17.43,1.0442604737599883,-17.76,2.7425,4.467,6.776,0.9652,2.3171,2.3012,2.3012,0
109184,npp,1361,1955,2.15364575386047,9.0186939239502,7.37769317626953,3670176,1361,1525,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-05-23 00:57:28.104227,102.97636408229883,4.562549098609001,4.037216319374319,7.643208944183329e-30,9.0,-4.59,1.0,-4.96,2.7501,4.3118,6.8492,1.0,2.1536,2.1536,2.1536,0
113127,npp,1852,1946,3.03869795799255,9.01929759979248,7.37247848510742,3670144,1852,1517,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-06-08 00:57:09.617044,92.60060883489253,5.1324583310566005,4.540932682170023,0.05741243970415519,9.0,-5.11,1.0,-4.96,2.7501,4.3118,6.8492,1.0,3.0387,3.0387,1.5504037437140437,0
113299,npp,1123,1267,2.90174221992493,9.01727771759033,7.37745714187622,3670144,1124,946,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-06-09 00:38:19.303643,98.3192481870464,39.14292716941953,33.962926164064186,0.03258647857753271,6.0,-39.15,1.4276677814245327,-38.985,2.8662,4.9221,7.2022,0.876,2.8967,2.542,1.6972643586930791,0
2816,npp,370,586,4.73599290847778,9.01642322540283,7.37502288818359,3670144,373,374,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-06-10 00:19:27.212798,97.64136249058508,59.44489426688298,49.64870576515801,0.014368372267562865,3.0,-59.45,2.3545700244418297,-59.36,4.2996,6.3175,9.0484,0.6825,3.6401,3.2324,2.8599302919553673,0
113644,npp,1639,3533,2.99014329910278,9.01850891113281,7.37190723419189,3670144,1640,2868,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-06-11 01:40:59.721663,-79.06208977105364,60.38520225328068,50.301873799187305,0.014862913792074672,16.0,60.41,2.4157378735459294,60.5,3.241,5.7161,8.2442,0.7543,3.1834,2.2555,1.8702103473004879,0
115848,npp,692,2165,0.596539467573166,9.01678466796875,7.37230348587036,3670176,692,1727,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-06-29 01:03:03.690881,-80.1307185495694,7.60540254208126,6.726319353757683,7.869873656099409e-06,10.0,7.59,1.0,8.435,2.4856,4.6033,6.8715,0.9367,0.305,0.5588,0.5588,0
122288,npp,2848,2396,1.82946979999542,9.01922416687012,7.37380886077881,3670176,2848,1938,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-07-20 01:09:22.128564,-79.07791887094228,20.49745483204427,18.05361426675719,1.1781752346247617e-31,11.0,20.51,1.0837787002826917,20.98,2.8909,4.7826,7.0484,0.9016,1.587,1.6494,1.6494,0
123905,npp,361,3533,3.24432635307312,9.01675987243652,7.37174940109253,3670176,361,2868,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-07-29 01:40:43.756075,-78.92468147454903,60.36628078289637,50.29163567225374,4.978621202385908e-05,16.0,60.41,2.4157378735459294,60.5,3.241,5.7161,8.2442,0.7543,3.2886,2.4473,2.4473,0
124080,npp,2720,2854,4.26582145690918,9.01643371582031,7.37674570083618,3670144,2723,2301,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-07-30 01:21:55.210689,-79.33300223793779,41.0551984412617,35.54207302572392,0.014107950785500522,13.0,41.08,1.4276677814245327,41.26,3.5306,5.4375,8.4186,0.793,3.4911,3.3827,3.0169811689222237,0
5363,npp,2791,584,1.58639204502106,9.01356983184814,7.3717188835144,3670176,2791,372,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-08-13 00:19:08.759653,97.24359463514826,59.4894009817186,49.68627554598598,6.490259534893586e-13,3.0,-59.49,2.3545700244418297,-59.36,4.2996,6.3175,9.0484,0.6825,2.3025,1.0827,1.0827,0
132248,npp,283,2856,0.515041679143906,9.0197868347168,7.37505435943604,3670176,283,2302,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-08-15 01:21:54.498477,-79.51164281309175,41.12052012304762,35.59765851381518,7.817587345764785e-18,13.0,41.15,1.4276677814245327,41.26,3.5306,5.4375,8.4186,0.793,0.8639,0.4084,0.4084,0
132977,npp,2454,3761,2.38081932067871,9.01411056518555,7.37255430221558,3670176,2455,3034,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-08-19 01:46:57.820594,-78.78454832025268,64.8645895483283,53.25680692792579,5.323392305083984e-32,17.0,64.93,2.898275349237888,64.87,3.1476,5.7324,7.3533,0.7522,3.1554,1.7908,1.7908,0
6551,npp,1652,1264,2.0087571144104,9.0165843963623,7.37577295303345,3670176,1653,943,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-09-13 00:37:50.708668,97.98629421281979,39.270319909335804,34.07129129794668,2.2445100874738904e-19,6.0,-39.27,1.4276677814245327,-38.985,2.8662,4.9221,7.2022,0.876,2.2712,1.7597,1.7597,0
139605,npp,1494,1716,0.730067372322083,9.01597881317139,7.37697076797485,3670176,1494,1302,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-09-23 00:50:18.590968,98.03255769089675,18.153819763893004,16.006866070225122,3.681154319683542e-14,8.0,-18.15,1.0442604737599883,-17.76,2.7425,4.467,6.776,0.9652,0.7332,0.7047,0.7047,0
140005,npp,1998,3978,1.98300921916962,9.01577472686768,7.37338542938232,3670176,1995,3157,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-09-25 01:52:57.247288,-78.41154575371569,68.56140032437845,55.471561719640796,1.4524612802429562e-08,18.0,68.61,3.3985290935932855,68.72,2.7998,4.7957,8.4042,0.8991,3.4842,1.7829,1.7829,0
141140,npp,2736,3527,12.5641574859619,9.01572799682617,7.37261343002319,3670144,2740,2863,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-10-01 01:40:21.811624,-78.65092603358654,60.24808967216496,50.21048726471611,0.17911713398412757,16.0,60.29,2.4157378735459294,60.5,3.241,5.7161,8.2442,0.7543,7.1466,9.4774,4.834166559321923,0
7451,npp,2919,801,9.09214496612549,9.01981925964355,7.37744331359863,3670144,2920,587,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-10-05 00:25:02.409296,97.56079615550127,54.15970724437717,45.8416312684499,0.05058792079140368,4.0,-54.15,1.9513309067639726,-53.91,3.8541,6.2189,8.6357,0.6933,5.7843,6.304,4.9926149845729775,0
142694,npp,2030,1709,1.1008278727531429,9.01381301879883,7.3723521232605,3670144,2029,1296,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-10-09 00:50:05.857807,96.20642923987855,18.571235787404337,16.3711057617754,0.0028658793770456846,8.0,-18.53,1.0442604737599883,-17.76,2.7425,4.467,6.776,0.9652,1.0883,1.0626,0.9883081292869091,0
143097,npp,2551,3973,3.21575951576233,9.01392269134521,7.37664842605591,3670176,2552,3154,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-10-11 01:52:48.111165,-78.70621624347268,68.49131475515682,55.429582108424746,0.00024033037588584393,18.0,68.53,3.3985290935932855,68.72,2.7998,4.7957,8.4042,0.8991,3.8469,2.8913,2.8913,0
7865,npp,2815,1257,4.11437821388245,9.01854419708252,7.37238502502441,3670176,2814,938,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-10-15 00:37:35.859000,97.08740281263425,39.550674278661106,34.2994004444428,5.606375774720514e-32,6.0,-39.53,1.4276677814245327,-38.985,2.8662,4.9221,7.2022,0.876,3.7461,3.6043,3.6043,0
8126,npp,530,805,9.10197067260742,9.0188684463501,7.37747812271118,3670176,532,591,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-10-21 00:25:07.660337,97.72809866712076,54.05900902152839,45.76499011561032,9.6841650861543e-19,4.0,-54.04,1.9513309067639726,-53.91,3.8541,6.2189,8.6357,0.6933,5.7893,6.3108,6.3108,0
146438,npp,2604,3308,8.70108795166016,9.01396465301514,7.37507057189941,3670144,2603,2655,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-10-28 01:34:12.054601,-79.30373957920966,55.058246107099045,46.507556824420355,0.07736030055683177,15.0,55.09,2.0682789409984763,55.26,3.5684,5.7109,8.3185,0.755,5.7576,6.5695,4.56409757681128,0
147401,npp,1015,3533,4.50064182281494,9.01856136322021,7.37869024276733,3670144,1016,2867,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-02 01:40:30.641521,-79.05145201743838,60.37427601466849,50.292313498029145,0.10278173752482739,16.0,60.41,2.4157378735459294,60.5,3.241,5.7161,8.2442,0.7543,3.8087,3.3949,0.730500508164865,0
147588,npp,322,2854,2.60813665390015,9.01791477203369,7.37394952774048,3670144,323,2301,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-03 01:21:43.922190,-79.90232659780833,41.04036652001833,35.52641810403835,0.07618960427531496,13.0,41.08,1.4276677814245327,41.26,3.5306,5.4375,8.4186,0.793,2.33,2.0682,0.09314540564432727,0
147777,npp,2690,2174,2.18918442726135,9.01885890960693,7.37558031082153,3670144,2690,1735,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-04 01:02:55.429080,-81.54520247580842,8.09705047701013,7.160479410856361,0.05087638645302833,10.0,8.12,1.0,8.435,2.4856,4.6033,6.8715,0.9367,1.8977,2.0506,0.7317371214743993,0
147965,npp,1978,1493,1.63304150104523,9.01422595977783,7.37688064575195,3670144,1978,1119,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-05 00:44:05.158380,98.02305627838145,29.448777254436678,25.791007598327937,0.02934712308434951,7.0,-29.45,1.184412938166907,-29.22,2.9563,4.5597,6.7662,0.9456,1.8409,1.5443,0.7835378090137244,0
8783,npp,1257,809,1.8088310956955,9.01505565643311,7.37685537338257,3670144,1257,596,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-06 00:25:14.884479,97.31268449221173,53.9472527558312,45.681129692312346,0.012812919756955815,4.0,-53.94,1.9513309067639726,-53.91,3.8541,6.2189,8.6357,0.6933,2.0518,1.2541,0.9219521135030329,0
148995,npp,393,1720,1.103366494178772,9.01685047149658,7.37536954879761,3670176,393,1306,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-10 00:50:23.745664,97.16190398596481,17.950502883184303,15.827628335354332,6.257515309076727e-12,8.0,-17.93,1.0442604737599883,-17.76,2.7425,4.467,6.776,0.9652,1.0907,1.065,1.065,0
8972,npp,2746,1038,1.33421206474304,9.01662063598633,7.37788057327271,3670176,2746,762,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-11 00:31:33.478334,97.57627944282427,47.253823547443076,40.53289723424747,5.682403903143361e-20,5.0,-47.25,1.646109783506203,-47.15,3.6654,5.1927,7.3571,0.8304,1.9678,1.1079,1.1079,0
149961,npp,1892,1947,7.21151208877563,9.01777362823486,7.3752646446228,3670176,1892,1518,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-15 00:56:42.353207,99.28455694421032,5.056974927855275,4.474179764209083,4.4568248398871555e-33,9.0,-5.05,1.0,-4.96,2.7501,4.3118,6.8492,1.0,7.2115,7.2115,7.2115,0
150147,npp,1159,1267,10.8380184173584,9.01868438720703,7.37475395202637,3670176,1160,946,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-16 00:37:52.092697,98.17962158248619,39.159713580275614,33.977183674099905,5.341519652916306e-32,6.0,-39.15,1.4276677814245327,-38.985,2.8662,4.9221,7.2022,0.876,8.4556,9.4943,9.4943,0
150533,npp,1700,3536,1.9161981344223,9.0135498046875,7.37798023223877,3670176,1702,2869,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-18 01:40:36.175625,-79.33160534971005,60.44776819390058,50.34563227287548,1.4431897196221826e-29,16.0,60.48,2.4157378735459294,60.5,3.241,5.7161,8.2442,0.7543,2.7388,1.4454,1.4454,0
150900,npp,297,2176,7.06997966766357,9.01960945129395,7.37787771224976,3670176,298,1736,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-20 01:02:59.204813,-79.53168968829522,8.223636845198639,7.272577235771011,6.241690954494692e-19,10.0,8.23,1.0,8.435,2.4856,4.6033,6.8715,0.9367,6.7785,6.6223,6.6223,0
151583,npp,2481,3084,8.85774517059326,9.01855564117432,7.37354278564453,3670144,2483,2476,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-24 01:28:05.384440,-79.97041283814123,48.83613438782925,41.78089837077901,0.004372923823771092,14.0,48.83,1.7549928774784245,48.95,3.3813,5.9726,9.1354,0.7219,5.9558,6.3947,6.281341184567686,0
152497,npp,876,3311,10.5728416442871,9.01483726501465,7.37778043746948,3670144,875,2659,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-11-29 01:34:20.131769,-79.29408084761315,55.17077749935451,46.5952678578083,0.21842903069117336,15.0,55.16,2.0682789409984763,55.26,3.5684,5.7109,8.3185,0.755,6.6625,7.9827,2.320388655681435,0
152859,npp,2537,1946,11.163761138916,9.01735877990723,7.37728548049927,3670144,2537,1517,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-01 00:56:43.042073,97.84261645767143,5.067928350140439,4.484079308612682,0.12746298246407864,9.0,-5.11,1.0,-4.96,2.7501,4.3118,6.8492,1.0,11.1638,11.1638,7.85959135473316,0
153518,npp,1657,2855,6.98600435256958,9.01594066619873,7.3778510093689,3670144,1657,2302,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-05 01:21:48.138915,-79.89175480032111,41.125646868901946,35.59993151635112,0.030009939587245803,13.0,41.12,1.4276677814245327,41.26,3.5306,5.4375,8.4186,0.793,5.3964,5.5397,4.761755690905726,0
153704,npp,933,2174,7.11780452728271,9.01914596557617,7.37499666213989,3670144,933,1735,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-06 01:02:59.593513,-79.69394504040719,8.132375354766998,7.192337675815541,0.013763866996968589,10.0,8.12,1.0,8.435,2.4856,4.6033,6.8715,0.9367,6.8263,6.6671,6.310300814507041,0
153881,npp,217,1492,4.92603588104248,9.01443767547607,7.37479734420776,3670144,217,1119,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-07 00:44:09.269722,98.03918170675858,29.45819559684882,25.80149161574195,0.0034567885876252303,7.0,-29.5,1.184412938166907,-29.22,2.9563,4.5597,6.7662,0.9456,4.6211,4.6583,4.568690055879086,0
9971,npp,2564,807,6.8170108795166,9.01587772369385,7.37768602371216,3670176,2565,595,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-08 00:25:18.947240,97.4979425971274,53.95652817311661,45.69326932094668,2.1564314282780426e-05,4.0,-53.99,1.9513309067639726,-53.91,3.8541,6.2189,8.6357,0.6933,4.6183,4.7265,4.7265,0
154463,npp,47,3082,1.18419981002808,9.01634502410889,7.37516593933105,3670176,45,2474,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-10 01:28:02.904182,-78.96757044513791,48.764922283201855,41.72878314688939,1.993901582597167e-11,14.0,48.77,1.7549928774784245,48.95,3.3813,5.9726,9.1354,0.7219,1.5834,0.8549,0.8549,0
154660,npp,2414,2398,6.97358465194702,9.01613235473633,7.37381553649902,3670176,2414,1940,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-11 01:09:14.356956,-79.03568381495108,20.631006764046127,18.171212976987523,6.178364255910816e-20,11.0,20.61,1.0837787002826917,20.98,2.8909,4.7826,7.0484,0.9016,6.3335,6.2872,6.2872,0
154860,npp,1700,1718,6.88576984405518,9.01578330993652,7.37519502639771,3670176,1700,1304,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-12 00:50:25.807044,98.05381762045192,18.021275578627616,15.891316514295998,3.2334652910520215e-27,8.0,-18.04,1.0442604737599883,-17.76,2.7425,4.467,6.776,0.9652,6.628,6.6465,6.6465,0
10169,npp,961,1034,7.35712766647339,9.0195198059082,7.37367391586304,3670176,963,760,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-13 00:31:35.478131,98.11595183496934,47.344244438845614,40.61018983806921,3.78507686250336e-33,5.0,-47.38,1.646109783506203,-47.15,3.6654,5.1927,7.3571,0.8304,5.6267,6.109,6.109,0
10205,npp,231,357,9.77248573303223,9.01510047912598,7.37468767166138,3670176,232,197,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-14 00:12:43.367834,97.1905948094739,64.14128048850007,52.790895119220465,5.348204534366911e-34,2.0,-64.18,2.7445598364131496,-64.1,4.3216,5.9448,9.1127,0.7253,5.7065,7.0881,7.0881,0
155242,npp,2196,3979,11.5419330596924,9.01799488067627,7.37378978729248,3670176,2198,3158,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-14 01:53:06.191386,-78.71556415465722,68.6237723342911,55.51091512983079,1.5449775636601597e-31,18.0,68.63,3.3985290935932855,68.72,2.7998,4.7957,8.4042,0.8991,6.2969,10.3775,10.3775,0
155612,npp,804,2625,7.87781190872192,9.01515865325928,7.37707185745239,3670176,804,2118,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-16 01:15:30.870016,-79.95042469046847,31.707160148743995,27.722606388109895,6.051047779627052e-32,12.0,31.71,1.2365102219381485,31.93,2.6321,4.4592,7.8778,0.9669,7.0765,7.6174,7.6174,0
155794,npp,92,1943,6.42832660675049,9.01654148101807,7.37819671630859,3670176,92,1513,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-17 00:56:40.536066,93.20746145554338,5.283403519835914,4.674844787400721,5.655404740933702e-29,9.0,-5.28,1.0,-4.96,2.7501,4.3118,6.8492,1.0,6.4283,6.4283,6.4283,0
10358,npp,2443,1261,1.60563278198242,9.02023506164551,7.3728814125061,3670176,2443,941,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-18 00:37:50.211370,97.82146854518103,39.33943908972869,34.12905308330497,5.5949202998545235e-24,6.0,-39.38,1.4276677814245327,-38.985,2.8662,4.9221,7.2022,0.876,1.9888,1.4066,1.4066,0
156349,npp,2977,3531,2.74331736564636,9.01825714111328,7.37511396408081,3670176,2980,2866,196615,3866791,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-20 01:40:34.114858,-79.47382081765647,60.36815711104039,50.297056840108176,2.657069586939058e-20,16.0,60.37,2.4157378735459294,60.5,3.241,5.7161,8.2442,0.7543,3.0812,2.0693,2.0693,4
156528,npp,2262,2852,1.7757111787796,9.01495742797852,7.37711191177368,3670176,2262,2299,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-21 01:21:45.562662,-79.84930939136835,40.999649899890855,35.49835654456798,2.2708828010959444e-13,13.0,41.0,1.4276677814245327,41.26,3.5306,5.4375,8.4186,0.793,1.7469,1.4081,1.4081,0
156709,npp,1552,2170,1.29826474189758,9.01774024963379,7.37628126144409,3670176,1552,1731,196611,3866787,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-22 01:02:55.229165,-76.38760476699977,7.933174681727524,7.0167099308854235,6.555838714879466e-06,10.0,7.88,1.0,8.435,2.4856,4.6033,6.8715,0.9367,1.0068,1.2161,1.2161,0
156894,npp,834,1489,7.2826771736145,9.01676654815674,7.37799310684204,3670144,835,1116,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-23 00:44:06.676308,98.42027252570576,29.6138017046285,25.93578653522737,0.006194723530203765,7.0,-29.64,1.184412938166907,-29.22,2.9563,4.5597,6.7662,0.9456,6.6108,6.8868,6.726214874437717,0
10610,npp,107,802,14.1270580291748,9.01798439025879,7.37476396560669,3670144,106,589,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-24 00:25:14.567506,97.33912822550849,54.090614240011654,45.795647371351706,0.02736621506688398,4.0,-54.13,1.9513309067639726,-53.91,3.8541,6.2189,8.6357,0.6933,8.3645,9.7949,9.085488666103803,0
10637,npp,2445,129,10.5164833068848,9.01496410369873,7.37410926818848,3670144,2443,60,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-25 00:06:22.459368,96.77110086797305,68.14796992321376,55.232088082257214,0.05962621061839969,1.0,-68.2,3.3166247903554,-68.03,4.885,6.7816,9.1271,0.6358,5.4379,6.6865,5.140816407782622,0
157268,npp,1355,3753,12.6500978469849,9.01643085479736,7.37459468841553,3670144,1354,3028,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-25 01:46:47.062389,-78.82907951639667,64.77279482518448,53.19833118740997,0.022119668978589434,17.0,64.78,2.898275349237888,64.87,3.1476,5.7324,7.3533,0.7522,6.6986,9.5151,8.941694293836695,0
157473,npp,659,3079,10.9985256195068,9.0190372467041,7.37860345840454,3670144,661,2471,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-26 01:28:00.288193,-79.9169345127876,48.686015080751,41.668323000885486,0.06196169188266518,14.0,48.68,1.7549928774784245,48.95,3.3813,5.9726,9.1354,0.7219,7.1756,7.9402,6.333973988053667,0
157673,npp,3009,2395,10.09419536590576,9.01398181915283,7.37612056732178,3670144,3009,1937,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-27 01:09:11.739353,-80.4395294607218,20.45376414531203,18.01709338043833,0.12445834727393833,11.0,20.45,1.0837787002826917,20.98,2.8909,4.7826,7.0484,0.9016,9.2128,9.1006,5.874280176877523,0
157874,npp,2293,1713,9.45969486236572,9.015549659729,7.37172985076904,3670144,2293,1300,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-28 00:50:21.417799,98.5212625147407,18.28471022554942,16.122351722594793,0.2268252346750736,8.0,-18.31,1.0442604737599883,-17.76,2.7425,4.467,6.776,0.9652,9.0928,9.131,3.25103479842256,0
10808,npp,1568,1028,10.2627973556519,9.01669979095459,7.37163496017456,3670144,1571,756,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-29 00:31:29.314301,97.30470347387718,47.539482024439806,40.76577150919367,0.22795484850685532,5.0,-47.57,1.646109783506203,-47.15,3.6654,5.1927,7.3571,0.8304,7.3918,8.5218,2.6125519453413677,0
10844,npp,836,352,18.120304107666,9.01787567138672,7.37486934661865,3670144,838,193,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-30 00:12:38.991388,97.10921317928849,64.24013174962577,52.855739846687634,0.1606811708796681,2.0,-64.28,2.7445598364131496,-64.1,4.3216,5.9448,9.1127,0.7253,8.7481,13.1429,8.977579969913446,0
158244,npp,2802,3976,8.46403884887695,9.01291370391846,7.37764310836792,3670144,2805,3156,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-30 01:53:01.815426,-78.61695370174031,68.56182498190375,55.47782711586382,0.15105563211180673,18.0,68.58,3.3985290935932855,68.72,2.7998,4.7957,8.4042,0.8991,5.3912,7.6101,3.6943017353490077,0
158423,npp,2109,3304,16.9760894775391,9.01788425445557,7.37662792205811,3670144,2108,2651,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2012-12-31 01:34:13.272200,-79.1577063308842,54.98257468160017,46.46068230898089,0.12042964274611383,15.0,54.99,2.0682789409984763,55.26,3.5684,5.7109,8.3185,0.755,9.7585,12.8172,9.695315833981457,0
168058,npp,1405,2619,11.4173393249512,9.01941680908203,7.3761191368103,3670144,1405,2114,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2013-01-01 01:15:24.729681,-79.1482425470725,31.466871313113497,27.517423947520424,0.08835393917837989,12.0,31.44,1.2365102219381485,31.93,2.6321,4.4592,7.8778,0.9669,9.939,11.0399,8.749510711809153,0
168234,npp,692,1938,8.99075031280518,9.01663303375244,7.37703657150269,3670144,692,1509,196611,3866755,1926,nga_abuja_2_38,9.01666667,7.375,2,38,nga_abuja,2013-01-02 00:56:36.183077,100.29240819889262,5.531817431181809,4.894581062495341,0.0583071685513682,9.0,-5.57,1.0,-4.96,2.7501,4.3118,6.8492,1.0,8.9908,8.9908,7.479309787829918,0
