gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1977,3.33340644836426,9.12309741973877,7.50238227844238,3670176,287,1547,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-04-21 00:57:49.288530,89.27174615827076,3.338504534059977,2.9546067434340424,4.479033968959856e-31,9.0,-3.31,1.0,-4.06,2.049,2.8725,4.4124,1.0,3.3334,3.3334,0
854,npp,2620,1296,4.08467221260071,9.12261772155762,7.50145626068115,3670176,2619,973,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-04-22 00:38:58.941238,97.20426765210335,37.994588057321636,33.01516068269988,8.602813199851195e-32,6.0,-38.0,1.357151599901897,-38.53,2.9577,4.0779,6.23,0.7044,2.8775,2.8773,0
103956,npp,1733,2206,1.31889522075653,9.12354183197021,7.50672245025635,3670176,1733,1765,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-04-26 01:04:03.966512,-78.82750926046405,9.964997272736868,8.810426665967839,1.4170343918171673e-25,10.0,9.97,1.0,9.16,2.1839,2.9627,4.8495,0.9696,1.2287,1.2788,0
108307,npp,2984,1745,2.76864194869995,9.12762546539307,7.50800800323486,3670176,2984,1328,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-05-18 00:51:13.356261,98.04693221849604,16.522232958926782,14.57830908502377,1.837492175502911e-20,8.0,-16.55,1.0442604737599883,-16.99,2.2946,3.0714,4.0934,0.9353,2.5826,2.5894,0
115112,npp,3022,2633,1.63161957263947,9.12593650817871,7.50168466567993,3670176,3021,2124,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-06-23 01:15:37.467506,-79.3319381084114,32.05305656957988,28.012961138168507,6.147656428537732e-30,12.0,32.07,1.2365102219381485,32.52,2.3158,4.3423,5.3402,0.6615,0.6803,1.0794,0
3347,npp,1554,1272,1.60960924625397,9.12498378753662,7.50137805938721,3670176,1555,951,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-06-25 00:37:56.802146,98.0725686070931,38.94975654390614,33.80190599443731,3.099030832424531e-23,6.0,-38.97,1.4276677814245327,-38.53,2.9577,4.0779,6.23,0.7044,1.1436,1.1338,0
115848,npp,673,2180,4.27831792831421,9.12534618377686,7.50098514556885,3670176,673,1741,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-06-29 01:03:01.911600,-80.6075392324943,8.463863263157632,7.484421250482856,6.6353392648672465e-06,10.0,8.46,1.0,9.16,2.1839,2.9627,4.8495,0.9696,4.1881,4.1481,0
122288,npp,2829,2411,2.29061388969421,9.12667369842529,7.50227880477905,3670176,2829,1951,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-07-20 01:09:20.349333,-79.2630094275729,21.272567533615618,18.729083404044953,1.2661593850601635e-31,11.0,21.3,1.0837787002826917,21.635,1.9219,2.4815,4.1401,1.1576,2.6964,2.6516,0
123011,npp,1930,3324,2.33496761322021,9.1265926361084,7.50335836410522,3670176,1930,2672,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-07-24 01:34:25.441982,-79.21344067887152,55.44149554096952,46.79361585591402,3.019090471751224e-29,15.0,55.49,2.0682789409984763,55.65,3.9004,5.2848,7.7481,0.5435,1.4463,1.2692,0
123905,npp,341,3549,1.21840250492096,9.12745761871338,7.50811624526978,3670176,343,2880,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-07-29 01:40:41.976794,-78.97221307490551,60.69414108635751,50.515782585892914,4.0344652670442104e-05,16.0,60.76,2.4157378735459294,60.83,3.8505,4.9872,6.4278,0.576,1.3124,0.7018,0
131704,npp,427,1280,1.35615360736847,9.12771987915039,7.50300407409668,3670176,427,958,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-08-12 00:37:57.300839,97.71785158097207,38.629547421132266,33.541013185135206,1.5847306321840824e-05,6.0,-38.65,1.357151599901897,-38.53,2.9577,4.0779,6.23,0.7044,0.867,0.9553,0
5363,npp,2772,599,2.35366034507751,9.12318420410156,7.50071001052856,3670176,2774,386,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-08-13 00:19:06.980371,97.28089206798242,59.14646375064439,49.447634334757666,7.714513059426104e-13,3.0,-59.16,2.3545700244418297,-59.04,3.5696,4.6118,7.7536,0.6229,1.9135,1.466,0
132248,npp,264,2872,0.938260912895203,9.12646770477295,7.50591468811035,3670176,264,2315,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-08-15 01:21:52.719196,-79.56842044807735,41.6788804928653,36.054986066103424,9.191218946334693e-18,13.0,41.73,1.4867838833500562,41.8,3.3097,4.4726,5.9027,0.6423,0.4954,0.6026,0
5615,npp,436,152,3.78702163696289,9.12572479248047,7.50147581100464,3670176,438,72,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-08-19 00:06:31.437350,97.04090672147707,67.81286299660431,55.03842817661928,4.4666044232108195e-33,1.0,-67.83,3.3166247903554,-67.78,3.183,4.4246,6.1937,0.6492,2.6803,2.4586,0
132977,npp,2434,3776,2.3389790058136,9.12373828887939,7.50558519363403,3670176,2437,3043,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-08-19 01:46:56.041357,-79.10787761359504,65.14310779533453,53.43139584043739,5.65642148020515e-32,17.0,65.21,2.898275349237888,65.21,4.7049,5.6335,7.8977,0.5099,1.7358,1.1926,0
6551,npp,1633,1279,3.08183526992798,9.12769412994385,7.50334882736206,3670176,1635,957,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-09-13 00:37:48.929386,98.08366313958798,38.68160190533522,33.583779694316476,2.606241326944576e-19,6.0,-38.69,1.357151599901897,-38.53,2.9577,4.0779,6.23,0.7044,2.1386,2.1709,0
139605,npp,1475,1731,0.983188033103943,9.12474632263184,7.50666046142578,3670176,1475,1316,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-09-23 00:50:16.811688,98.2054754797792,17.330878646576835,15.286516966583289,3.130832571847521e-14,8.0,-17.32,1.0442604737599883,-16.99,2.2946,3.0714,4.0934,0.9353,0.8729,0.9195,0
8126,npp,511,818,4.26498126983643,9.12521743774414,7.50198030471802,3670176,509,607,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-10-21 00:25:04.101817,97.33277274185197,53.68327461401195,45.48488526604089,8.417306676091729e-19,4.0,-53.69,1.9513309067639726,-53.48,2.7788,4.265,6.2575,0.6735,2.8725,2.8725,0
148995,npp,374,1735,1.43473315238953,9.1259708404541,7.50587940216064,3670176,374,1319,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-10 00:50:21.966427,97.30593227288117,17.11996584823894,15.100494639559946,7.188414831297765e-12,8.0,-17.1,1.0442604737599883,-16.99,2.2946,3.0714,4.0934,0.9353,1.3053,1.3419,0
8972,npp,2727,1052,4.95994997024536,9.12751293182373,7.50161933898926,3670176,2728,773,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-11 00:31:31.699096,97.6398259221975,46.78409682551313,40.16116846473832,6.339023546461514e-20,5.0,-46.8,1.646109783506203,-46.63,3.4638,4.7749,7.4367,0.6016,2.9849,2.9838,0
149773,npp,2581,2643,1.102161824703217,9.12558460235596,7.50655889511108,3670176,2582,2131,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-14 01:15:29.059247,-80.50037090800441,32.49571455489274,28.38923710074778,1.4001092402316714e-33,12.0,32.52,1.2365102219381485,32.52,2.3158,4.3423,5.3402,0.6615,0.2521,0.7291,0
149961,npp,1873,1962,1.64850556850433,9.12603378295898,7.50306034088135,3670176,1873,1532,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-15 00:56:40.573969,100.13346200540438,4.190779943274472,3.70814736795604,4.440212226940599e-33,9.0,-4.18,1.0,-4.06,2.049,2.8725,4.4124,1.0,1.6485,1.6485,0
150147,npp,1141,1282,1.21506834030151,9.12185382843018,7.50295543670654,3670176,1141,960,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-16 00:37:50.313468,98.19462462923788,38.56001717235459,33.48036249773573,5.113890735919091e-32,6.0,-38.57,1.357151599901897,-38.53,2.9577,4.0779,6.23,0.7044,0.7631,0.8559,0
9206,npp,415,601,1.86350762844086,9.1237096786499,7.5040225982666,3670176,420,388,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-17 00:18:58.273219,97.10613718556529,59.106407066034414,49.413882052465105,9.051776026050073e-29,3.0,-59.11,2.253202848596432,-59.04,3.5696,4.6118,7.7536,0.6229,1.6528,1.1607,0
150533,npp,1679,3550,3.44157552719116,9.12580490112305,7.50698947906494,3670176,1684,2882,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-18 01:40:32.617069,-78.70199244581705,60.72902602770858,50.537920660788366,1.3460478747473972e-29,16.0,60.78,2.4157378735459294,60.83,3.8505,4.9872,6.4278,0.576,2.2327,1.9823,0
150715,npp,984,2872,2.09688425064087,9.12683773040771,7.50671195983887,3670176,984,2315,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-19 01:21:45.911025,-79.46690118235752,41.68485581477076,36.055887470353355,3.377636509509326e-25,13.0,41.73,1.4867838833500562,41.8,3.3097,4.4726,5.9027,0.6423,1.2747,1.3467,0
150900,npp,279,2191,1.45589470863342,9.12131977081299,7.50633382797241,3670176,279,1751,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-20 01:02:57.425584,-79.66380359534243,9.087533613241702,8.035242323367635,5.495291172763813e-19,10.0,9.1,1.0,9.16,2.1839,2.9627,4.8495,0.9696,1.3657,1.4116,0
9386,npp,1912,825,1.98814296722412,9.12493133544922,7.50768709182739,3670176,1912,614,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-11-22 00:25:16.892785,97.33466638241535,53.498401101358276,45.348519510742186,0.00033131207542379194,4.0,-53.5,1.9513309067639726,-53.48,2.7788,4.265,6.2575,0.6735,1.7057,1.339,0
9971,npp,2545,822,2.73427581787109,9.12532329559326,7.50752925872803,3670176,2548,612,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-08 00:25:17.167960,97.9662288054594,53.52717768037103,45.37251875186787,2.45950309659288e-05,4.0,-53.58,1.9513309067639726,-53.48,2.7788,4.265,6.2575,0.6735,2.0881,1.8416,0
154271,npp,721,3771,5.34745121002197,9.12839984893799,7.50190734863281,3670176,725,3041,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-09 01:46:49.668769,-78.94521737607334,65.09353753932803,53.396682875385274,0.00019887397405797864,17.0,65.11,2.898275349237888,65.21,4.7049,5.6335,7.8977,0.5099,2.7738,2.7267,0
154463,npp,28,3098,1.75551545619965,9.12124347686768,7.50570726394653,3670176,27,2484,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-10 01:28:01.124901,-79.47960013407724,49.23697018852851,42.09718397647398,2.228737334739919e-11,14.0,49.25,1.7549928774784245,49.43,2.9086,4.337,6.6183,0.6623,1.4016,1.1627,0
154660,npp,2395,2413,1.49816131591797,9.12413024902344,7.50213098526001,3670176,2395,1953,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-11 01:09:12.577676,-79.23213451741793,21.40304804266482,18.84390998432608,6.754376443297182e-20,11.0,21.4,1.0837787002826917,21.635,1.9219,2.4815,4.1401,1.1576,1.9652,1.7343,0
154860,npp,1681,1733,1.36965370178223,9.12449264526367,7.50467443466187,3670176,1681,1318,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-12 00:50:24.027763,99.91582915430475,17.169034503855702,15.145131954629804,3.428004952215195e-27,8.0,-17.21,1.0442604737599883,-16.99,2.2946,3.0714,4.0934,0.9353,1.2429,1.281,0
10169,npp,942,1048,3.44146871566772,9.12663269042969,7.50227308273315,3670176,941,770,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-13 00:31:31.919572,97.12857163077908,46.89246298916936,40.252959555420574,3.8662838488042545e-33,5.0,-46.93,1.646109783506203,-46.63,3.4638,4.7749,7.4367,0.6016,2.0625,2.0703,0
10205,npp,212,371,4.52479934692383,9.12565422058105,7.50163269042969,3670176,214,207,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-14 00:12:41.588553,97.22486641339293,63.85659141284899,52.60879872376925,5.256882766060288e-34,2.0,-63.91,2.7445598364131496,-63.81,3.5514,4.5804,6.2582,0.6271,2.8523,2.8377,0
155242,npp,2176,3994,4.40224266052246,9.1223669052124,7.50458669662476,3670176,2181,3165,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-14 01:53:02.632834,-78.19008654910732,68.83477926951305,55.63116915548803,1.595677078093536e-31,18.0,68.86,3.5496478698597698,69.005,4.9345,6.1119,7.6528,0.47,2.3909,2.069,0
155612,npp,785,2640,1.14516806602478,9.12312030792236,7.50456476211548,3670176,786,2129,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-16 01:15:29.090736,-80.87762036569839,32.386924675080415,28.30028923677141,5.838302445288074e-32,12.0,32.38,1.2365102219381485,32.52,2.3158,4.3423,5.3402,0.6615,0.2869,0.7576,0
155794,npp,73,1958,1.73056924343109,9.12539577484131,7.50573968887329,3670176,73,1528,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-17 00:56:38.756786,92.88027987487688,4.418883382555261,3.9102747441330297,5.278087065465676e-29,9.0,-4.41,1.0,-4.06,2.049,2.8725,4.4124,1.0,1.7306,1.7306,0
10358,npp,2425,1277,2.53855085372925,9.12270259857178,7.50501585006714,3670176,2425,955,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-18 00:37:48.432098,97.8278457324367,38.71864931654395,33.61507905491827,5.057154342521709e-24,6.0,-38.77,1.357151599901897,-38.53,2.9577,4.0779,6.23,0.7044,1.7382,1.7882,0
156349,npp,2957,3545,4.78245973587036,9.12367057800293,7.50447988510132,3670176,2955,2877,196615,3866791,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-20 01:40:30.556349,-78.80409522638594,60.65484655595771,50.493345862226015,2.4143486032653568e-20,16.0,60.67,2.4157378735459294,60.83,3.8505,4.9872,6.4278,0.576,2.7878,2.7546,4
156528,npp,2242,2867,3.52165484428406,9.12786865234375,7.50333023071289,3670176,2244,2312,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-21 01:21:43.783383,-79.95508044539527,41.52880190298341,35.93206025430414,2.0427402443215684e-13,13.0,41.55,1.4867838833500562,41.8,3.3097,4.4726,5.9027,0.6423,2.2329,2.2618,0
156709,npp,1533,2185,2.08853113651276,9.12576389312744,7.50476217269897,3670176,1533,1745,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2012-12-22 01:02:53.449893,-77.18194983433206,8.784007384481356,7.768039346832941,5.880596419729392e-06,10.0,8.76,1.0,9.16,2.1839,2.9627,4.8495,0.9696,1.9984,2.025,0
169122,npp,2124,2179,2.51423692703247,9.12573719024658,7.50336694717407,3670176,2124,1740,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-07 01:02:47.442920,-77.52533232689905,8.43159193981295,7.456875329407926,1.79190696267655e-05,10.0,8.41,1.0,9.16,2.1839,2.9627,4.8495,0.9696,2.4241,2.4377,0
169301,npp,1404,1497,2.57591438293457,9.12542724609375,7.50608921051025,3670176,1404,1122,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-08 00:43:57.126729,97.8805070619172,29.211760987780416,25.591581908242322,2.8682033371897604e-14,7.0,-29.26,1.184412938166907,-28.485,2.7401,3.618,5.3902,0.794,1.9927,2.0452,0
11294,npp,2996,138,3.1780309677124,9.12385940551758,7.50316047668457,3670176,2998,65,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-10 00:06:14.720277,96.97602581160793,67.99249837809495,55.14251175866785,1.387183198109886e-28,1.0,-68.05,3.3166247903554,-67.78,3.183,4.4246,6.1937,0.6492,2.4967,2.0632,0
169669,npp,1921,3762,4.77721214294434,9.12478256225586,7.50252342224121,3670176,1925,3034,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-10 01:46:39.324266,-79.05456686915372,64.9253901106982,53.29489738929439,3.0191102455462307e-21,17.0,64.95,2.898275349237888,65.21,4.7049,5.6335,7.8977,0.5099,2.5771,2.4359,0
169852,npp,1208,3087,3.44083070755005,9.12265491485596,7.50294351577759,3670176,1208,2477,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-11 01:27:50.791713,-79.39667514055817,48.90391488081371,41.83936075528933,1.1744398160095897e-28,14.0,48.92,1.7549928774784245,49.43,2.9086,4.337,6.6183,0.6623,2.3619,2.2789,0
170032,npp,499,2403,1.92692983150482,9.1267204284668,7.50556564331055,3670176,500,1944,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-12 01:09:02.258648,-80.95523775221925,20.87972565452344,18.388710361794526,1.4132071006845468e-33,11.0,20.87,1.0837787002826917,21.635,1.9219,2.4815,4.1401,1.1576,2.3608,2.2306,0
170207,npp,2854,1721,3.01092267036438,9.12352848052979,7.50136947631836,3670176,2854,1307,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-13 00:50:11.943273,97.48900420918233,17.859487093621492,15.750275389452655,1.3425169755622848e-33,8.0,-17.87,1.0442604737599883,-16.99,2.2946,3.0714,4.0934,0.9353,2.8147,2.816,0
11465,npp,2127,1036,4.83907508850098,9.12766361236572,7.50123405456543,3670176,2131,762,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-14 00:31:19.845329,97.11731794530284,47.28102191279942,40.56146258014866,5.20973498551064e-32,5.0,-47.31,1.646109783506203,-46.63,3.4638,4.7749,7.4367,0.6016,2.9115,2.9111,0
11501,npp,1394,360,2.86269021034241,9.12264060974121,7.5064115524292,3670176,1397,199,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-15 00:12:29.524845,97.31491486699893,64.06684893369943,52.74456009026782,2.0774481233560453e-28,2.0,-64.12,2.7445598364131496,-63.81,3.5514,4.5804,6.2582,0.6271,2.2467,1.7953,0
170948,npp,1985,2629,2.24044895172119,9.1228666305542,7.50361633300781,3670176,1986,2121,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-17 01:15:18.815498,-80.3843695248259,31.876201881949243,27.865733317321556,5.317006353750241e-25,12.0,31.89,1.2365102219381485,32.52,2.3158,4.3423,5.3402,0.6615,1.1727,1.4821,0
171131,npp,1271,1948,2.56018972396851,9.12717723846436,7.50463485717773,3670176,1271,1519,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-18 00:56:30.266004,97.63654167203886,4.952119750524936,4.3817515613712965,5.3013489221037e-19,9.0,-4.99,1.0,-4.06,2.049,2.8725,4.4124,1.0,2.5602,2.5602,0
171692,npp,1128,3538,4.04298782348633,9.12268829345703,7.50344228744507,3670176,1128,2872,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-01-21 01:40:27.436470,-79.06919190862376,60.50870600714228,50.39278264264155,5.2956563289913343e-08,16.0,60.52,2.4157378735459294,60.83,3.8505,4.9872,6.4278,0.576,2.4817,2.3287,0
12374,npp,686,597,2.11050617694855,9.12806224822998,7.50711679458618,3670176,684,383,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-02-05 00:19:11.807097,96.97157341229507,59.15871523930381,49.45134045374211,6.1651272544225924e-09,3.0,-59.2,2.3545700244418297,-59.04,3.5696,4.6118,7.7536,0.6229,1.8102,1.3146,0
174665,npp,1961,3547,4.27927446365356,9.12536907196045,7.50724267959595,3670176,1961,2879,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-02-06 01:40:47.843557,-78.86290350021,60.6983104561263,50.517634216704316,4.79331679271894e-07,16.0,60.72,2.4157378735459294,60.83,3.8505,4.9872,6.4278,0.576,2.5795,2.4648,0
174858,npp,1276,2869,3.74179077148438,9.12455463409424,7.50251245498657,3670176,1275,2313,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-02-07 01:22:01.055628,-79.68415214749871,41.62621227855461,36.00841412212008,1.408473250058304e-15,13.0,41.62,1.4867838833500562,41.8,3.3097,4.4726,5.9027,0.6423,2.381,2.4032,0
175049,npp,564,2190,2.33155512809753,9.12658596038818,7.5077862739563,3670176,564,1750,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-02-08 01:03:14.268093,-81.21096720807027,9.060236269244609,8.011203587752627,2.1196500439482954e-23,10.0,9.05,1.0,9.16,2.1839,2.9627,4.8495,0.9696,2.2414,2.2606,0
175237,npp,2932,1509,2.7400906085968,9.12377262115479,7.50566959381104,3670176,2932,1131,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-02-09 00:44:25.697409,98.17785693140812,28.66468958425288,25.120417940117555,1.2119424927134687e-29,7.0,-28.7,1.184412938166907,-28.485,2.7401,3.618,5.3902,0.794,2.1313,2.1755,0
176019,npp,2105,2417,2.69029259681702,9.12582492828369,7.50527000427246,3670176,2105,1956,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-02-13 01:09:36.002983,-80.34327252085721,21.63370867353681,19.043046231324013,1.044891541270067e-31,11.0,21.61,1.0837787002826917,21.635,1.9219,2.4815,4.1401,1.1576,3.0652,3.1143,0
176209,npp,1387,1737,2.40948462486267,9.12660312652588,7.50439977645874,3670176,1387,1321,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-02-14 00:50:47.425523,97.30915650462974,16.969237627244034,14.968780392982513,1.1858880299626362e-28,8.0,-16.99,1.0442604737599883,-16.99,2.2946,3.0714,4.0934,0.9353,2.2387,2.2535,0
12779,npp,677,1055,2.5743670463562,9.12445831298828,7.50348424911499,3670176,678,775,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-02-15 00:31:58.842696,97.71673151761527,46.66402597085782,40.066652174277415,7.051156908893273e-24,5.0,-46.7,1.646109783506203,-46.63,3.4638,4.7749,7.4367,0.6016,1.5357,1.5487,0
180407,npp,664,1974,1.47249317169189,9.12646484375,7.50534200668335,3670176,664,1543,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-03-07 00:57:28.974687,90.24446101826547,3.551186485768135,3.1423452180464606,2.794046534171564e-10,9.0,-3.49,1.0,-4.06,2.049,2.8725,4.4124,1.0,1.4725,1.4725,0
13652,npp,3029,1294,4.43109846115112,9.12785148620605,7.50177812576294,3670176,3030,971,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-03-08 00:38:40.371471,98.16036726403867,38.06702572084944,33.06986703289403,2.5397157222460854e-18,6.0,-38.08,1.357151599901897,-38.53,2.9577,4.0779,6.23,0.7044,3.1327,3.1213,0
181208,npp,2886,2885,2.24746870994568,9.12688064575195,7.50646352767944,3670176,2887,2326,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-03-11 01:22:39.171251,-80.06153297466594,42.19274513250981,36.46971486304152,2.2495006856440066e-29,13.0,42.2,1.4867838833500562,41.8,3.3097,4.4726,5.9027,0.6423,1.3759,1.4434,0
14111,npp,2300,1069,5.10760831832886,9.12435913085938,7.50106859207153,3670176,2299,785,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-03-19 00:32:34.994047,97.19325139462042,46.233476071154165,39.725318544737256,1.1740629604043361e-12,5.0,-46.24,1.5732132722552272,-46.63,3.4638,4.7749,7.4367,0.6016,3.084,3.0727,0
183209,npp,2866,3343,3.1592378616333,9.12601089477539,7.50331401824951,3670176,2868,2692,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-03-21 01:35:22.358259,-79.59926293680158,55.96803751728522,47.17644076619413,2.937212176658937e-09,15.0,55.98,2.0682789409984763,55.65,3.9004,5.2848,7.7481,0.5435,1.8448,1.7172,0
186338,npp,564,3348,2.46087837219238,9.12660121917725,7.50623416900635,3670176,566,2697,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-04-06 01:35:36.750237,-79.35245005259891,56.0838036641858,47.26422030372072,9.889699278201039e-10,15.0,56.11,2.0682789409984763,55.65,3.9004,5.2848,7.7481,0.5435,1.5072,1.3376,0
187318,npp,2066,3572,3.73133540153503,9.12515449523926,7.50390911102295,3670176,2069,2899,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-04-11 01:41:56.594694,-79.20073637398463,61.215890005142846,50.87257837712298,1.4597894610985438e-30,16.0,61.24,2.5331140255951103,60.83,3.8505,4.9872,6.4278,0.576,2.3767,2.1492,0
187506,npp,1377,2895,1.9511798620224,9.12543678283691,7.50676584243774,3670176,1379,2334,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-04-12 01:23:09.786257,-80.00524287468357,42.537754839950246,36.75493181158342,6.133509877674935e-31,13.0,42.56,1.4867838833500562,41.8,3.3097,4.4726,5.9027,0.6423,1.1767,1.2532,0
187891,npp,3025,1533,3.50593400001526,9.12583065032959,7.50741767883301,3670176,3026,1149,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-04-14 00:45:32.616990,98.56194567027413,27.56220817479739,24.175647760966243,1.37197344633917e-27,7.0,-27.57,1.184412938166907,-28.485,2.7401,3.618,5.3902,0.794,2.7779,2.7836,0
192622,npp,1309,2664,2.26844811439514,9.12362194061279,7.50135612487793,3670176,1308,2146,196611,3866787,605,nga_abuja_33_12,9.125,7.50416667,33,12,nga_abuja,2013-05-09 01:17:06.678272,-79.24889608187743,33.437737953486675,29.192405925865742,1.0804742550111071e-26,12.0,33.46,1.2365102219381485,32.52,2.3158,4.3423,5.3402,0.6615,1.1954,1.5006,0
