gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1965,2.62233757972717,9.12893295288086,7.42106246948242,3670176,288,1535,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-04-21 00:57:49.288530,90.10154153280709,4.033489916055133,3.5694734787511666,4.331612351545292e-31,9.0,-4.01,1.0,-4.87,2.4115,4.0286,6.8572,1.0,2.6223,2.6223,2.6223,0
854,npp,2621,1284,4.23716259002686,9.12745094299316,7.41777563095093,3670176,2620,962,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-04-22 00:38:58.941238,97.1279391323652,38.48303071955584,33.42105024752768,8.494310530009485e-32,6.0,-38.49,1.357151599901897,-38.89,2.8643,4.602,6.7783,0.8754,3.7598,3.7092,3.7092,0
103956,npp,1734,2194,1.070402443408966,9.12991809844971,7.4239354133606,3670176,1734,1754,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-04-26 01:04:03.966512,-78.32696357721902,9.273977380557513,8.200690784677281,1.4794019403535835e-25,10.0,9.28,1.0,8.64,3.1747,4.3159,6.7545,0.9334,0.7831,0.9992,0.9992,0
1286,npp,1728,1053,3.08297753334045,9.13101673126221,7.41907644271851,3670144,1731,774,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-05-03 00:32:34.436300,97.21648109337974,46.74422689216766,40.13645504427097,0.033338187591443684,5.0,-46.76,1.646109783506203,-47.02,3.4802,5.4715,8.6242,0.7363,2.5776,2.27,1.5723796463110573,0
1520,npp,2437,600,5.67581367492676,9.12624835968018,7.41779279708862,3670144,2438,386,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-05-09 00:19:57.087724,97.55728279712308,59.10880196688742,49.422162471784006,0.06353236522215192,3.0,-59.13,2.3545700244418297,-59.29,4.7977,6.7356,9.5765,0.5981,3.5786,3.3948,2.065349471971059,0
108307,npp,2986,1732,4.0233793258667,9.12764549255371,7.41731834411621,3670176,2986,1317,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-05-18 00:51:13.356261,97.6805181952064,17.239791457653073,15.207155963035609,1.7005793308583236e-20,8.0,-17.27,1.0442604737599883,-17.6,2.6828,4.6117,7.6373,0.8736,3.4653,3.5147,3.5147,0
112790,npp,194,3316,8.56821823120117,9.12858867645264,7.41835737228394,3670144,196,2664,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-06-06 01:34:48.468447,-79.59998732745342,55.259297170465175,46.65837911426707,0.11980716914875371,15.0,55.29,2.0682789409984763,55.32,3.9015,6.3721,8.5623,0.6322,5.0904,5.4171,2.9100675020043525,0
113127,npp,1835,1949,4.17607688903809,9.12753868103027,7.41741847991943,3670144,1835,1520,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-06-08 00:57:07.837763,91.76303222032112,4.97338501477415,4.400282994044803,0.057379904691857456,9.0,-4.93,1.0,-4.87,2.4115,4.0286,6.8572,1.0,4.1761,4.1761,2.9753931740522974,0
113299,npp,1105,1270,2.49301862716675,9.13214588165283,7.42221689224243,3670144,1107,949,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-06-09 00:38:17.524361,98.31903600035805,39.02893011775614,33.86866585460246,0.03258537535233277,6.0,-39.04,1.4276677814245327,-38.89,2.8643,4.602,6.7783,0.8754,2.5514,2.1824,1.500532666449582,0
2816,npp,352,588,5.53752326965332,9.12661075592041,7.41896963119507,3670144,356,377,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-06-10 00:19:23.654243,96.90497681890258,59.40505240579469,49.621370408146404,0.014383990027940175,3.0,-59.4,2.3545700244418297,-59.29,4.7977,6.7356,9.5765,0.5981,3.5198,3.3121,3.0111069066224454,0
113644,npp,1621,3536,3.51579642295837,9.1316556930542,7.41912746429443,3670144,1623,2870,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-06-11 01:40:57.942383,-79.04249805964795,60.4393067536599,50.33909119721355,0.014878092167582008,16.0,60.48,2.4157378735459294,60.57,4.4609,6.2512,8.6599,0.6445,2.8963,2.2658,1.9544675410384604,0
115112,npp,3024,2621,1.68545162677765,9.12616443634033,7.4200701713562,3670176,3023,2116,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-06-23 01:15:37.467506,-79.13280088299128,31.524306888748473,27.563364092187346,6.275469893197221e-30,12.0,31.53,1.2365102219381485,32.02,3.0742,4.8831,7.5986,0.825,1.4426,1.3905,1.3905,0
115848,npp,674,2168,3.84913539886475,9.13160228729248,7.41863059997559,3670176,674,1729,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-06-29 01:03:01.911600,-80.16552496236302,7.770290673525091,6.871971894372218,7.1864653018388285e-06,10.0,7.77,1.0,8.64,3.1747,4.3159,6.7545,0.9334,3.5619,3.5929,3.5929,0
122288,npp,2831,2399,2.64369678497314,9.12670516967773,7.41947555541992,3670176,2830,1941,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-07-20 01:09:20.349333,-78.92295257597176,20.649395991906463,18.18612477699915,1.2421757663184843e-31,11.0,20.66,1.0837787002826917,21.03,2.6056,4.3745,7.1571,0.9209,2.4316,2.4347,2.4347,0
123011,npp,1932,3312,2.07539713382721,9.12765598297119,7.42246150970459,3670176,1931,2659,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-07-24 01:34:25.441982,-79.13404028233874,55.14527947568056,46.57602034762231,3.1320650776041935e-29,15.0,55.19,2.0682789409984763,55.32,3.9015,6.3721,8.5623,0.6322,1.9512,1.3121,1.3121,0
123905,npp,343,3536,1.42075836658478,9.12984466552734,7.41917181015015,3670176,344,2870,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-07-29 01:40:41.976794,-78.90510087330509,60.42103246383855,50.32929138073994,4.47152510441694e-05,16.0,60.48,2.4157378735459294,60.57,4.4609,6.2512,8.6599,0.6445,2.0291,0.9156,0.9156,0
4958,npp,2895,140,10.4966049194336,9.12990665435791,7.42370796203613,3670144,2901,66,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-08-03 00:06:32.116553,96.7546564987464,68.01461174461201,55.152030790804396,0.18498570825441477,1.0,-68.02,3.3166247903554,-68.0,4.9437,6.9152,9.9006,0.5826,5.1085,6.1151,2.2441698582257277,0
130059,npp,1806,3761,18.4341106414795,9.13201904296875,7.41930294036865,3670144,1804,3034,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-08-03 01:46:56.720118,-78.50689349857619,64.86637128953274,53.25438404557512,0.16263405897069086,17.0,64.93,2.898275349237888,64.95,4.7135,6.0811,10.3321,0.6625,8.2908,12.2123,8.809090709458944,0
131704,npp,429,1268,1.71355068683624,9.12643814086914,7.41926670074463,3670176,428,947,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-08-12 00:37:57.300839,97.56808397342103,39.106787490514364,33.93648968028732,1.4505624058187165e-05,6.0,-39.12,1.4276677814245327,-38.89,2.8643,4.602,6.7783,0.8754,2.0054,1.5,1.5,0
5363,npp,2773,588,2.39779758453369,9.12655448913574,7.42287158966064,3670176,2774,375,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-08-13 00:19:06.980371,97.23135003619088,59.399273263129054,49.623799442969606,7.175755255375356e-13,3.0,-59.4,2.3545700244418297,-59.29,4.7977,6.7356,9.5765,0.5981,2.1864,1.4342,1.4342,0
5615,npp,437,141,3.3840811252594,9.12844085693359,7.42284917831421,3670176,439,66,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-08-19 00:06:31.437350,96.99850417847287,67.99784118660918,55.146038615483775,4.5053898636225936e-33,1.0,-68.0,3.3166247903554,-68.0,4.9437,6.9152,9.9006,0.5826,2.964,1.9715,1.9715,0
136311,npp,1622,2403,5.68150949478149,9.13179302215576,7.42214250564575,3670144,1623,1944,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-09-06 01:09:14.774276,-79.72529411013808,20.836732581584698,18.35088236622979,0.04328363665753567,11.0,20.87,1.0837787002826917,21.03,2.6056,4.3745,7.1571,0.9209,5.2346,5.2323,4.326565522648764,0
6551,npp,1634,1267,3.59780430793762,9.13148498535156,7.42055511474609,3670176,1636,946,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-09-13 00:37:48.929386,97.98498921787804,39.15646160465044,33.977189183374286,2.42557890673811e-19,6.0,-39.15,1.4276677814245327,-38.89,2.8643,4.602,6.7783,0.8754,3.3252,3.1495,3.1495,0
139605,npp,1476,1719,0.705229699611664,9.13064479827881,7.4229416847229,3670176,1476,1305,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-09-23 00:50:16.811688,98.03109971088739,17.994591998318324,15.867584713082735,3.3895569155070164e-14,8.0,-17.98,1.0442604737599883,-17.6,2.6828,4.6117,7.6373,0.8736,0.2878,0.6161,0.6161,0
140005,npp,1980,3981,2.96957874298096,9.12695407867432,7.421462059021,3670176,1978,3158,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-09-25 01:52:55.468014,-78.3825772414632,68.60109158890693,55.49442980030768,1.3414109850260969e-08,18.0,68.66,3.3985290935932855,68.77,4.9816,6.9889,8.843,0.5764,2.846,1.7118,1.7118,0
141525,npp,1284,2170,6.51596879959106,9.13200664520264,7.42023229598999,3670144,1284,1731,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-10-03 01:02:42.994231,-78.53914893698123,7.855746309724419,6.947762727387455,0.11080150940860069,10.0,7.88,1.0,8.64,3.1747,4.3159,6.7545,0.9334,6.2287,6.0823,3.7637160046680145,0
7451,npp,2902,804,6.34780216217041,9.12761878967285,7.42250442504883,3670144,2903,590,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-10-05 00:25:00.630014,97.50832138689634,54.074710571478036,45.77853462629556,0.05065947693232593,4.0,-54.07,1.9513309067639726,-53.85,4.6746,6.3311,8.3373,0.6363,4.0372,4.0393,2.979221910323151,0
8126,npp,512,807,2.35112357139587,9.12850761413574,7.42330932617188,3670176,516,595,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-10-21 00:25:04.101817,97.27449671805124,53.98860850345056,45.71277667065868,9.021685790468125e-19,4.0,-53.99,1.9513309067639726,-53.85,4.6746,6.3311,8.3373,0.6363,1.989,1.4961,1.4961,0
146438,npp,2586,3311,5.56528949737549,9.12637042999268,7.4230170249939,3670144,2585,2658,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-10-28 01:34:10.275363,-79.28077414567616,55.12832465644944,46.55930276357814,0.07726539873731703,15.0,55.16,2.0682789409984763,55.32,3.9015,6.3721,8.5623,0.6322,3.6385,3.5185,1.9016780102863682,0
146816,npp,1167,1946,6.24644088745117,9.13177108764648,7.4202995300293,3670144,1167,1517,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-10-30 00:56:33.287859,92.4416661448135,5.147341553783945,4.5539323823753675,0.26543677012690936,9.0,-5.11,1.0,-4.87,2.4115,4.0286,6.8572,1.0,6.2464,6.2464,0.6919860730260456,0
8567,npp,2802,588,5.14525842666626,9.12701416015625,7.4209303855896,3670144,2804,375,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-01 00:18:54.529374,97.53398862493754,59.40800123525253,49.6212961378474,0.13522917452859037,3.0,-59.4,2.3545700244418297,-59.29,4.7977,6.7356,9.5765,0.5981,3.3532,3.0775,0.2477533527074165,0
147401,npp,997,3535,3.24492835998535,9.13260459899902,7.42126560211182,3670144,999,2869,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-02 01:40:28.862284,-79.03266138953488,60.41347552181703,50.319324584169436,0.10284054194058768,16.0,60.46,2.4157378735459294,60.57,4.4609,6.2512,8.6599,0.6445,2.7842,2.0912,-0.060796266904697305,0
147588,npp,304,2856,2.62194156646729,9.12848472595215,7.41998529434204,3670144,307,2303,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-03 01:21:40.363634,-79.23447412861455,41.122866840124075,35.59422523338346,0.07625454625486965,13.0,41.15,1.4276677814245327,41.425,3.4452,4.9327,8.5585,0.8167,2.4101,2.1414,0.5457306678625489,0
147777,npp,2673,2177,2.46879649162292,9.12659168243408,7.42067050933838,3670144,2673,1738,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-04 01:02:53.649798,-81.12076973591488,8.26046352130547,7.304791379656147,0.05093806545784155,10.0,8.29,1.0,8.64,3.1747,4.3159,6.7545,0.9334,2.1815,2.3045,1.238592288506704,0
147965,npp,1960,1496,1.88954973220825,9.12895011901855,7.42241477966309,3670144,1960,1122,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-05 00:44:03.379106,98.0222347879051,29.31034434651864,25.672572130697755,0.029402430019155646,7.0,-29.31,1.184412938166907,-29.07,2.5105,3.7382,6.6061,1.0777,2.4678,2.0363,1.421037590397922,0
8783,npp,1239,812,2.18997168540955,9.12924957275391,7.42197751998901,3670144,1240,600,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-06 00:25:13.105197,97.71918511846067,53.84790928989182,45.607105285962625,0.012854890170203116,4.0,-53.85,1.9513309067639726,-53.85,4.6746,6.3311,8.3373,0.6363,1.9064,1.3935,1.1245041824387831,0
148995,npp,375,1723,0.98520427942276,9.13179588317871,7.42230606079102,3670176,375,1309,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-10 00:50:21.966427,97.16352890469939,17.783934803383172,15.68189272680752,6.577898281774843e-12,8.0,-17.76,1.0442604737599883,-17.6,2.6828,4.6117,7.6373,0.8736,0.5559,0.8606,0.8606,0
8972,npp,2728,1040,1.34551084041595,9.13217639923096,7.41830110549927,3670176,2728,764,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-11 00:31:31.699096,97.57273839059492,47.17864052042581,40.473581503712914,5.868566189826976e-20,5.0,-47.18,1.646109783506203,-47.02,3.4802,5.4715,8.6242,0.7363,1.5222,0.9907,0.9907,0
149773,npp,2583,2630,1.8240704536438,9.1267614364624,7.41739749908447,3670176,2583,2122,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-14 01:15:29.059247,-80.324332598392,31.91899678185504,27.89946578352618,1.3435815556626583e-33,12.0,31.93,1.2365102219381485,32.02,3.0742,4.8831,7.5986,0.825,1.5547,1.5049,1.5049,0
149961,npp,1874,1950,1.039977252483368,9.13208770751953,7.42149066925049,3670176,1875,1521,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-15 00:56:40.573969,99.2839680857692,4.886827121770744,4.32373216028158,4.3844412315597144e-33,9.0,-4.87,1.0,-4.87,2.4115,4.0286,6.8572,1.0,1.04,1.04,1.04,0
150147,npp,1142,1270,1.95782423019409,9.12644004821777,7.41918754577637,3670176,1142,949,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-16 00:37:50.313468,98.10091020908304,39.04197413409645,33.87982066012784,5.183679370247926e-32,6.0,-39.04,1.4276677814245327,-38.89,2.8643,4.602,6.7783,0.8754,2.1765,1.7139,1.7139,0
9206,npp,416,589,1.86498403549194,9.12930870056152,7.41934776306152,3670176,420,377,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-17 00:18:58.273219,97.06477905396044,59.38239812853282,49.60624387759236,9.420991523102854e-29,3.0,-59.38,2.3545700244418297,-59.29,4.7977,6.7356,9.5765,0.5981,1.9601,1.1155,1.1155,0
150715,npp,986,2859,1.96413707733154,9.12815189361572,7.42065906524658,3670176,986,2305,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-19 01:21:45.911025,-79.33392242109046,41.223570649774565,35.678313315177846,3.5831018406946793e-25,13.0,41.26,1.4867838833500562,41.425,3.4452,4.9327,8.5585,0.8167,2.032,1.6041,1.6041,0
150900,npp,280,2179,1.38690853118896,9.12768363952637,7.42381381988525,3670176,280,1739,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-20 01:02:57.425584,-79.18144939387163,8.395279060608422,7.424151012033892,5.925198129520513e-19,10.0,8.41,1.0,8.64,3.1747,4.3159,6.7545,0.9334,1.0996,1.2946,1.2946,0
9422,npp,1173,140,4.24803352355957,9.13016796112061,7.4184889793396,3670144,1175,67,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-23 00:06:25.816635,96.91267564548865,67.98076232278252,55.12845126460613,0.010137123360171522,1.0,-68.02,3.3166247903554,-68.0,4.9437,6.9152,9.9006,0.5826,3.2244,2.4748,2.2626749837700744,0
151583,npp,2463,3086,2.57482695579529,9.13010311126709,7.41891527175903,3670144,2467,2477,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-24 01:28:01.825880,-78.96443149990424,48.88104294577484,41.81622464283617,0.004347050206038498,14.0,48.89,1.7549928774784245,49.04,3.4727,5.2464,8.1013,0.7679,2.5063,1.9772,1.8862355258838819,0
151761,npp,1760,2403,3.9250648021698,9.12882041931152,7.42246961593628,3670144,1760,1944,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-25 01:09:13.272381,-78.89355995122817,20.899059840409663,18.403650576897594,0.02841315265490076,11.0,20.87,1.0837787002826917,21.03,2.6056,4.3745,7.1571,0.9209,3.614,3.6148,3.0202387764733483,0
152497,npp,858,3314,8.15835666656494,9.12744235992432,7.42447662353516,3670144,857,2662,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-11-29 01:34:18.352497,-79.27097017277481,55.235805379216465,46.6432354074766,0.21845387847733352,15.0,55.24,2.0682789409984763,55.32,3.9015,6.3721,8.5623,0.6322,4.8923,5.1579,0.5866295447580976,0
152859,npp,2519,1949,4.31797027587891,9.13170528411865,7.4229621887207,3670144,2519,1520,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-01 00:56:41.262792,97.78664722539841,4.902596672671523,4.337884121274524,0.12754041982185585,9.0,-4.93,1.0,-4.87,2.4115,4.0286,6.8572,1.0,4.318,4.318,1.6491448757761837,0
153704,npp,916,2177,6.51294088363647,9.12691307067871,7.41999292373657,3670144,916,1738,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-06 01:02:57.814232,-79.30766942994597,8.296738495585736,7.337498701285061,0.01378717943990305,10.0,8.29,1.0,8.64,3.1747,4.3159,6.7545,0.9334,6.2257,6.0794,5.790895504341495,0
153881,npp,199,1495,2.58113479614258,9.12916660308838,7.42022895812988,3670144,199,1122,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-07 00:44:07.490449,98.0379992704877,29.320451247104707,25.68363358687232,0.003470386272976942,7.0,-29.36,1.184412938166907,-29.07,2.5105,3.7382,6.6061,1.0777,3.0517,2.7817,2.7090802124800333,0
9971,npp,2546,810,7.13139486312866,9.13005447387695,7.42271661758423,3670176,2548,598,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-08 00:25:17.167960,97.90485130817999,53.85827203355736,45.62004813608863,2.242000070563167e-05,4.0,-53.91,1.9513309067639726,-53.85,4.6746,6.3311,8.3373,0.6363,4.4388,4.5379,4.5379,0
154463,npp,29,3085,2.43085908889771,9.12960720062256,7.4209771156311,3670176,28,2476,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-10 01:28:01.124901,-79.43572361733901,48.85628240747851,41.80024014042425,2.0364830758224812e-11,14.0,48.86,1.7549928774784245,49.04,3.4727,5.2464,8.1013,0.7679,2.4243,1.8666,1.8666,0
154660,npp,2396,2401,1.84652042388916,9.13080501556396,7.42032957077026,3670176,2396,1943,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-11 01:09:12.577676,-79.04719146952594,20.778097220409787,18.29947767894076,6.263939957016635e-20,11.0,20.77,1.0837787002826917,21.03,2.6056,4.3745,7.1571,0.9209,1.6961,1.7005,1.7005,0
154860,npp,1682,1721,1.74863362312317,9.13044261932373,7.42111730575562,3670176,1682,1307,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-12 00:50:24.027763,99.67507074501809,17.831051837413835,15.724851932392484,3.241903702365954e-27,8.0,-17.87,1.0442604737599883,-17.6,2.6828,4.6117,7.6373,0.8736,1.2869,1.5276,1.5276,0
10169,npp,943,1036,3.46601366996765,9.13103008270264,7.41876411437988,3670176,947,762,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-13 00:31:31.919572,97.06538701695668,47.28717640436404,40.56533533607224,3.7519968279733164e-33,5.0,-47.31,1.646109783506203,-47.02,3.4802,5.4715,8.6242,0.7363,2.8103,2.552,2.552,0
10205,npp,213,360,7.98891592025757,9.12899589538574,7.42074966430664,3670176,215,199,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-14 00:12:41.588553,97.1783909278297,64.07821582630167,52.75079280145446,5.2408617726944375e-34,2.0,-64.12,2.7445598364131496,-64.02,5.4993,7.7743,10.1723,0.5182,4.1068,4.1398,4.1398,0
155242,npp,2178,3982,6.88544130325317,9.12849903106689,7.4210090637207,3670176,2181,3159,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-14 01:53:04.412114,-78.68276698093672,68.66162463527506,55.532676533387516,1.5387261371304377e-31,18.0,68.68,3.3985290935932855,68.77,4.9816,6.9889,8.843,0.5764,3.9982,3.969,3.969,0
155612,npp,786,2628,2.60810256004333,9.1296854019165,7.42357540130615,3670176,787,2120,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-16 01:15:29.090736,-80.80154401307446,31.85540978279874,27.84872340672705,5.925051714795381e-32,12.0,31.84,1.2365102219381485,32.02,3.0742,4.8831,7.5986,0.825,2.1888,2.1517,2.1517,0
155794,npp,74,1946,2.79761409759521,9.13134765625,7.42418098449707,3670176,74,1516,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-17 00:56:38.756786,93.04882574897906,5.116837846114932,4.5275625320695285,5.492437529500457e-29,9.0,-5.11,1.0,-4.87,2.4115,4.0286,6.8572,1.0,2.7976,2.7976,2.7976,0
10358,npp,2426,1265,18.6764354705811,9.12762832641602,7.42323160171509,3670176,2426,944,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-18 00:37:48.432098,97.74722408003208,39.188526218646544,34.004309467549525,5.3811529262827156e-24,6.0,-39.23,1.4276677814245327,-38.89,2.8643,4.602,6.7783,0.8754,13.887,16.3494,16.3494,0
156349,npp,2958,3533,5.9737377166748,9.13190174102783,7.42404747009277,3670176,2964,2868,196615,3866791,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-20 01:40:30.556349,-78.7753061421129,60.40391355801814,50.32189104022589,2.5921482680963815e-20,16.0,60.41,2.4157378735459294,60.57,4.4609,6.2512,8.6599,0.6445,3.9138,3.8498,3.8498,4
156528,npp,2244,2855,13.9688835144043,9.12875366210938,7.42395067214966,3670176,2245,2301,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-21 01:21:43.783383,-79.8352783331377,41.10136087026166,35.58189275830304,2.2148356958773627e-13,13.0,41.12,1.4276677814245327,41.425,3.4452,4.9327,8.5585,0.8167,10.358,11.4086,11.4086,0
156709,npp,1534,2173,2.53906679153442,9.1321496963501,7.42244386672974,3670176,1534,1734,196611,3866787,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-22 01:02:53.449893,-76.46910654910965,8.096304717067332,7.160804084367699,6.393780841495844e-06,10.0,8.06,1.0,8.64,3.1747,4.3159,6.7545,0.9334,2.2518,2.3701,2.3701,0
156894,npp,816,1491,12.3788642883301,9.12926864624023,7.42413997650146,3670144,818,1118,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-23 00:44:03.117794,97.45355368558323,29.501065258216975,25.83941322678231,0.006178357120562592,7.0,-29.55,1.184412938166907,-29.07,2.5105,3.7382,6.6061,1.0777,11.3239,13.3405,13.211214397180678,0
10610,npp,89,805,5.03491353988647,9.13210391998291,7.42138624191284,3670144,89,592,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-24 00:25:12.788270,97.33021068947266,54.0026511375857,45.7302715737858,0.027345811399145787,4.0,-54.04,1.9513309067639726,-53.85,4.6746,6.3311,8.3373,0.6363,3.3644,3.2038,2.6315734934493156,0
10637,npp,2427,132,12.9814500808716,9.1281623840332,7.418212890625,3670144,2426,62,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-25 00:06:20.680087,96.7529842020903,68.0973351348366,55.20301905315171,0.059615915664659416,1.0,-68.15,3.3166247903554,-68.0,4.9437,6.9152,9.9006,0.5826,5.8577,7.5627,6.3152033849727385,0
157268,npp,1337,3756,12.9553833007812,9.12777805328369,7.42137098312378,3670144,1337,3030,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-25 01:46:45.283115,-78.79959755178477,64.81688969009102,53.22628159888721,0.022101881904423373,17.0,64.84,2.898275349237888,64.95,4.7135,6.0811,10.3321,0.6625,6.4005,8.5827,8.12020567186465,0
157673,npp,2991,2397,23.3942680358887,9.12745094299316,7.42302656173706,3670144,2991,1939,196611,3866755,533,nga_abuja_13_11,9.12916667,7.42083333,13,11,nga_abuja,2012-12-27 01:09:08.180837,-79.01776801444318,20.584095569139674,18.13081019208812,0.12445540661554441,11.0,20.56,1.0837787002826917,21.03,2.6056,4.3745,7.1571,0.9209,21.5781,21.5447,18.940400514807813,0
