gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,308,1969,5.08467102050781,8.99419784545898,7.41324377059937,3670176,308,1539,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-04-21 00:57:52.847084,95.57535828356788,3.771477477537368,3.337665862070678,4.096736738933471e-31,9.0,-3.78,1.0,-4.325,3.6985,4.5823,5.9935,1.0,5.0847,5.0847,0
854,npp,2641,1289,6.6602725982666,8.99525547027588,7.41869783401489,3670176,2642,966,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-04-22 00:39:02.499799,98.37124506419488,38.26836681461456,33.242583020343794,8.392149206259871e-32,6.0,-38.28,1.357151599901897,-38.85,4.3802,6.1926,8.5415,0.74,4.9269,4.9284,0
103956,npp,1754,2197,2.00555086135864,8.99569129943848,7.41582441329956,3670176,1754,1757,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-04-26 01:04:05.745749,-77.67509248435876,9.459759962246835,8.364625294769693,1.3857211970210077e-25,10.0,9.45,1.0,8.64,3.3325,4.5889,6.9536,0.9986,1.999,2.0027,0
115848,npp,694,2172,1.090989291667938,8.99590682983398,7.41752767562866,3670176,694,1733,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-06-29 01:03:03.690881,-79.33304702312297,8.01396916092633,7.087157284726282,7.5150356907271275e-06,10.0,8.0,1.0,8.64,3.3325,4.5889,6.9536,0.9986,1.0844,1.0894,0
122288,npp,2851,2404,2.57725858688354,8.9923152923584,7.41754674911499,3670176,2851,1945,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-07-20 01:09:23.907844,-80.03131069622319,20.886873925124906,18.393030620424547,1.1775597574626955e-31,11.0,20.93,1.0837787002826917,21.3,3.7075,5.5372,6.3626,0.8275,1.8511,2.1328,0
123905,npp,363,3540,5.72126722335815,8.99423789978027,7.41605806350708,3670176,362,2873,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-07-29 01:40:43.756075,-78.84187071877689,60.51598593324085,50.39405671576101,4.7769525572986935e-05,16.0,60.57,2.4157378735459294,60.67,6.5523,7.8774,9.9483,0.5817,3.6898,3.3281,0
5363,npp,2793,591,3.05685997009277,8.99379062652588,7.41814708709717,3670176,2793,378,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-08-13 00:19:08.759653,97.17117508430857,59.33209891462357,49.57689245873078,6.721667325752783e-13,3.0,-59.33,2.3545700244418297,-59.27,6.4246,9.0914,11.9897,0.504,2.0194,1.5407,0
132248,npp,286,2863,1.5023033618927,8.99260807037354,7.41681957244873,3670176,284,2308,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-08-15 01:21:54.498477,-79.30984346433911,41.37283015567089,35.80442738926817,8.021934965715016e-18,13.0,41.41,1.4867838833500562,41.53,4.8167,6.2099,7.6139,0.7379,1.416,1.1086,0
5615,npp,457,144,6.36814641952515,8.99594593048096,7.41701412200928,3670176,457,68,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-08-19 00:06:33.216624,96.9590045512108,67.95391313132522,55.12033152720759,4.398627480505013e-33,1.0,-67.96,3.3166247903554,-67.91,8.3457,10.3184,16.1749,0.4441,3.3913,2.828,0
132977,npp,2455,3768,5.31108045578003,8.99834823608398,7.41878128051758,3670176,2456,3038,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-08-19 01:46:57.820594,-78.74592487372176,64.99307254560088,53.33743824227056,5.384438444327486e-32,17.0,65.06,2.898275349237888,65.05,6.3175,7.8541,11.3387,0.5834,3.7049,3.0987,0
6551,npp,1654,1271,7.60054111480713,8.99672698974609,7.41951036453247,3670176,1655,949,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-09-13 00:37:50.708668,97.84319260598899,39.00652916332598,33.85296083186884,2.3175575144211533e-19,6.0,-39.0,1.4276677814245327,-38.85,4.3802,6.1926,8.5415,0.74,5.5685,5.6242,0
139605,npp,1496,1722,1.26264560222626,8.99627304077148,7.41628456115723,3670176,1496,1308,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-09-23 00:50:18.590968,97.65944601262969,17.824943397103116,15.719065299446358,3.5662306557650246e-14,8.0,-17.82,1.0442604737599883,-17.46,3.531,5.3277,6.889,0.8601,0.6895,1.086,0
140005,npp,2000,3985,9.53483581542969,8.99294662475586,7.41854429244995,3670176,2005,3161,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-09-25 01:52:57.247288,-78.34771209540334,68.67364896793754,55.53551808004125,1.3943230810985794e-08,18.0,68.72,3.5496478698597698,68.855,6.1666,7.0562,10.6864,0.6494,5.2806,6.192,0
143097,npp,2552,3979,12.2762508392334,8.99925899505615,7.4161229133606,3670176,2553,3158,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-10-11 01:52:48.111165,-78.6714860710592,68.5871556648247,55.484314263729466,0.00024243733642069566,18.0,68.63,3.3985290935932855,68.855,6.1666,7.0562,10.6864,0.6494,6.1183,7.9723,0
7865,npp,2818,1265,1.66869187355042,8.99362182617188,7.41569852828979,3670176,2819,944,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-10-15 00:37:37.638281,98.19864031029313,39.23432648329246,34.037804115739505,5.724315214493254e-32,6.0,-39.23,1.4276677814245327,-38.85,4.3802,6.1926,8.5415,0.74,1.4136,1.2348,0
8126,npp,533,811,3.0190908908844,8.99265003204346,7.4168062210083,3670176,534,599,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-10-21 00:25:07.660337,97.59239973087014,53.89446397603926,45.6423633201291,9.416943942785412e-19,4.0,-53.88,1.9513309067639726,-53.66,6.3207,7.7354,9.2686,0.5924,2.1653,1.7885,0
148995,npp,395,1726,1.94557321071625,8.99718952178955,7.4146089553833,3670176,395,1312,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-11-10 00:50:23.745664,96.76823487584947,17.62363915859586,15.54153780251033,6.523773735312798e-12,8.0,-17.6,1.0442604737599883,-17.46,3.531,5.3277,6.889,0.8601,1.3435,1.6734,0
8972,npp,2748,1044,2.54772043228149,8.99749183654785,7.41716480255127,3670176,2747,767,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-11-11 00:31:33.478334,97.46534904416579,47.05819089931202,40.378178653539344,5.897175354213019e-20,5.0,-47.05,1.646109783506203,-46.925,5.3339,6.1456,8.7731,0.7456,2.3966,1.8996,0
149961,npp,1894,1954,4.0999462604522705,8.99727630615234,7.4201774597168,3670176,1894,1524,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-11-15 00:56:42.353207,97.91156306720875,4.653077124163098,4.117008001840216,4.5032845766831474e-33,9.0,-4.64,1.0,-4.325,3.6985,4.5823,5.9935,1.0,4.0999,4.0999,0
150147,npp,1161,1274,4.52415132522583,8.99870014190674,7.41910791397095,3670176,1161,952,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-11-16 00:37:52.092697,98.03740059958945,38.89153605110889,33.755132372305546,5.322442347396184e-32,6.0,-38.89,1.357151599901897,-38.85,4.3802,6.1926,8.5415,0.74,3.353,3.3477,0
9206,npp,437,594,8.57152080535889,8.99276542663574,7.41923761367798,3670176,438,380,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-11-17 00:19:01.831739,97.33888174688107,59.284234011738285,49.5376754232549,8.638101611456948e-29,3.0,-59.27,2.3545700244418297,-59.27,6.4246,9.0914,11.9897,0.504,4.3615,4.3203,0
150533,npp,1701,3542,7.23495674133301,8.99923133850098,7.41682386398315,3670176,1703,2875,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-11-18 01:40:36.175625,-79.28710684983344,60.575192255811956,50.432703579710605,1.4238309336853565e-29,16.0,60.61,2.4157378735459294,60.67,6.5523,7.8774,9.9483,0.5817,4.3164,4.2086,0
150715,npp,1006,2863,5.7096471786499,8.9934720993042,7.41782760620117,3670176,1005,2308,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-11-19 01:21:47.690306,-79.21268032542022,41.380137332782446,35.806465367249366,3.6511430101885934e-25,13.0,41.41,1.4867838833500562,41.53,4.8167,6.2099,7.6139,0.7379,4.2459,4.2132,0
150900,npp,300,2182,2.32331919670105,8.99307250976562,7.41532564163208,3670176,300,1743,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-11-20 01:02:59.204813,-78.41615986444184,8.577847806391828,7.585320177929224,6.044710281212928e-19,10.0,8.58,1.0,8.64,3.3325,4.5889,6.9536,0.9986,2.3168,2.32,0
9971,npp,2566,813,3.00269508361816,8.99659061431885,7.41763973236084,3670176,2567,602,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-08 00:25:18.947240,97.40842625701816,53.79273486531104,45.571050404935285,2.2584007202400307e-05,4.0,-53.83,1.9513309067639726,-53.66,6.3207,7.7354,9.2686,0.5924,2.1569,1.7787,0
154463,npp,49,3090,3.80793452262878,8.99676036834717,7.41806745529175,3670176,51,2479,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-10 01:28:04.683461,-79.84155636692445,49.00224092395724,41.91400705596637,2.0946469521599476e-11,14.0,49.01,1.7549928774784245,49.19,5.4474,7.5853,10.05,0.6041,2.43,2.3004,0
154660,npp,2416,2405,6.12943363189697,8.99496650695801,7.41867399215698,3670176,2416,1946,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-11 01:09:14.356956,-78.74967357050285,21.00118590606036,18.493840239211707,6.466860394794687e-20,11.0,20.98,1.0837787002826917,21.3,3.7075,5.5372,6.3626,0.8275,5.1287,5.0724,0
154860,npp,1702,1724,2.26765990257263,8.99606990814209,7.41441011428833,3670176,1702,1310,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-12 00:50:25.807044,97.67745888346619,17.692660049665147,15.60368559278015,3.332646601796561e-27,8.0,-17.71,1.0442604737599883,-17.46,3.531,5.3277,6.889,0.8601,1.652,1.9504,0
10169,npp,964,1041,9.36562728881836,8.99248790740967,7.4188551902771,3670176,965,764,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-13 00:31:35.478131,97.9500985016508,47.115549395686585,40.42938056914487,3.8678279934061575e-33,5.0,-47.15,1.646109783506203,-46.925,5.3339,6.1456,8.7731,0.7456,6.5385,6.9833,0
10205,npp,233,363,9.2886791229248,8.99590396881104,7.41575956344604,3670176,233,201,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-14 00:12:43.367834,97.12784795506465,64.02326245315975,52.71546521449018,5.374227672877701e-34,2.0,-64.06,2.7445598364131496,-63.95,7.4495,9.2887,11.6787,0.4933,4.5823,4.5823,0
155242,npp,2198,3986,11.0941743850708,8.9954719543457,7.41828632354736,3670176,2199,3161,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-14 01:53:06.191386,-78.65156134123308,68.73397637518312,55.573599276498356,1.5816904865895502e-31,18.0,68.74,3.5496478698597698,68.855,6.1666,7.0562,10.6864,0.6494,5.7199,7.2046,0
155612,npp,806,2631,2.57127022743225,8.99512100219727,7.41474342346191,3670176,806,2123,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-16 01:15:30.870016,-79.75825287050407,31.975389383116564,27.9506822883952,6.020354901575447e-32,12.0,31.98,1.2365102219381485,32.25,4.6351,6.6352,8.4112,0.6906,1.2957,1.7757,0
155794,npp,94,1949,3.27510070800781,8.99714374542236,7.41638708114624,3670176,94,1520,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-17 00:56:40.536066,91.49345141777212,4.95265002635363,4.38235250805163,5.556085951427695e-29,9.0,-4.93,1.0,-4.325,3.6985,4.5823,5.9935,1.0,3.2751,3.2751,0
10358,npp,2446,1268,4.60459852218628,8.99385643005371,7.41571569442749,3670176,2445,947,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-18 00:37:50.211370,97.60480246777159,39.07644737255097,33.91144689048627,5.416513434319068e-24,6.0,-39.12,1.4276677814245327,-38.85,4.3802,6.1926,8.5415,0.74,3.47,3.4073,0
156349,npp,2979,3538,9.52942371368408,8.99596786499023,7.41913080215454,3670176,2981,2871,196615,3866791,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-20 01:40:34.114858,-79.38946885681763,60.51645473962908,50.39852791317155,2.5485654358649223e-20,16.0,60.52,2.4157378735459294,60.67,6.5523,7.8774,9.9483,0.5817,5.2662,5.5433,4
156528,npp,2264,2858,4.35906219482422,8.99439239501953,7.41476440429688,3670176,2264,2304,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-21 01:21:45.562662,-79.70372002207355,41.223300591253526,35.6817620883805,2.1766095603788406e-13,13.0,41.23,1.4867838833500562,41.53,4.8167,6.2099,7.6139,0.7379,3.3375,3.2166,0
156709,npp,1554,2177,3.71845769882202,8.9986743927002,7.41474866867065,3670176,1554,1738,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2012-12-22 01:02:57.008446,-82.96844357216482,8.321684611836606,7.3598017738352715,6.2633241492165025e-06,10.0,8.29,1.0,8.64,3.3325,4.5889,6.9536,0.9986,3.7119,3.7132,0
169122,npp,2145,2172,7.48178720474243,8.99744987487793,7.4202561378479,3670176,2145,1732,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-07 01:02:51.001474,-83.56054258917341,8.034411360773658,7.106090727378398,1.709373985188219e-05,10.0,8.0,1.0,8.64,3.3325,4.5889,6.9536,0.9986,7.4752,7.4711,0
169301,npp,1425,1489,5.22196626663208,8.99859619140625,7.41628313064575,3670176,1426,1117,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-08 00:44:00.685289,98.52738907802656,29.609250760739325,25.93176566920222,3.4581089110081155e-14,7.0,-29.64,1.184412938166907,-28.84,4.128,5.9141,6.933,0.7748,3.998,4.0461,0
11294,npp,3017,130,8.89660549163818,8.99485874176025,7.41655826568604,3670176,3017,61,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-10 00:06:16.499512,96.89691007553908,68.13772787649592,55.22640035282999,1.3643949681387775e-28,1.0,-68.18,3.3166247903554,-67.91,8.3457,10.3184,16.1749,0.4441,4.1536,3.9509,0
169669,npp,1943,3754,9.44981384277344,8.99307727813721,7.41815233230591,3670176,1944,3029,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-10 01:46:41.103541,-78.95911436960907,64.79379922222203,53.211984734517635,2.9192947749483626e-21,17.0,64.8,2.898275349237888,65.05,6.3175,7.8541,11.3387,0.5834,5.1329,5.5133,0
169852,npp,1229,3078,5.44744968414307,8.99563789367676,7.41536045074463,3670176,1228,2471,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-11 01:27:52.570993,-79.25208920902445,48.652963728051844,41.64305596356074,1.144624349975275e-28,14.0,48.65,1.7549928774784245,49.19,5.4474,7.5853,10.05,0.6041,3.3642,3.2908,0
170032,npp,520,2394,5.5859637260437,8.9991455078125,7.41535997390747,3670176,520,1937,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-12 01:09:04.037885,-80.50771195165918,20.416863231783278,17.985132883128696,1.3973322240289238e-33,11.0,20.4,1.0837787002826917,21.3,3.7075,5.5372,6.3626,0.8275,4.6273,4.6226,0
170207,npp,2875,1713,6.70748567581177,8.99402046203613,7.41683435440063,3670176,2875,1300,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-13 00:50:13.722509,96.97216418082064,18.30638597844945,16.141291308466887,1.349760387536199e-33,8.0,-18.31,1.0442604737599883,-17.46,3.531,5.3277,6.889,0.8601,5.9036,5.769,0
11465,npp,2149,1029,6.30832862854004,8.99407577514648,7.41619634628296,3670176,2150,756,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-14 00:31:23.403845,97.93192151402921,47.5096213495559,40.741734434706544,5.327374642298697e-32,5.0,-47.54,1.646109783506203,-46.925,5.3339,6.1456,8.7731,0.7456,4.6812,4.7037,0
11501,npp,1415,352,15.0316114425659,8.99279880523682,7.41980934143066,3670176,1416,193,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-15 00:12:31.304126,97.21716421037515,64.23404994262825,52.85107774243277,2.1606312336399696e-28,2.0,-64.28,2.7445598364131496,-63.95,7.4495,9.2887,11.6787,0.4933,6.6748,7.4154,0
170768,npp,2694,3304,5.55360507965088,8.99362564086914,7.41629648208618,3670176,2695,2651,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-16 01:34:07.361502,-79.72650202729814,54.98589923919558,46.462887798146355,1.9283438745255818e-29,15.0,54.99,2.0682789409984763,55.44,5.9961,8.8053,10.6446,0.5204,3.0102,2.8901,0
170948,npp,2006,2620,4.27877855300903,8.99508380889893,7.41358423233032,3670176,2006,2115,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-17 01:15:20.594734,-80.10562553615098,31.48475058400221,27.532652561405985,5.487156534884803e-25,12.0,31.49,1.2365102219381485,32.25,4.6351,6.6352,8.4112,0.6906,2.6766,2.955,0
171131,npp,1292,1939,4.17070531845093,8.99923896789551,7.41545295715332,3670176,1292,1510,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-18 00:56:32.045285,95.95457359341735,5.473679370349981,4.842935888962203,5.535700939792939e-19,9.0,-5.51,1.0,-4.325,3.6985,4.5823,5.9935,1.0,4.1707,4.1707,0
171692,npp,1149,3530,5.15196561813354,8.99621486663818,7.41856527328491,3670176,1147,2865,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-01-21 01:40:29.215699,-78.98199198275208,60.3471634002377,50.282038686752735,5.4954694610122444e-08,16.0,60.35,2.4157378735459294,60.67,6.5523,7.8774,9.9483,0.5817,3.4541,2.9969,0
12374,npp,708,589,7.02094554901123,8.99637317657471,7.41493368148804,3670176,710,377,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-02-05 00:19:15.365611,97.54593857591767,59.3453640595952,49.58106251177379,5.881485528390389e-09,3.0,-59.38,2.3545700244418297,-59.27,6.4246,9.0914,11.9897,0.504,3.703,3.5388,0
174665,npp,1983,3538,7.70824861526489,8.99289798736572,7.41586780548096,3670176,1988,2872,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-02-06 01:40:49.622836,-78.73668029492839,60.522090003442564,50.39722191829248,4.5884639109270023e-07,16.0,60.52,2.4157378735459294,60.67,6.5523,7.8774,9.9483,0.5817,4.5123,4.484,0
174858,npp,1297,2862,10.7967901229858,8.99743938446045,7.42013454437256,3670176,1299,2307,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-02-07 01:22:04.614143,-80.1208786057779,41.36841063437051,35.79727102241638,1.3536102147766047e-15,13.0,41.37,1.4867838833500562,41.53,4.8167,6.2099,7.6139,0.7379,7.6674,7.967,0
175049,npp,585,2181,4.58887386322021,8.99862098693848,7.41768217086792,3670176,585,1741,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-02-08 01:03:16.047370,-80.0784417511497,8.552454491284237,7.562950103642266,2.0309196889908743e-23,10.0,8.52,1.0,8.64,3.3325,4.5889,6.9536,0.9986,4.5823,4.5823,0
175237,npp,2953,1500,5.34673309326172,8.99470615386963,7.41590070724487,3670176,2953,1125,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-02-09 00:44:27.476689,97.84880052839762,29.093086048663356,25.48756378491133,1.1735312842460571e-29,7.0,-29.12,1.184412938166907,-28.84,4.128,5.9141,6.933,0.7748,4.1033,4.1427,0
176019,npp,2126,2408,4.46218109130859,8.99790859222412,7.41424798965454,3670176,2126,1949,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-02-13 01:09:37.782217,-78.53314705239592,21.153674674461985,18.62508034717075,1.0330359454440087e-31,11.0,21.14,1.0837787002826917,21.3,3.7075,5.5372,6.3626,0.8275,3.5904,3.6927,0
176209,npp,1408,1728,5.48912143707275,8.99800968170166,7.41409301757812,3670176,1408,1314,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-02-14 00:50:49.204796,96.77494880606173,17.465924564298323,15.403797476034434,1.1904626970569227e-28,8.0,-17.49,1.0442604737599883,-17.46,3.531,5.3277,6.889,0.8601,4.7369,4.7211,0
12779,npp,698,1046,3.49927949905396,8.99526882171631,7.41382074356079,3670176,698,768,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-02-15 00:32:00.621975,97.54136949984623,46.963685496564224,40.30408656688081,6.081128450382453e-24,5.0,-46.99,1.646109783506203,-46.925,5.3339,6.1456,8.7731,0.7456,2.9747,2.6092,0
180407,npp,685,1965,3.00405859947205,8.99806499481201,7.4160532951355,3670176,685,1535,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-03-07 00:57:30.753965,88.88974957643417,4.089000406802349,3.6180682801246893,2.6567604643518744e-10,9.0,-4.01,1.0,-4.325,3.6985,4.5823,5.9935,1.0,3.0041,3.0041,0
13652,npp,3050,1286,4.16761493682861,8.99779987335205,7.41862535476685,3670176,3050,963,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-03-08 00:38:42.150744,97.92536339144934,38.39210165476039,33.33985885734112,2.4178316516044975e-18,6.0,-38.4,1.357151599901897,-38.85,4.3802,6.1926,8.5415,0.74,3.0902,3.0839,0
181609,npp,1507,1516,3.94493770599365,8.99776363372803,7.41753196716309,3670176,1508,1137,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-03-13 00:45:05.538757,98.41802513846267,28.367768063386915,24.86500019449936,5.305995394433942e-33,7.0,-28.37,1.184412938166907,-28.84,4.128,5.9141,6.933,0.7748,2.9198,3.0566,0
186338,npp,586,3340,7.92293405532837,8.99328708648682,7.41912221908569,3670176,585,2688,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-04-06 01:35:38.529474,-79.20332771029217,55.890614195399436,47.12331146917723,9.186774831721478e-10,15.0,55.9,2.0682789409984763,55.44,5.9961,8.8053,10.6446,0.5204,4.1557,4.1231,0
187318,npp,2088,3563,6.87112665176392,8.99359512329102,7.41419744491577,3670176,2088,2892,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-04-11 01:41:58.373974,-79.08535092381456,61.04710781706954,50.75824950419198,1.3376687269063633e-30,16.0,61.05,2.5331140255951103,60.67,6.5523,7.8774,9.9483,0.5817,4.1851,3.997,0
187506,npp,1398,2886,5.76808929443359,8.99843406677246,7.4175820350647,3670176,1399,2327,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-04-12 01:23:11.565537,-79.82548008479583,42.230279105984515,36.50433952860122,5.7247694891267075e-31,13.0,42.24,1.4867838833500562,41.53,4.8167,6.2099,7.6139,0.7379,4.2852,4.2563,0
187891,npp,3046,1524,3.86543416976929,8.99724864959717,7.41935253143311,3670176,3047,1143,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-04-14 00:45:34.396270,98.22373288072,27.985279972218414,24.539268258880092,1.3317134245950338e-27,7.0,-27.99,1.184412938166907,-28.84,4.128,5.9141,6.933,0.7748,2.8526,2.995,0
192622,npp,1330,2657,4.47630643844604,8.99770259857178,7.4175124168396,3670176,1331,2141,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-05-09 01:17:10.236827,-80.64521007377091,33.13981382872687,28.940041713050338,9.744011731129901e-27,12.0,33.15,1.2365102219381485,32.25,4.6351,6.6352,8.4112,0.6906,2.8364,3.0914,0
192806,npp,624,1975,5.99982404708862,8.99621105194092,7.41780710220337,3670176,624,1544,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-05-10 00:58:19.878029,83.63825423624787,3.581160091639921,3.169355175407764,2.3827520154115703e-34,9.0,-3.43,1.0,-4.325,3.6985,4.5823,5.9935,1.0,5.9998,5.9998,0
193919,npp,1397,1521,2.14561200141907,8.99676132202148,7.41424798965454,3670176,1397,1141,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-05-16 00:45:49.464140,98.2820809423923,28.12715738903136,24.66228773663167,7.034014913445378e-21,7.0,-28.13,1.184412938166907,-28.84,4.128,5.9141,6.933,0.7748,1.4006,1.6624,0
17378,npp,2812,1057,6.00840854644775,8.99478912353516,7.41870212554932,3670176,2811,776,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-06-07 00:33:16.177259,97.64472659452062,46.620153801987485,40.03604992625401,2.1368888646497518e-26,5.0,-46.63,1.646109783506203,-46.925,5.3339,6.1456,8.7731,0.7456,4.499,4.48,0
17405,npp,2083,380,13.8705806732178,8.99653911590576,7.41943979263306,3670176,2086,213,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-06-08 00:14:25.825995,97.24498499122511,63.71638931823635,52.51702853811422,1.9618936866821696e-30,2.0,-63.73,2.7445598364131496,-63.95,7.4495,9.2887,11.6787,0.4933,6.2518,6.8427,0
199153,npp,1746,3550,5.20830821990967,8.99388694763184,7.41299438476562,3670176,1748,2882,196611,3866787,2196,nga_abuja_12_43,8.99583333,7.41666667,12,43,nga_abuja,2013-06-14 01:42:16.512008,-79.28527274871558,60.77760456947529,50.57336310299967,6.9245531916991455e-28,16.0,60.78,2.4157378735459294,60.67,6.5523,7.8774,9.9483,0.5817,3.4775,3.0297,0
