lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.836,0.811,0.907
2,0.648,0.671,0.743
3,0.509,0.551,0.579
4,0.414,0.448,0.422
5,0.343,0.36,0.274
6,0.287,0.286,0.143
7,0.237,0.225,0.036
8,0.188,0.174,-0.05
9,0.153,0.133,-0.117
10,0.121,0.1,-0.17
11,0.092,0.074,-0.211
12,0.066,0.055,-0.241
13,0.049,0.041,-0.262
14,0.036,0.031,-0.274
15,0.024,0.025,-0.279
16,0.021,0.022,-0.277
17,0.013,0.021,-0.269
18,0.009,0.021,-0.255
19,0.003,0.023,-0.235
20,0.003,0.026,-0.206
21,0.011,0.029,-0.166
22,0.022,0.032,-0.111
23,0.039,0.035,-0.041
24,0.053,0.037,0.045
25,0.072,0.039,0.149
26,0.079,0.039,0.266
27,0.06,0.037,0.376
28,0.011,0.036,0.463
29,-0.029,0.036,0.512
30,-0.024,0.035,0.512
31,0.022,0.034,0.458
32,0.07,0.032,0.36
33,0.066,0.029,0.238
34,0.045,0.025,0.113
35,0.023,0.017,0.005
36,0.009,0.008,-0.084
37,0.001,-0.003,-0.155
38,-0.006,-0.013,-0.21
39,-0.01,-0.021,-0.251
40,-0.018,-0.027,-0.28
41,-0.027,-0.031,-0.302
42,-0.034,-0.034,-0.317
43,-0.037,-0.035,-0.325
44,-0.042,-0.033,-0.326
45,-0.042,-0.03,-0.321
46,-0.042,-0.025,-0.311
47,-0.039,-0.018,-0.292
48,-0.031,-0.011,-0.267
49,-0.029,-0.003,-0.235
50,-0.026,0.005,-0.195
51,-0.027,0.012,-0.146
52,-0.023,0.018,-0.083
53,-0.009,0.024,-0.002
54,0.008,0.03,0.096
55,0.031,0.037,0.204
56,0.056,0.045,0.313
57,0.094,0.049,0.419
58,0.148,0.051,0.511
59,0.171,0.049,0.55
60,0.132,0.046,0.51
61,0.079,0.041,0.418
62,0.042,0.034,0.311
63,0.013,0.026,0.197
64,0.003,0.019,0.09
65,-0.012,0.013,-0.006
66,-0.024,0.007,-0.084
67,-0.037,-0.0,-0.146
68,-0.04,-0.008,-0.194
69,-0.042,-0.016,-0.232
70,-0.048,-0.025,-0.261
71,-0.057,-0.032,-0.282
72,-0.068,-0.039,-0.298
73,-0.074,-0.045,-0.305
74,-0.071,-0.05,-0.304
75,-0.065,-0.054,-0.297
76,-0.06,-0.055,-0.282
77,-0.05,-0.055,-0.26
78,-0.039,-0.052,-0.231
79,-0.027,-0.048,-0.193
80,-0.012,-0.042,-0.145
81,0.0,-0.034,-0.086
82,0.009,-0.026,-0.016
83,0.015,-0.019,0.068
84,0.02,-0.015,0.166
85,0.011,-0.013,0.268
86,-0.023,-0.013,0.359
87,-0.058,-0.013,0.431
88,-0.084,-0.014,0.472
89,-0.073,-0.015,0.469
90,-0.031,-0.016,0.421
91,0.007,-0.019,0.339
92,0.003,-0.022,0.235
93,-0.009,-0.027,0.13
94,-0.018,-0.034,0.04
95,-0.025,-0.043,-0.04
96,-0.036,-0.051,-0.109
97,-0.042,-0.058,-0.165
98,-0.047,-0.062,-0.21
99,-0.054,-0.065,-0.244
100,-0.061,-0.067,-0.269
101,-0.068,-0.067,-0.285
102,-0.074,-0.065,-0.295
103,-0.077,-0.062,-0.299
104,-0.078,-0.058,-0.296
105,-0.078,-0.053,-0.287
106,-0.076,-0.048,-0.271
107,-0.069,-0.042,-0.248
108,-0.062,-0.036,-0.217
109,-0.052,-0.03,-0.177
110,-0.042,-0.025,-0.124
111,-0.033,-0.021,-0.059
112,-0.024,-0.016,0.019
113,-0.017,-0.01,0.104
114,-0.0,-0.003,0.195
115,0.03,0.004,0.291
116,0.065,0.009,0.381
117,0.091,0.011,0.447
118,0.08,0.011,0.466
119,0.045,0.01,0.435
120,0.002,0.007,0.366
121,-0.02,0.003,0.28
122,-0.016,-0.001,0.189
123,-0.012,-0.004,0.098
124,-0.012,-0.006,0.015
125,-0.017,-0.009,-0.057
126,-0.025,-0.012,-0.118
127,-0.032,-0.017,-0.168
128,-0.038,-0.022,-0.207
129,-0.045,-0.026,-0.236
130,-0.05,-0.03,-0.256
131,-0.056,-0.034,-0.269
132,-0.06,-0.036,-0.278
133,-0.059,-0.037,-0.279
134,-0.053,-0.038,-0.273
135,-0.043,-0.038,-0.26
136,-0.033,-0.036,-0.24
137,-0.025,-0.034,-0.213
138,-0.014,-0.032,-0.177
139,-0.001,-0.028,-0.128
140,0.014,-0.024,-0.067
141,0.018,-0.02,0.003
142,0.019,-0.018,0.084
143,0.015,-0.018,0.175
144,-0.005,-0.02,0.266
145,-0.043,-0.021,0.347
146,-0.076,-0.022,0.409
147,-0.081,-0.023,0.447
148,-0.059,-0.024,0.453
149,-0.018,-0.025,0.419
150,-0.005,-0.027,0.348
151,-0.012,-0.03,0.257
152,-0.028,-0.035,0.164
153,-0.041,-0.041,0.076
154,-0.048,-0.047,-0.003
155,-0.05,-0.052,-0.07
156,-0.05,-0.055,-0.126
157,-0.05,-0.056,-0.171
158,-0.048,-0.056,-0.206
159,-0.046,-0.055,-0.23
160,-0.047,-0.052,-0.248
161,-0.048,-0.049,-0.26
162,-0.045,-0.045,-0.267
163,-0.042,-0.039,-0.269
164,-0.042,-0.033,-0.265
165,-0.039,-0.025,-0.255
166,-0.032,-0.018,-0.237
167,-0.026,-0.01,-0.21
168,-0.022,-0.002,-0.173
169,-0.014,0.005,-0.124
170,-0.005,0.013,-0.062
171,0.006,0.021,0.014
172,0.021,0.031,0.099
173,0.04,0.042,0.188
174,0.07,0.051,0.28
175,0.108,0.059,0.368
176,0.121,0.064,0.429
177,0.097,0.067,0.451
178,0.06,0.069,0.43
179,0.047,0.07,0.381
180,0.055,0.071,0.314
181,0.071,0.071,0.232
182,0.081,0.07,0.147
183,0.082,0.069,0.065
184,0.079,0.065,-0.009
185,0.07,0.058,-0.074
186,0.056,0.051,-0.129
187,0.04,0.042,-0.174
188,0.025,0.033,-0.208
189,0.014,0.024,-0.232
190,0.006,0.016,-0.249
191,-0.005,0.009,-0.261
192,-0.012,0.002,-0.267
193,-0.017,-0.003,-0.268
194,-0.02,-0.008,-0.263
195,-0.018,-0.011,-0.252
196,-0.014,-0.014,-0.232
197,-0.01,-0.015,-0.204
198,-0.011,-0.014,-0.166
199,-0.009,-0.014,-0.116
200,-0.009,-0.013,-0.055
201,-0.011,-0.013,0.019
202,-0.016,-0.015,0.104
203,-0.029,-0.015,0.193
204,-0.045,-0.015,0.279
205,-0.042,-0.014,0.353
206,-0.02,-0.012,0.407
207,0.016,-0.01,0.43
208,0.046,-0.009,0.411
209,0.044,-0.009,0.351
210,0.022,-0.01,0.271
211,-0.001,-0.013,0.184
212,-0.022,-0.017,0.097
213,-0.031,-0.02,0.018
214,-0.032,-0.021,-0.053
215,-0.036,-0.021,-0.113
216,-0.034,-0.02,-0.159
217,-0.029,-0.019,-0.194
218,-0.027,-0.018,-0.221
219,-0.026,-0.017,-0.239
220,-0.024,-0.015,-0.251
221,-0.024,-0.013,-0.258
222,-0.021,-0.011,-0.259
223,-0.015,-0.008,-0.254
224,-0.009,-0.005,-0.244
225,-0.003,-0.002,-0.228
226,0.0,0.002,-0.204
227,0.003,0.006,-0.169
228,0.007,0.011,-0.124
229,0.012,0.016,-0.066
230,0.02,0.022,0.007
231,0.032,0.028,0.092
232,0.049,0.034,0.187
233,0.07,0.037,0.285
234,0.085,0.038,0.381
235,0.072,0.037,0.447
236,0.027,0.035,0.474
237,-0.004,0.032,0.459
238,-0.014,0.028,0.411
239,0.005,0.025,0.341
240,0.025,0.022,0.255
241,0.035,0.019,0.163
242,0.03,0.015,0.073
243,0.022,0.009,-0.006
244,0.015,0.001,-0.074
245,0.001,-0.007,-0.131
246,-0.013,-0.015,-0.177
247,-0.026,-0.022,-0.212
248,-0.033,-0.028,-0.238
249,-0.039,-0.033,-0.257
250,-0.042,-0.036,-0.269
251,-0.045,-0.038,-0.275
252,-0.046,-0.037,-0.275
253,-0.041,-0.035,-0.269
254,-0.035,-0.032,-0.257
255,-0.028,-0.026,-0.236
256,-0.022,-0.02,-0.207
257,-0.019,-0.012,-0.167
258,-0.015,-0.005,-0.116
259,-0.008,0.001,-0.053
260,-0.007,0.006,0.024
261,-0.01,0.011,0.114
262,-0.017,0.016,0.212
263,-0.023,0.022,0.311
264,-0.0,0.028,0.402
265,0.05,0.032,0.472
266,0.094,0.034,0.498
267,0.111,0.035,0.467
268,0.091,0.033,0.389
269,0.064,0.028,0.29
270,0.045,0.021,0.19
271,0.029,0.012,0.096
272,0.016,0.004,0.01
273,-0.005,-0.003,-0.066
274,-0.02,-0.01,-0.128
275,-0.032,-0.018,-0.176
276,-0.043,-0.026,-0.213
277,-0.055,-0.034,-0.242
278,-0.063,-0.041,-0.262
279,-0.068,-0.048,-0.276
280,-0.071,-0.054,-0.283
281,-0.075,-0.058,-0.285
282,-0.079,-0.062,-0.282
283,-0.084,-0.064,-0.275
284,-0.085,-0.064,-0.26
285,-0.079,-0.063,-0.237
286,-0.068,-0.06,-0.203
287,-0.054,-0.054,-0.159
288,-0.038,-0.046,-0.102
289,-0.029,-0.036,-0.034
290,-0.013,-0.024,0.049
291,0.009,-0.012,0.145
292,0.035,-0.003,0.253
293,0.05,0.006,0.356
294,0.03,0.013,0.434
295,-0.004,0.019,0.472
296,-0.023,0.023,0.464
297,-0.005,0.026,0.419
298,0.026,0.028,0.346
299,0.048,0.03,0.252
300,0.044,0.03,0.148
301,0.039,0.027,0.052
302,0.034,0.02,-0.03
303,0.031,0.012,-0.095
304,0.024,0.002,-0.148
305,0.011,-0.007,-0.19
306,-0.002,-0.015,-0.223
307,-0.01,-0.022,-0.248
308,-0.02,-0.028,-0.266
309,-0.032,-0.032,-0.28
310,-0.046,-0.034,-0.288
311,-0.055,-0.035,-0.289
312,-0.061,-0.035,-0.282
313,-0.063,-0.033,-0.269
314,-0.06,-0.031,-0.249
315,-0.054,-0.028,-0.219
316,-0.053,-0.023,-0.181
317,-0.052,-0.019,-0.132
318,-0.04,-0.015,-0.07
319,-0.03,-0.013,0.01
320,-0.017,-0.01,0.107
321,-0.016,-0.005,0.211
322,-0.01,0.0,0.314
323,0.018,0.005,0.414
324,0.068,0.009,0.498
325,0.122,0.011,0.532
326,0.114,0.012,0.492
327,0.066,0.012,0.399
328,0.021,0.009,0.289
329,-0.005,0.004,0.181
330,-0.02,-0.002,0.077
331,-0.029,-0.005,-0.015
332,-0.035,-0.008,-0.088
333,-0.038,-0.01,-0.145
334,-0.037,-0.013,-0.188
335,-0.037,-0.016,-0.221
336,-0.032,-0.018,-0.244
337,-0.036,-0.019,-0.262
338,-0.037,-0.019,-0.274
339,-0.035,-0.018,-0.28
340,-0.034,-0.015,-0.28
341,-0.024,-0.011,-0.272
342,-0.018,-0.005,-0.259
343,-0.008,0.002,-0.24
344,0.003,0.011,-0.214
345,0.018,0.021,-0.18
346,0.036,0.031,-0.137
347,0.053,0.042,-0.082
348,0.069,0.055,-0.014
349,0.088,0.066,0.069
350,0.111,0.076,0.169
351,0.132,0.081,0.283
352,0.146,0.084,0.392
353,0.1,0.085,0.473
354,0.046,0.086,0.514
355,0.024,0.086,0.503
356,0.056,0.084,0.448
357,0.093,0.082,0.359
358,0.098,0.081,0.251
359,0.091,0.078,0.142
360,0.078,0.07,0.046
361,0.062,0.06,-0.034
362,0.047,0.047,-0.097
363,0.037,0.036,-0.145
364,0.024,0.026,-0.182
365,0.024,0.018,-0.206
366,0.018,0.013,-0.224
367,0.014,0.01,-0.237
368,0.015,0.01,-0.243
369,0.011,0.012,-0.246
370,0.011,0.016,-0.245
371,0.009,0.022,-0.238
372,0.011,0.029,-0.225
373,0.015,0.038,-0.206
374,0.02,0.047,-0.179
375,0.026,0.057,-0.144
376,0.03,0.067,-0.101
377,0.041,0.077,-0.043
378,0.049,0.086,0.029
379,0.059,0.095,0.12
380,0.061,0.101,0.218
381,0.078,0.107,0.321
382,0.123,0.11,0.426
383,0.195,0.111,0.518
384,0.252,0.111,0.558
385,0.212,0.107,0.513
386,0.146,0.102,0.411
387,0.085,0.094,0.297
388,0.056,0.084,0.189
389,0.039,0.072,0.085
390,0.026,0.058,-0.007
391,0.01,0.043,-0.081
392,-0.004,0.028,-0.138
393,-0.009,0.012,-0.182
394,-0.014,-0.004,-0.217
395,-0.019,-0.018,-0.243
396,-0.027,-0.029,-0.261
397,-0.029,-0.037,-0.275
398,-0.029,-0.04,-0.283
399,-0.027,-0.036,-0.285
400,-0.021,-0.025,-0.281
