lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.798,0.764,0.897
2,0.578,0.611,0.731
3,0.401,0.481,0.559
4,0.309,0.371,0.402
5,0.258,0.281,0.262
6,0.205,0.207,0.139
7,0.161,0.148,0.042
8,0.129,0.101,-0.032
9,0.102,0.065,-0.09
10,0.077,0.039,-0.137
11,0.055,0.02,-0.173
12,0.034,0.008,-0.2
13,0.019,0.001,-0.22
14,0.006,-0.002,-0.234
15,-0.002,-0.002,-0.243
16,-0.003,0.001,-0.246
17,-0.008,0.006,-0.245
18,-0.009,0.011,-0.238
19,-0.01,0.017,-0.224
20,-0.01,0.023,-0.201
21,-0.003,0.028,-0.164
22,0.006,0.033,-0.113
23,0.012,0.036,-0.047
24,0.025,0.038,0.035
25,0.05,0.039,0.135
26,0.086,0.036,0.251
27,0.096,0.031,0.361
28,0.037,0.027,0.44
29,-0.016,0.024,0.483
30,-0.027,0.021,0.482
31,0.019,0.016,0.434
32,0.059,0.011,0.345
33,0.044,0.007,0.23
34,0.017,0.002,0.114
35,-0.003,-0.006,0.018
36,-0.019,-0.014,-0.063
37,-0.03,-0.022,-0.129
38,-0.044,-0.029,-0.181
39,-0.053,-0.034,-0.22
40,-0.055,-0.037,-0.247
41,-0.057,-0.039,-0.266
42,-0.055,-0.039,-0.277
43,-0.05,-0.038,-0.282
44,-0.046,-0.034,-0.283
45,-0.037,-0.028,-0.278
46,-0.029,-0.02,-0.268
47,-0.021,-0.011,-0.254
48,-0.008,0.001,-0.232
49,0.005,0.013,-0.205
50,0.016,0.026,-0.168
51,0.029,0.038,-0.122
52,0.042,0.048,-0.062
53,0.061,0.056,0.014
54,0.072,0.064,0.104
55,0.073,0.073,0.202
56,0.073,0.081,0.305
57,0.093,0.086,0.411
58,0.14,0.086,0.504
59,0.164,0.085,0.545
60,0.124,0.081,0.505
61,0.084,0.074,0.418
62,0.057,0.064,0.313
63,0.06,0.054,0.203
64,0.06,0.044,0.098
65,0.043,0.037,0.003
66,0.029,0.031,-0.074
67,0.009,0.024,-0.135
68,-0.008,0.017,-0.183
69,-0.018,0.008,-0.218
70,-0.033,0.0,-0.244
71,-0.042,-0.007,-0.262
72,-0.047,-0.014,-0.272
73,-0.051,-0.02,-0.277
74,-0.048,-0.024,-0.275
75,-0.042,-0.026,-0.269
76,-0.036,-0.027,-0.258
77,-0.027,-0.027,-0.241
78,-0.019,-0.026,-0.22
79,-0.009,-0.023,-0.19
80,0.006,-0.019,-0.149
81,0.021,-0.015,-0.096
82,0.034,-0.009,-0.032
83,0.04,-0.003,0.043
84,0.051,0.0,0.134
85,0.046,0.002,0.23
86,0.011,0.002,0.317
87,-0.051,0.003,0.381
88,-0.089,0.004,0.421
89,-0.08,0.003,0.429
90,-0.023,0.001,0.395
91,0.022,-0.001,0.319
92,0.023,-0.004,0.217
93,0.019,-0.009,0.118
94,0.006,-0.016,0.029
95,-0.003,-0.024,-0.047
96,-0.013,-0.031,-0.11
97,-0.026,-0.037,-0.16
98,-0.034,-0.041,-0.197
99,-0.039,-0.044,-0.222
100,-0.042,-0.046,-0.239
101,-0.044,-0.046,-0.25
102,-0.05,-0.044,-0.256
103,-0.053,-0.041,-0.258
104,-0.052,-0.037,-0.254
105,-0.049,-0.031,-0.246
106,-0.045,-0.025,-0.232
107,-0.037,-0.018,-0.212
108,-0.032,-0.012,-0.186
109,-0.022,-0.005,-0.15
110,-0.016,0.001,-0.105
111,-0.01,0.005,-0.049
112,0.0,0.01,0.021
113,0.008,0.017,0.101
114,0.012,0.025,0.186
115,0.037,0.034,0.279
116,0.074,0.04,0.372
117,0.118,0.044,0.449
118,0.114,0.046,0.474
119,0.079,0.047,0.446
120,0.05,0.045,0.381
121,0.036,0.042,0.295
122,0.036,0.037,0.198
123,0.032,0.033,0.104
124,0.027,0.03,0.021
125,0.023,0.026,-0.049
126,0.015,0.02,-0.106
127,0.007,0.015,-0.151
128,0.0,0.009,-0.185
129,-0.011,0.004,-0.211
130,-0.017,-0.001,-0.229
131,-0.025,-0.005,-0.242
132,-0.031,-0.008,-0.249
133,-0.032,-0.01,-0.25
134,-0.029,-0.011,-0.245
135,-0.024,-0.011,-0.235
136,-0.017,-0.01,-0.219
137,-0.012,-0.008,-0.198
138,-0.002,-0.005,-0.167
139,0.014,-0.001,-0.124
140,0.02,0.003,-0.072
141,0.028,0.008,-0.008
142,0.036,0.013,0.068
143,0.043,0.015,0.154
144,0.045,0.016,0.246
145,0.027,0.017,0.333
146,0.001,0.018,0.398
147,-0.011,0.019,0.438
148,0.002,0.019,0.445
149,0.031,0.019,0.412
150,0.031,0.017,0.342
151,0.022,0.015,0.251
152,0.006,0.011,0.155
153,0.003,0.007,0.069
154,0.002,0.003,-0.006
155,-0.002,-0.001,-0.069
156,-0.008,-0.003,-0.12
157,-0.011,-0.006,-0.159
158,-0.011,-0.007,-0.188
159,-0.008,-0.008,-0.207
160,-0.005,-0.008,-0.22
161,-0.004,-0.007,-0.229
162,-0.003,-0.005,-0.232
163,-0.003,-0.002,-0.232
164,-0.004,0.002,-0.228
165,-0.004,0.006,-0.219
166,-0.002,0.011,-0.204
167,0.002,0.016,-0.181
168,0.007,0.021,-0.15
169,0.015,0.026,-0.108
170,0.025,0.03,-0.055
171,0.033,0.033,0.011
172,0.042,0.038,0.088
173,0.054,0.042,0.172
174,0.067,0.046,0.257
175,0.069,0.048,0.332
176,0.075,0.049,0.388
177,0.051,0.048,0.41
178,0.037,0.046,0.399
179,0.033,0.043,0.356
180,0.044,0.04,0.29
181,0.054,0.036,0.208
182,0.047,0.032,0.12
183,0.038,0.028,0.039
184,0.025,0.023,-0.031
185,0.016,0.018,-0.088
186,0.008,0.012,-0.135
187,0.0,0.006,-0.171
188,-0.007,0.001,-0.199
189,-0.009,-0.002,-0.219
190,-0.012,-0.005,-0.232
191,-0.016,-0.006,-0.241
192,-0.018,-0.005,-0.244
193,-0.019,-0.004,-0.243
194,-0.016,-0.001,-0.236
195,-0.012,0.003,-0.223
196,-0.006,0.008,-0.204
197,0.002,0.013,-0.177
198,0.012,0.018,-0.14
199,0.024,0.023,-0.092
200,0.034,0.027,-0.033
201,0.042,0.03,0.04
202,0.047,0.032,0.124
203,0.048,0.034,0.216
204,0.039,0.036,0.305
205,0.039,0.037,0.377
206,0.046,0.037,0.424
207,0.058,0.036,0.433
208,0.08,0.033,0.403
209,0.069,0.03,0.335
210,0.046,0.026,0.249
211,0.019,0.022,0.159
212,0.003,0.016,0.076
213,-0.006,0.011,0.003
214,-0.018,0.006,-0.062
215,-0.026,0.002,-0.113
216,-0.031,-0.004,-0.154
217,-0.033,-0.009,-0.183
218,-0.031,-0.015,-0.203
219,-0.031,-0.02,-0.218
220,-0.03,-0.025,-0.228
221,-0.029,-0.028,-0.233
222,-0.024,-0.03,-0.232
223,-0.021,-0.031,-0.229
224,-0.017,-0.031,-0.22
225,-0.016,-0.03,-0.207
226,-0.015,-0.028,-0.187
227,-0.015,-0.026,-0.16
228,-0.016,-0.023,-0.123
229,-0.014,-0.02,-0.074
230,-0.015,-0.016,-0.013
231,-0.02,-0.012,0.061
232,-0.022,-0.008,0.145
233,-0.02,-0.006,0.236
234,-0.013,-0.005,0.322
235,-0.004,-0.006,0.386
236,-0.023,-0.007,0.414
237,-0.033,-0.009,0.401
238,-0.027,-0.011,0.356
239,0.009,-0.013,0.292
240,0.025,-0.014,0.209
241,0.023,-0.015,0.122
242,0.011,-0.016,0.04
243,-0.002,-0.019,-0.032
244,-0.013,-0.022,-0.092
245,-0.024,-0.025,-0.141
246,-0.033,-0.025,-0.178
247,-0.038,-0.025,-0.205
248,-0.04,-0.024,-0.224
249,-0.042,-0.022,-0.238
250,-0.04,-0.02,-0.246
251,-0.036,-0.017,-0.249
252,-0.03,-0.014,-0.247
253,-0.022,-0.01,-0.241
254,-0.014,-0.005,-0.23
255,-0.005,-0.001,-0.212
256,0.006,0.004,-0.187
257,0.011,0.01,-0.153
258,0.016,0.015,-0.108
259,0.021,0.02,-0.052
260,0.027,0.024,0.019
261,0.035,0.027,0.105
262,0.032,0.031,0.204
263,0.02,0.034,0.302
264,0.033,0.037,0.391
265,0.066,0.037,0.457
266,0.092,0.036,0.477
267,0.086,0.033,0.439
268,0.042,0.028,0.356
269,0.008,0.021,0.259
270,-0.004,0.012,0.165
271,-0.004,0.003,0.079
272,-0.007,-0.004,0.003
273,-0.014,-0.01,-0.062
274,-0.017,-0.016,-0.114
275,-0.022,-0.021,-0.154
276,-0.033,-0.025,-0.186
277,-0.044,-0.029,-0.211
278,-0.052,-0.032,-0.23
279,-0.053,-0.034,-0.241
280,-0.052,-0.036,-0.248
281,-0.049,-0.036,-0.25
282,-0.047,-0.036,-0.25
283,-0.045,-0.035,-0.245
284,-0.044,-0.032,-0.236
285,-0.039,-0.03,-0.219
286,-0.03,-0.026,-0.192
287,-0.019,-0.022,-0.154
288,-0.006,-0.018,-0.104
289,0.004,-0.012,-0.04
290,0.014,-0.006,0.037
291,0.028,-0.002,0.126
292,0.039,-0.001,0.227
293,0.049,-0.001,0.324
294,0.022,-0.001,0.397
295,-0.025,-0.0,0.429
296,-0.051,-0.001,0.414
297,-0.044,-0.003,0.364
298,-0.006,-0.005,0.293
299,0.001,-0.007,0.202
300,-0.009,-0.009,0.106
301,-0.017,-0.013,0.02
302,-0.017,-0.02,-0.048
303,-0.018,-0.028,-0.104
304,-0.022,-0.034,-0.148
305,-0.031,-0.038,-0.183
306,-0.034,-0.041,-0.207
307,-0.034,-0.041,-0.225
308,-0.035,-0.04,-0.237
309,-0.035,-0.037,-0.245
310,-0.037,-0.032,-0.25
311,-0.037,-0.025,-0.251
312,-0.033,-0.017,-0.246
313,-0.026,-0.008,-0.235
314,-0.017,0.002,-0.218
315,-0.007,0.012,-0.193
316,-0.001,0.023,-0.159
317,0.009,0.032,-0.114
318,0.019,0.04,-0.057
319,0.031,0.046,0.015
320,0.049,0.051,0.103
321,0.049,0.056,0.199
322,0.051,0.062,0.299
323,0.077,0.067,0.394
324,0.127,0.069,0.474
325,0.184,0.069,0.504
326,0.163,0.069,0.459
327,0.101,0.066,0.365
328,0.051,0.06,0.257
329,0.033,0.051,0.158
330,0.031,0.042,0.066
331,0.02,0.034,-0.017
332,0.003,0.028,-0.085
333,-0.005,0.021,-0.137
334,-0.008,0.012,-0.176
335,-0.013,0.004,-0.205
336,-0.018,-0.003,-0.227
337,-0.024,-0.008,-0.242
338,-0.027,-0.012,-0.252
339,-0.029,-0.015,-0.258
340,-0.029,-0.016,-0.259
341,-0.024,-0.015,-0.256
342,-0.02,-0.012,-0.249
343,-0.014,-0.008,-0.236
344,-0.007,-0.002,-0.218
345,-0.003,0.005,-0.193
346,0.006,0.013,-0.157
347,0.021,0.022,-0.108
348,0.032,0.031,-0.045
349,0.049,0.041,0.034
350,0.073,0.049,0.129
351,0.1,0.052,0.24
352,0.126,0.054,0.354
353,0.083,0.056,0.434
354,0.022,0.057,0.468
355,0.005,0.058,0.453
356,0.041,0.056,0.401
357,0.087,0.054,0.317
358,0.08,0.053,0.21
359,0.052,0.05,0.1
360,0.034,0.043,0.007
361,0.024,0.033,-0.067
362,0.017,0.022,-0.125
363,0.009,0.012,-0.17
364,-0.002,0.003,-0.204
365,-0.005,-0.004,-0.226
366,-0.007,-0.01,-0.24
367,-0.007,-0.013,-0.249
368,-0.006,-0.015,-0.254
369,-0.008,-0.014,-0.255
370,-0.009,-0.012,-0.254
371,-0.012,-0.008,-0.249
372,-0.015,-0.002,-0.24
373,-0.015,0.005,-0.224
374,-0.013,0.014,-0.201
375,-0.009,0.022,-0.168
376,-0.003,0.032,-0.123
377,0.003,0.041,-0.066
378,0.02,0.05,0.008
379,0.037,0.058,0.098
380,0.034,0.065,0.194
381,0.037,0.071,0.293
382,0.079,0.076,0.392
383,0.155,0.079,0.479
384,0.218,0.081,0.515
385,0.17,0.08,0.466
386,0.102,0.078,0.371
387,0.053,0.074,0.264
388,0.042,0.068,0.16
389,0.042,0.06,0.063
390,0.026,0.05,-0.024
391,0.009,0.04,-0.092
392,0.002,0.029,-0.143
393,-0.002,0.017,-0.181
394,-0.005,0.005,-0.21
395,-0.007,-0.005,-0.23
396,-0.01,-0.014,-0.243
397,-0.01,-0.021,-0.251
398,-0.011,-0.024,-0.255
399,-0.015,-0.022,-0.257
400,-0.016,-0.014,-0.254
