gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1974,4.04865527153015,9.11964511871338,7.48128032684326,3670176,288,1543,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-04-21 00:57:49.288530,88.82053790792725,3.52017272819924,3.115341962150581,4.431682133160178e-31,9.0,-3.49,1.0,-4.35,4.3264,7.9261,18.7665,1.0,4.0487,4.0487,4.0487,0
854,npp,2621,1293,6.12348747253418,9.11875820159912,7.47987270355225,3670176,2621,970,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-04-22 00:38:58.941238,97.12686596308507,38.117355761671725,33.117258292118045,8.554987407286386e-32,6.0,-38.12,1.357151599901897,-38.57,5.6807,11.138,20.1228,0.7116,4.2312,4.3576,4.3576,0
103956,npp,1735,2202,7.82227945327759,9.11452007293701,7.47739124298096,3670176,1735,1762,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-04-26 01:04:03.966512,-78.09999578816907,9.74010759684589,8.612020974672008,1.4304349466320855e-25,10.0,9.74,1.0,9.075,4.9828,7.5806,19.8171,1.0456,8.1677,8.1787,8.1787,0
1520,npp,2437,609,6.36497497558594,9.11876583099365,7.48199510574341,3670144,2439,394,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-05-09 00:19:57.087724,97.57320455282922,58.896380510779956,49.27353652237168,0.06359667140197352,3.0,-58.92,2.253202848596432,-59.11,7.8354,14.4607,24.0785,0.5481,4.3331,3.4887,2.270355148915058,0
108307,npp,2986,1741,5.73623657226562,9.1183967590332,7.47869968414307,3670176,2986,1325,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-05-18 00:51:13.356261,97.66119644707292,16.744746236681483,14.773372205168704,1.786415401973718e-20,8.0,-16.77,1.0442604737599883,-17.1,5.0516,9.1685,19.7381,0.8645,4.6393,4.9589,4.9589,0
112790,npp,194,3325,11.7809247970581,9.11794281005859,7.47764015197754,3670144,196,2673,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-06 01:34:48.468447,-79.59169924891552,55.48280157239934,46.82240519767287,0.11980196327651599,15.0,55.52,2.0682789409984763,55.54,5.9754,11.7513,19.0989,0.6745,7.9404,7.9461,5.6510096770294,0
113127,npp,1835,1958,6.3209023475647,9.11818027496338,7.47779941558838,3670144,1835,1528,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-08 00:57:07.837763,90.94119114875043,4.457194634460152,3.943787380989065,0.05743161632368737,9.0,-4.41,1.0,-4.35,4.3264,7.9261,18.7665,1.0,6.3209,6.3209,5.220661379095084,0
113299,npp,1106,1278,4.10412955284119,9.11878967285156,7.47636318206787,3670144,1107,956,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-09 00:38:17.524361,98.26733062321556,38.709369378757955,33.60388845457485,0.03263388913685555,6.0,-38.73,1.357151599901897,-38.57,5.6807,11.138,20.1228,0.7116,2.7433,2.9206,2.2954205696260543,0
2816,npp,353,598,9.01536846160889,9.11524391174316,7.48030042648315,3670144,356,384,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-10 00:19:25.433524,97.5989945596146,59.17401453978956,49.46027592042011,0.014428054041329044,3.0,-59.18,2.3545700244418297,-59.11,7.8354,14.4607,24.0785,0.5481,5.6134,4.9414,4.664996456152215,0
113644,npp,1622,3545,12.3026733398438,9.1134786605835,7.4785327911377,3670144,1623,2877,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-11 01:40:57.942383,-78.99640641068582,60.63186569796164,50.47061457485326,0.014907166360075587,16.0,60.67,2.4157378735459294,60.76,6.8929,13.1376,21.1321,0.6033,7.5805,7.4224,7.136817925047235,0
115112,npp,3024,2630,4.8595027923584,9.11589050292969,7.47991132736206,3670176,3026,2123,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-23 01:15:37.467506,-79.13925839071702,31.92510683128627,27.904230663855472,6.158009875502641e-30,12.0,31.93,1.2365102219381485,32.38,5.6013,10.8517,21.931,0.7304,3.08,3.5494,3.5494,0
3347,npp,1556,1269,7.8641185760498,9.1146297454834,7.4791841506958,3670176,1557,948,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-25 00:37:56.802146,97.92251064362338,39.067708545993746,33.899572402245695,3.14619241197903e-23,6.0,-39.08,1.4276677814245327,-38.57,5.6807,11.138,20.1228,0.7116,5.6329,5.5963,5.5963,0
115848,npp,675,2177,7.09138059616089,9.11522674560547,7.47859144210815,3670176,675,1738,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-29 01:03:01.911600,-79.80263049916206,8.293296145033372,7.33382615324029,6.80186679373928e-06,10.0,8.29,1.0,9.075,4.9828,7.5806,19.8171,1.0456,7.4368,7.4145,7.4145,0
122288,npp,2831,2408,5.14623355865479,9.11665630340576,7.47996425628662,3670176,2831,1948,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-07-20 01:09:20.349333,-78.95154333259711,21.119868381344595,18.59608982838714,1.2546550048300348e-31,11.0,21.14,1.0837787002826917,21.51,5.5156,11.5851,19.8097,0.6842,1.9849,3.5208,3.5208,0
123011,npp,1932,3321,4.43702077865601,9.1167688369751,7.4814887046814,3670176,1931,2668,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-07-24 01:34:25.441982,-79.12712069475029,55.36885996277257,46.740328233386904,3.0473594442515516e-29,15.0,55.42,2.0682789409984763,55.54,5.9754,11.7513,19.0989,0.6745,4.3897,2.9927,2.9927,0
4958,npp,2896,148,12.8444137573242,9.11643409729004,7.47828960418701,3670144,2901,70,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-03 00:06:32.116553,96.73276752187856,67.88321826818282,55.0756984126698,0.18501305403127108,1.0,-67.89,3.3166247903554,-67.87,6.9775,9.8713,14.9133,0.8029,8.8225,10.3134,6.769036799955154,0
130059,npp,1807,3770,15.1013832092285,9.11337757110596,7.47919368743896,3670144,1804,3039,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-03 01:46:56.720118,-78.46662335970831,65.03176713784697,53.35811954024009,0.16256434167913006,17.0,65.1,2.898275349237888,65.1,6.1582,8.9987,14.4043,0.8808,10.0317,13.3013,10.18699504836325,0
130251,npp,1114,3096,13.8058490753174,9.1158561706543,7.48110008239746,3670144,1114,2482,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-04 01:28:09.953354,-79.17468735174172,49.13542501173799,42.017153167050125,0.13063823122426405,14.0,49.19,1.7549928774784245,49.34,5.945,12.3885,21.4637,0.6398,8.7337,8.8329,6.3302153019139435,0
131354,npp,1876,2639,5.47755289077759,9.11767768859863,7.47698450088501,3670144,1877,2129,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-10 01:15:37.940335,-79.88157117952322,32.28040053205951,28.209451455832156,0.008850019331581662,12.0,32.34,1.2365102219381485,32.38,5.6013,10.8517,21.931,0.7304,3.5799,4.0008,3.8312569209843876,0
131704,npp,429,1277,4.20001411437988,9.11707401275635,7.47992181777954,3670176,428,955,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-12 00:37:57.300839,97.5628442826359,38.75374739470287,33.644014403467544,1.540116547214527e-05,6.0,-38.77,1.357151599901897,-38.57,5.6807,11.138,20.1228,0.7116,2.8139,2.9888,2.9888,0
5363,npp,2773,596,7.41398477554321,9.11922073364258,7.47881078720093,3670176,2775,383,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-13 00:19:06.980371,97.23864038658122,59.2158050989898,49.496020313230076,7.54193063338692e-13,3.0,-59.22,2.3545700244418297,-59.11,7.8354,14.4607,24.0785,0.5481,4.9333,4.0637,4.0637,0
5615,npp,438,149,9.68929290771484,9.11483383178711,7.47653388977051,3670176,439,71,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-19 00:06:31.437350,96.97642038987816,67.86833066832598,55.07075570412051,4.469008450556845e-33,1.0,-67.88,3.3166247903554,-67.87,6.9775,9.8713,14.9133,0.8029,7.8712,7.78,7.78,0
132977,npp,2436,3772,3.83942174911499,9.11523818969727,7.47762775421143,3670176,2438,3041,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-19 01:46:56.041357,-79.04702270961454,65.07516205818229,53.38893004529623,5.599159696276853e-32,17.0,65.13,2.898275349237888,65.1,6.1582,8.9987,14.4043,0.8808,6.146,3.3818,3.3818,0
134998,npp,1578,3547,10.9376783370972,9.11430740356445,7.47632789611816,3670144,1577,2879,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-30 01:40:37.047916,-79.10970851019268,60.66668070192481,50.502574146089145,0.0746898501222333,16.0,60.72,2.4157378735459294,60.76,6.8929,13.1376,21.1321,0.6033,7.0154,6.5988,5.167939039533048,0
136311,npp,1623,2412,5.51559495925903,9.11517429351807,7.48181486129761,3670144,1623,1951,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-09-06 01:09:14.774276,-79.58695348785776,21.30975502848524,18.762979827280777,0.043317147719679386,11.0,21.35,1.0837787002826917,21.51,5.5156,11.5851,19.8097,0.6842,2.3257,3.7735,2.943657451254288,0
139605,npp,1477,1727,4.76246356964111,9.11556816101074,7.4769115447998,3670176,1477,1313,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-09-23 00:50:16.811688,97.83579368978423,17.554971070512394,15.482761230523419,3.232392024139145e-14,8.0,-17.54,1.0442604737599883,-17.1,5.0516,9.1685,19.7381,0.8645,3.7068,4.1171,4.1171,0
141525,npp,1285,2179,13.5188074111938,9.11561012268066,7.48015880584717,3670144,1285,1739,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-10-03 01:02:42.994231,-78.2809281842653,8.379538653871984,7.410311604894739,0.11080897568017575,10.0,8.41,1.0,9.075,4.9828,7.5806,19.8171,1.0456,13.8643,14.1349,12.012091651735577,0
7451,npp,2902,812,7.05302143096924,9.11998844146729,7.47916746139526,3670144,2903,600,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-10-05 00:25:00.630014,97.51592518714561,53.85305054166665,45.61330979139179,0.05070248061661278,4.0,-53.85,1.9513309067639726,-53.61,7.7045,13.2068,20.8773,0.6002,4.7725,4.2329,3.2615739095818883,0
143097,npp,2533,3984,12.2213001251221,9.11368656158447,7.47837209701538,3670176,2535,3160,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-10-11 01:52:46.331890,-78.66535061812564,68.6571588608748,55.524414578843306,0.00024706309902690815,18.0,68.71,3.3985290935932855,68.92,7.0987,11.3162,14.123,0.7004,8.1924,8.56,8.56,0
8126,npp,513,816,7.79143714904785,9.1182222366333,7.47955417633057,3670176,516,604,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-10-21 00:25:05.881099,97.67954484575576,53.74961324539583,45.534385859539626,8.603840728898984e-19,4.0,-53.75,1.9513309067639726,-53.61,7.7045,13.2068,20.8773,0.6002,5.1509,4.6761,4.6761,0
146438,npp,2586,3319,15.8762845993042,9.11662292480469,7.47608613967896,3670144,2585,2667,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-10-28 01:34:10.275363,-79.27391454256426,55.329411156673316,46.707106227016354,0.07713170238151422,15.0,55.37,2.0682789409984763,55.54,5.9754,11.7513,19.0989,0.6745,9.9205,10.7084,9.230759576683475,0
146816,npp,1168,1955,9.22030448913574,9.11585521697998,7.47968149185181,3670144,1168,1525,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-10-30 00:56:33.287859,91.02662564006145,4.638488248069811,4.103968030544094,0.26527179575670673,9.0,-4.59,1.0,-4.35,4.3264,7.9261,18.7665,1.0,9.2203,9.2203,4.138390532514713,0
8567,npp,2802,596,5.96549081802368,9.11966705322266,7.47629499435425,3670144,2805,383,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-01 00:18:54.529374,97.54239452218089,59.22656479819688,49.49498888261821,0.13524888314961664,3.0,-59.22,2.3545700244418297,-59.11,7.8354,14.4607,24.0785,0.5481,4.3181,3.2698,0.6787873452840643,0
147401,npp,998,3544,15.1634874343872,9.11442470550537,7.48061037063599,3670144,999,2876,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-02 01:40:28.862284,-78.98653495825947,60.60599976702808,50.45087044332203,0.10283132081550693,16.0,60.65,2.4157378735459294,60.76,6.8929,13.1376,21.1321,0.6033,8.7647,9.1483,7.178322523443752,0
147588,npp,305,2866,9.16224384307861,9.11416339874268,7.4776611328125,3670144,307,2311,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-03 01:21:42.142909,-80.4176660528924,41.48558020639813,35.89121978088206,0.0762770102216194,13.0,41.51,1.4867838833500562,41.69,6.5073,11.6757,20.4702,0.6789,6.2355,6.2198,4.758533229098219,0
147777,npp,2673,2186,3.93680191040039,9.11686229705811,7.48173475265503,3670144,2673,1746,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-04 01:02:53.649798,-81.09763084482297,8.781428465775257,7.764714937936227,0.05097754412830571,10.0,8.81,1.0,9.075,4.9828,7.5806,19.8171,1.0456,4.2822,4.1162,3.1396044166067885,0
147965,npp,1961,1504,6.34998750686646,9.11426448822021,7.47573804855347,3670144,1961,1128,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-05 00:44:03.379106,97.91746950745112,28.932858095126253,25.349211424801684,0.029437389923816667,7.0,-28.93,1.184412938166907,-28.65,6.4499,11.5253,22.0629,0.6877,3.5565,4.3669,3.802957082038592,0
8783,npp,1240,820,10.6655607223511,9.11505794525146,7.4761757850647,3670144,1240,609,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-06 00:25:13.105197,97.68068079175757,53.63087224212833,45.444954864428475,0.012885610255224961,4.0,-53.64,1.9513309067639726,-53.61,7.7045,13.2068,20.8773,0.6002,6.6238,6.401,6.154145619708432,0
148995,npp,376,1731,4.01910281181335,9.1167459487915,7.4763445854187,3670176,376,1316,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-10 00:50:21.966427,96.94352115976174,17.34422652095856,15.296921480473273,6.966359081661661e-12,8.0,-17.32,1.0442604737599883,-17.1,5.0516,9.1685,19.7381,0.8645,2.9949,3.4745,3.4745,0
8972,npp,2729,1049,8.92433834075928,9.11695384979248,7.47894191741943,3670176,2729,770,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-11 00:31:31.699096,97.52147444212272,46.88453393991018,40.240779425409215,6.210505672553727e-20,5.0,-46.89,1.646109783506203,-46.73,5.892,9.5347,16.993,0.8313,7.5553,7.4187,7.4187,0
149773,npp,2583,2639,5.51469135284424,9.11658954620361,7.47784805297852,3670176,2583,2128,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-14 01:15:29.059247,-80.31580025938868,32.32104318884361,28.240990913942085,1.3841507546545931e-33,12.0,32.34,1.2365102219381485,32.38,5.6013,10.8517,21.931,0.7304,3.6099,4.0279,4.0279,0
149961,npp,1875,1959,2.69953989982605,9.11606311798096,7.48081159591675,3670176,1875,1529,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-15 00:56:40.573969,98.58206793651674,4.365978352524737,3.8631050313255426,4.435117890660991e-33,9.0,-4.35,1.0,-4.35,4.3264,7.9261,18.7665,1.0,2.6995,2.6995,2.6995,0
150147,npp,1142,1279,3.74293160438538,9.11807727813721,7.48092460632324,3670176,1143,957,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-16 00:37:50.313468,98.11484044169873,38.68319369462699,33.58253462297139,5.137358002304526e-32,6.0,-38.69,1.357151599901897,-38.57,5.6807,11.138,20.1228,0.7116,2.4771,2.6636,2.6636,0
9206,npp,417,599,8.33166408538818,9.11767864227295,7.48236322402954,3670176,420,385,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-17 00:19:00.052501,97.76054644675888,59.14660641537915,49.44178979762191,8.159563967867151e-29,3.0,-59.16,2.3545700244418297,-59.11,7.8354,14.4607,24.0785,0.5481,5.323,4.5667,4.5667,0
150533,npp,1682,3547,14.9300117492676,9.11684703826904,7.47878122329712,3670176,1685,2879,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-18 01:40:34.396351,-79.3041466955702,60.67104174644617,50.49825024271962,1.3633551669024967e-29,16.0,60.72,2.4157378735459294,60.76,6.8929,13.1376,21.1321,0.6033,8.6681,9.0075,9.0075,0
150715,npp,986,2868,5.80514049530029,9.11808490753174,7.47846174240112,3670176,986,2312,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-19 01:21:45.911025,-79.33229501739379,41.54328750344567,35.940104435308506,3.447645244442514e-25,13.0,41.59,1.4867838833500562,41.69,6.5073,11.6757,20.4702,0.6789,3.9776,3.9408,3.9408,0
9386,npp,1914,821,30.4807682037354,9.11524295806885,7.47697305679321,3670176,1913,610,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-22 00:25:16.892785,97.23648959998768,53.61325496179414,45.434500935901056,0.0003356010140671333,4.0,-53.61,1.9513309067639726,-53.61,7.7045,13.2068,20.8773,0.6002,16.7785,18.2931,18.2931,0
151583,npp,2463,3095,3.84627413749695,9.11951637268066,7.47727108001709,3670144,2467,2483,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-24 01:28:01.825880,-78.96086701492565,49.147372262068224,42.02399534171298,0.004297617824708482,14.0,49.16,1.7549928774784245,49.34,5.945,12.3885,21.4637,0.6398,3.0587,2.4608,2.3784689528989724,0
152497,npp,858,3322,21.5856971740723,9.11781215667725,7.47686767578125,3670144,858,2671,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-29 01:34:18.352497,-79.26420528750404,55.43374715484588,46.78857374927312,0.21830977917595723,15.0,55.44,2.0682789409984763,55.54,5.9754,11.7513,19.0989,0.6745,12.681,14.5593,10.377059176115239,0
152859,npp,2520,1958,11.8114728927612,9.11576843261719,7.48226881027222,3670144,2520,1528,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-01 00:56:41.262792,96.91816560458041,4.383745087808078,3.87900367025876,0.12754347879239142,9.0,-4.41,1.0,-4.35,4.3264,7.9261,18.7665,1.0,11.8115,11.8115,9.368102613775326,0
153704,npp,916,2186,4.43411064147949,9.11716079711914,7.48104333877563,3670144,916,1747,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-06 01:02:57.814232,-79.39177006156619,8.817614288421716,7.797376944041927,0.01381991545662874,10.0,8.81,1.0,9.075,4.9828,7.5806,19.8171,1.0456,4.7796,4.6362,4.37144679094305,0
153881,npp,200,1504,27.2917976379395,9.11347007751465,7.48031616210938,3670144,200,1128,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-07 00:44:07.490449,97.93334870408687,28.895511153421662,25.319571362508764,0.0034914483763150094,7.0,-28.93,1.184412938166907,-28.65,6.4499,11.5253,22.0629,0.6877,21.2377,18.7688,18.70191303786285,0
9971,npp,2547,818,36.0829772949219,9.11569213867188,7.4771556854248,3670176,2549,608,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-08 00:25:17.167960,97.86666648310893,53.640076355611825,45.45701929642392,2.382661101559959e-05,4.0,-53.69,1.9513309067639726,-53.61,7.7045,13.2068,20.8773,0.6002,19.6495,21.6553,21.6553,0
154271,npp,723,3768,6.85626316070557,9.11884307861328,7.47949552536011,3670176,726,3039,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-09 01:46:49.668769,-78.88317509404611,65.04049117634948,53.36350166732419,0.00019786396134446714,17.0,65.06,2.898275349237888,65.1,6.1582,8.9987,14.4043,0.8808,7.1869,6.039,6.039,0
154463,npp,29,3094,3.81975769996643,9.11918830871582,7.47873878479004,3670176,28,2482,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-10 01:28:01.124901,-79.42885243298048,49.12017134207087,42.00617339811525,2.1680482258515212e-11,14.0,49.13,1.7549928774784245,49.34,5.945,12.3885,21.4637,0.6398,3.0436,2.4438,2.4438,0
154660,npp,2397,2410,35.4667167663574,9.11406517028809,7.47994041442871,3670176,2396,1950,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-11 01:09:12.577676,-78.92183457834291,21.251553644393073,18.71198495422492,6.636918287728507e-20,11.0,21.24,1.0837787002826917,21.51,5.5156,11.5851,19.8097,0.6842,29.9616,24.2649,24.2649,0
154860,npp,1683,1730,19.0526561737061,9.11429691314697,7.48182249069214,3670176,1683,1315,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-12 00:50:24.027763,99.52422313999075,17.334865679599794,15.290394216448014,3.385521713133623e-27,8.0,-17.38,1.0442604737599883,-17.1,5.0516,9.1685,19.7381,0.8645,17.3913,16.4708,16.4708,0
10169,npp,944,1045,26.8817882537842,9.11607646942139,7.47894620895386,3670176,947,768,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-13 00:31:31.919572,97.0113540379625,46.99631965312136,40.33523533942141,3.8438471308233395e-33,5.0,-47.02,1.646109783506203,-46.73,5.892,9.5347,16.993,0.8313,18.4643,22.3464,22.3464,0
155242,npp,2178,3991,24.4378967285156,9.11712551116943,7.47893714904785,3670176,2181,3164,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-14 01:53:04.412114,-78.67422741592243,68.79658557949548,55.60932620405325,1.5803751621831663e-31,18.0,68.82,3.5496478698597698,68.92,7.0987,11.3162,14.123,0.7004,11.6227,17.1167,17.1167,0
155612,npp,787,2636,37.1392860412598,9.11409568786621,7.47593784332275,3670176,787,2126,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-16 01:15:29.090736,-80.69434661009727,32.211766445445065,28.151558800182702,5.875738661991828e-32,12.0,32.2,1.2365102219381485,32.38,5.6013,10.8517,21.931,0.7304,29.1856,27.1265,27.1265,0
155794,npp,75,1954,25.8674125671387,9.1164379119873,7.47678995132446,3670176,75,1525,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-17 00:56:38.756786,91.77480697371078,4.66405418245247,4.127125171661462,5.356464546203678e-29,9.0,-4.64,1.0,-4.35,4.3264,7.9261,18.7665,1.0,25.8674,25.8674,25.8674,0
10358,npp,2426,1273,6.11439323425293,9.1198787689209,7.47591018676758,3670176,2426,952,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-18 00:37:48.432098,97.7487520383829,38.88286883260857,33.75120499032669,5.170231355869152e-24,6.0,-38.93,1.357151599901897,-38.57,5.6807,11.138,20.1228,0.7116,4.2245,4.3512,4.3512,0
156349,npp,2959,3541,36.9014091491699,9.11475658416748,7.47659683227539,3670176,2964,2875,196615,3866791,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-20 01:40:30.556349,-78.7300478853448,60.57536160884207,50.43911295972225,2.4699738838776476e-20,16.0,60.59,2.4157378735459294,60.76,6.8929,13.1376,21.1321,0.6033,17.7632,22.2631,22.2631,4
156528,npp,2244,2864,7.39245748519897,9.11794948577881,7.48167037963867,3670176,2245,2309,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-21 01:21:43.783383,-79.82097785249023,41.422473788103346,35.8450250131525,2.0840847797566237e-13,13.0,41.44,1.4867838833500562,41.69,6.5073,11.6757,20.4702,0.6789,5.0452,5.0184,5.0184,0
156709,npp,1535,2182,9.2299919128418,9.11567687988281,7.48236894607544,3670176,1535,1742,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-22 01:02:53.449893,-76.34089984922564,8.620801484764788,7.623951732291534,6.0009886033369566e-06,10.0,8.58,1.0,9.075,4.9828,7.5806,19.8171,1.0456,9.5754,9.6506,9.6506,0
156894,npp,817,1500,18.5190200805664,9.11683750152588,7.47757816314697,3670144,818,1125,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-23 00:44:04.897028,98.32526905086857,29.093494895688302,25.4903520563581,0.006131733384991103,7.0,-29.12,1.184412938166907,-28.65,6.4499,11.5253,22.0629,0.6877,13.8309,12.7357,12.618232125767863,0
10610,npp,90,813,30.6342124938965,9.11778163909912,7.47689342498779,3670144,90,601,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-24 00:25:12.788270,97.28976412430707,53.78154875471894,45.56530547232186,0.02727023014104861,4.0,-53.83,1.9513309067639726,-53.61,7.7045,13.2068,20.8773,0.6002,16.8571,18.3852,17.86277415997063,0
10637,npp,2428,141,34.8854141235352,9.11380100250244,7.4791316986084,3670144,2426,66,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-25 00:06:20.680087,96.73153967039401,67.95128441574708,55.11834491831405,0.05952101185700267,1.0,-68.0,3.3166247903554,-67.87,6.9775,9.8713,14.9133,0.8029,15.4681,28.0111,26.870834059523517,0
157268,npp,1337,3765,12.8043403625488,9.11596393585205,7.4823431968689,3670144,1337,3036,196611,3866755,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-25 01:46:45.283115,-78.79083733161947,64.98177233681413,53.329822942938264,0.0219986030625047,17.0,65.0,2.898275349237888,65.1,6.1582,8.9987,14.4043,0.8808,9.2392,11.2781,10.856664660988967,0
