gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1977,23.01926612854,9.08407306671143,7.4892840385437,3670176,293,1546,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-04-21 00:57:51.067804,101.17095483194733,3.272404876716985,2.8961146023581135,4.386213650784213e-31,9.0,-3.31,1.0,-4.24,25.4517,31.1281,37.1544,1.0,23.0193,23.0193,0
854,npp,2626,1296,27.7396659851074,9.08602905273438,7.48824167251587,3670176,2627,973,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-04-22 00:39:00.720519,98.14408573223561,37.988418501141744,33.009935141960625,8.850784941755862e-32,6.0,-38.0,1.357151599901897,-38.4,28.1742,34.4451,39.4134,0.9037,26.1872,25.0683,0
103956,npp,1739,2204,30.7735710144043,9.0855770111084,7.48682546615601,3670176,1739,1764,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-04-26 01:04:03.966512,-76.783741852772,9.871777776870085,8.728188743059954,1.4028198582868706e-25,10.0,9.86,1.0,9.22,24.0403,29.6645,36.0219,1.0493,32.2372,32.2919,0
1520,npp,2441,611,39.6753807067871,9.08940601348877,7.49023389816284,3670144,2441,396,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-05-09 00:19:57.087724,97.41017836257537,58.85686393130921,49.245836251775025,0.06363214182160364,3.0,-58.88,2.253202848596432,-59.11,29.5483,36.3254,41.3703,0.8569,32.6148,33.9987,0
108307,npp,2990,1743,24.8922290802002,9.08970165252686,7.48779487609863,3670176,2990,1327,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-05-18 00:51:13.356261,96.87220485407329,16.64419265478428,14.685229819053507,1.7827916468632764e-20,8.0,-16.66,1.0442604737599883,-16.94,25.9891,31.3544,38.0829,0.9928,24.9397,24.7125,0
112790,npp,198,3327,24.8787994384766,9.08835887908936,7.48788690567017,3670144,199,2675,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-06-06 01:34:48.468447,-79.4126502290265,55.540241937599454,46.864490446963224,0.11984399333122696,15.0,55.57,2.0682789409984763,55.6,29.1441,34.7597,43.6838,0.8955,26.3507,22.2795,0
113127,npp,1839,1960,24.0279006958008,9.08983325958252,7.48693704605103,3670144,1839,1530,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-06-08 00:57:07.837763,87.76292178058299,4.3852134253864365,3.8801246950360424,0.057456076128434244,9.0,-4.3,1.0,-4.24,25.4517,31.1281,37.1544,1.0,24.0279,24.0279,0
113299,npp,1110,1280,17.599063873291,9.08971309661865,7.48521089553833,3670144,1111,958,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-06-09 00:38:17.524361,97.96224023768443,38.63515239645444,33.54234154961441,0.03265063814027315,6.0,-38.65,1.357151599901897,-38.4,28.1742,34.4451,39.4134,0.9037,18.7152,15.9043,0
2816,npp,357,600,33.2222671508789,9.08669471740723,7.48909473419189,3670144,358,386,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-06-10 00:19:25.433524,97.44273962027142,59.133395261461835,49.431926963279075,0.014438015461865817,3.0,-59.13,2.3545700244418297,-59.11,29.5483,36.3254,41.3703,0.8569,29.8101,28.4689,0
3347,npp,1560,1271,34.5553970336914,9.08627796173096,7.48772668838501,3670176,1560,949,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-06-25 00:37:56.802146,97.62773789678997,38.997311074335286,33.841288171619226,3.108751015267708e-23,6.0,-39.0,1.4276677814245327,-38.4,28.1742,34.4451,39.4134,0.9037,31.2053,31.2277,0
115848,npp,679,2179,24.5295677185059,9.08636093139648,7.4879469871521,3670176,679,1740,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-06-29 01:03:01.911600,-78.23555174868156,8.41901316184746,7.444824143969443,6.78996209755012e-06,10.0,8.41,1.0,9.22,24.0403,29.6645,36.0219,1.0493,25.9932,25.7398,0
122288,npp,2835,2411,30.2309436798096,9.08926868438721,7.48919057846069,3670176,2836,1951,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-07-20 01:09:22.128564,-81.08466379288745,21.27468797245589,18.730883217569417,1.243812072864292e-31,11.0,21.3,1.0837787002826917,21.66,24.7569,30.0695,38.1293,1.0352,31.2771,31.2952,0
123011,npp,1936,3322,41.0554466247559,9.08844470977783,7.48486852645874,3670176,1940,2671,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-07-24 01:34:25.441982,-78.94884427956677,55.401464427698095,46.76425343371318,3.0376066726390987e-29,15.0,55.44,2.0682789409984763,55.6,29.1441,34.7597,43.6838,0.8955,34.172,36.766,0
123905,npp,347,3547,13.747748374939,9.088210105896,7.48936176300049,3670176,346,2879,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-07-29 01:40:41.976794,-78.74210131798552,60.66101016679047,50.49320414191654,4.199069512828392e-05,16.0,60.72,2.4157378735459294,60.8,27.3146,35.2352,44.1372,0.8834,22.2333,12.1453,0
4931,npp,560,820,29.9130573272705,9.08945178985596,7.48528718948364,3670144,564,611,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-02 00:25:24.224568,97.23058424689705,53.628055082945835,45.44828501236579,0.2272762077482511,4.0,-53.64,1.9513309067639726,-53.56,26.6737,32.5876,37.8202,0.9552,29.7574,28.5733,0
4958,npp,2901,151,15.8571586608887,9.08757591247559,7.48794984817505,3670144,2903,72,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-03 00:06:33.895835,96.88349478798,67.84209130553124,55.05165022126028,0.18505594177914825,1.0,-67.84,3.3166247903554,-67.84,19.2691,28.2318,36.9552,1.1026,27.397,17.4839,0
131354,npp,1880,2641,19.7324104309082,9.08846950531006,7.48659372329712,3670144,1880,2130,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-10 01:15:37.940335,-79.503465502535,32.37701538528287,28.291480335193295,0.008850318351825683,12.0,32.43,1.2365102219381485,32.52,26.0638,32.549,40.7058,0.9563,20.7629,18.871,0
131704,npp,434,1280,12.332555770874,9.08498668670654,7.48780870437622,3670176,435,958,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-12 00:37:59.080070,98.56615086157416,38.63389559609391,33.54452739056788,1.5317166918652175e-05,6.0,-38.65,1.357151599901897,-38.4,28.1742,34.4451,39.4134,0.9037,14.8347,11.1449,0
5363,npp,2777,598,41.4692497253418,9.09083080291748,7.48662137985229,3670176,2777,384,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-13 00:19:06.980371,97.08209951541565,59.17903978898885,49.470371971898835,7.499811651746788e-13,3.0,-59.18,2.3545700244418297,-59.11,29.5483,36.3254,41.3703,0.8569,33.3127,35.5359,0
132248,npp,270,2870,9.01717281341553,9.08873271942139,7.48731517791748,3670176,269,2314,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-15 01:21:52.719196,-79.16242800350733,41.61823394629094,36.00538722824217,8.896803507188613e-18,13.0,41.66,1.4867838833500562,41.77,27.3623,32.8918,38.8118,0.9464,15.0701,8.5336,0
5615,npp,442,151,12.8883543014526,9.08584022521973,7.48511028289795,3670176,441,72,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-19 00:06:31.437350,96.85638818203493,67.84000777687511,55.05425496832664,4.441009025427662e-33,1.0,-67.84,3.3166247903554,-67.84,19.2691,28.2318,36.9552,1.1026,26.5018,14.2105,0
132977,npp,2440,3774,18.878490447998,9.08569622039795,7.48735761642456,3670176,2440,3042,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-19 01:46:56.041357,-78.91520995219653,65.1154368865398,53.41410962455452,5.586234532476519e-32,17.0,65.17,2.898275349237888,65.15,22.1416,32.8943,44.0623,0.9463,26.2921,17.8648,0
134998,npp,1581,3549,21.8737773895264,9.09090042114258,7.48702478408813,3670144,1579,2881,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-08-30 01:40:37.047916,-78.991977400428,60.71323471922835,50.53429999158951,0.07468461273889383,16.0,60.76,2.4157378735459294,60.8,27.3146,35.2352,44.1372,0.8834,25.5971,19.3241,0
136311,npp,1627,2413,29.1419239044189,9.08730316162109,7.48440933227539,3670144,1627,1953,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-09-06 01:09:14.774276,-78.98639192554067,21.369716084364455,18.815195238212848,0.04331291847557603,11.0,21.4,1.0837787002826917,21.66,24.7569,30.0695,38.1293,1.0352,30.2722,30.1679,0
139605,npp,1481,1729,36.2619476318359,9.08671569824219,7.48626470565796,3670176,1481,1314,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-09-23 00:50:16.811688,97.08317083376699,17.452192950574425,15.392762417022459,3.233751070123343e-14,8.0,-17.43,1.0442604737599883,-16.94,25.9891,31.3544,38.0829,0.9928,35.8276,36.0001,0
141525,npp,1289,2181,41.520450592041,9.08674240112305,7.48951148986816,3670144,1289,1741,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-10-03 01:02:42.994231,-76.7525242656087,8.511052467147204,7.526427196393046,0.11080029599864119,10.0,8.52,1.0,9.22,24.0403,29.6645,36.0219,1.0493,42.9841,43.569,0
7451,npp,2907,814,30.7436408996582,9.08435726165771,7.48652172088623,3670144,2906,602,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-10-05 00:25:00.630014,97.28108311612074,53.80691771622552,45.578873546210076,0.05069672642430878,4.0,-53.8,1.9513309067639726,-53.56,26.6737,32.5876,37.8202,0.9552,30.1831,29.3667,0
143097,npp,2537,3986,10.4929428100586,9.08430480957031,7.48772001266479,3670176,2537,3161,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-10-11 01:52:46.331890,-78.54914523035605,68.69164432364431,55.54402855800748,0.00024732979211625585,18.0,68.74,3.5496478698597698,68.94,18.5355,26.8641,36.768,1.1587,26.516,12.1584,0
8126,npp,517,818,35.0322227478027,9.08941268920898,7.48783540725708,3670176,518,606,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-10-21 00:25:05.881099,97.49177923970315,53.70280170017209,45.49940681088806,8.607722601470348e-19,4.0,-53.69,1.9513309067639726,-53.56,26.6737,32.5876,37.8202,0.9552,32.3808,33.4632,0
146438,npp,2590,3321,56.2657585144043,9.08720874786377,7.48542213439941,3670144,2588,2669,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-10-28 01:34:10.275363,-79.09474681713468,55.384247254262014,46.74735231917363,0.07710227721521402,15.0,55.42,2.0682789409984763,55.6,29.1441,34.7597,43.6838,0.8955,41.5261,50.3872,0
146816,npp,1172,1958,39.9127197265625,9.08723449707031,7.48886823654175,3670144,1172,1528,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-10-30 00:56:35.067132,101.09883473194223,4.4044061077493915,3.8969418423081676,0.265223170800214,9.0,-4.41,1.0,-4.24,25.4517,31.1281,37.1544,1.0,39.9127,39.9127,0
147007,npp,457,1278,18.1703758239746,9.08975315093994,7.4865550994873,3670144,457,956,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-10-31 00:37:44.797263,97.5480850225235,38.744222271754204,33.63176331695941,0.1864653785532282,6.0,-38.73,1.357151599901897,-38.4,28.1742,34.4451,39.4134,0.9037,19.1362,16.4206,0
8567,npp,2806,598,47.0455780029297,9.09112739562988,7.48480987548828,3670144,2807,385,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-01 00:18:54.529374,97.38616799891228,59.18702282568015,49.46741567619606,0.1352346051026354,3.0,-59.18,2.3545700244418297,-59.11,29.5483,36.3254,41.3703,0.8569,35.681,40.3144,0
147588,npp,309,2868,41.5654106140137,9.08536243438721,7.48654794692993,3670144,310,2312,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-03 01:21:42.142909,-80.14383633883594,41.56000754529035,35.95211564969909,0.07627024542860969,13.0,41.59,1.4867838833500562,41.77,27.3623,32.8918,38.8118,0.9464,36.9618,39.3365,0
147777,npp,2677,2187,32.760669708252,9.08904266357422,7.4843897819519,3670144,2677,1748,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-04 01:02:53.649798,-79.59092553846097,8.844533615451775,7.820416556483035,0.050971531783110514,10.0,8.87,1.0,9.22,24.0403,29.6645,36.0219,1.0493,34.2243,34.377,0
147965,npp,1965,1506,37.7332992553711,9.08551120758057,7.48489618301392,3670144,1964,1130,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-05 00:44:03.379106,97.48576626644073,28.843803379976222,25.272879908198018,0.02943815927617492,7.0,-28.84,1.184412938166907,-28.56,26.9445,33.2443,39.1562,0.9363,34.9181,35.3313,0
8783,npp,1244,822,45.7263259887695,9.08620738983154,7.48541688919067,3670144,1243,611,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-06 00:25:13.105197,97.49295970249663,53.58013487982879,45.40699529749159,0.012887414646342854,4.0,-53.58,1.9513309067639726,-53.56,26.6737,32.5876,37.8202,0.9552,37.8613,43.6783,0
148995,npp,380,1733,44.6711845397949,9.08793926239014,7.4855260848999,3670176,380,1318,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-10 00:50:21.966427,96.17689059950521,17.246186335161937,15.211056261896431,7.034501845163493e-12,8.0,-17.21,1.0442604737599883,-16.94,25.9891,31.3544,38.0829,0.9928,43.8804,44.3487,0
8972,npp,2733,1051,45.613712310791,9.08842086791992,7.4872784614563,3670176,2732,772,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-11 00:31:31.699096,97.29048048137771,46.827828443894525,40.19583890374741,6.26630704993377e-20,5.0,-46.83,1.646109783506203,-46.67,28.4358,37.1341,42.8812,0.8383,36.2794,38.2362,0
149773,npp,2587,2641,13.7393827438354,9.08738040924072,7.48716640472412,3670176,2587,2130,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-14 01:15:29.059247,-79.93633568596063,32.414310181243486,28.320157982870064,1.3980181740268225e-33,12.0,32.43,1.2365102219381485,32.52,26.0638,32.549,40.7058,0.9563,15.9162,13.1396,0
149961,npp,1879,1961,40.7457466125488,9.08769607543945,7.49001264572144,3670176,1879,1531,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-15 00:56:40.573969,95.49209790140135,4.261256807190795,3.770482936720411,4.46601970387687e-33,9.0,-4.24,1.0,-4.24,25.4517,31.1281,37.1544,1.0,40.7457,40.7457,0
150147,npp,1146,1281,39.3048248291016,9.08903694152832,7.48973369598389,3670176,1146,959,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-16 00:37:50.313468,97.80941627422892,38.60960950303615,33.52150479089088,5.160313977027671e-32,6.0,-38.61,1.357151599901897,-38.4,28.1742,34.4451,39.4134,0.9037,34.7089,35.5197,0
9206,npp,421,601,44.5977630615234,9.09025382995605,7.4899754524231,3670176,423,387,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-17 00:19:00.052501,97.6097353511387,59.110013854261084,49.41624086896958,8.176961225271874e-29,3.0,-59.11,2.253202848596432,-59.11,29.5483,36.3254,41.3703,0.8569,34.7994,38.2168,0
150715,npp,990,2870,34.2518348693848,9.08909606933594,7.48794794082642,3670176,989,2314,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-19 01:21:45.911025,-79.06072858480904,41.62378074056532,36.00594694191786,3.4376010160437333e-25,13.0,41.66,1.4867838833500562,41.77,27.3623,32.8918,38.8118,0.9464,32.0428,32.4151,0
150900,npp,284,2189,24.062047958374,9.0900707244873,7.48754358291626,3670176,284,1749,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-20 01:02:57.425584,-77.79937552634897,8.986194265261572,7.945800297142377,5.606735708162473e-19,10.0,8.99,1.0,9.22,24.0403,29.6645,36.0219,1.0493,25.5257,25.2492,0
151583,npp,2468,3098,52.841911315918,9.08632755279541,7.48634910583496,3670144,2469,2485,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-24 01:28:03.605161,-79.67620271087469,49.24498335198559,42.09990895898453,0.004286623816937557,14.0,49.25,1.7549928774784245,49.4,27.8988,35.3204,41.4007,0.8813,41.1119,46.5698,0
152497,npp,862,3324,57.2071189880371,9.08817863464355,7.48709106445312,3670144,860,2673,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-11-29 01:34:18.352497,-79.0850746178201,55.49181832432977,46.83114872266284,0.21824662478153847,15.0,55.49,2.0682789409984763,55.6,29.1441,34.7597,43.6838,0.8955,41.9812,51.2302,0
152859,npp,2524,1959,45.7852401733398,9.08861827850342,7.48476123809814,3670144,2524,1530,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-01 00:56:41.262792,93.8871856586873,4.34369512919534,3.843579871353605,0.12752795100761088,9.0,-4.35,1.0,-4.24,25.4517,31.1281,37.1544,1.0,45.7852,45.7852,0
153881,npp,204,1506,46.3730850219727,9.08477687835693,7.48939180374146,3670144,203,1130,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-07 00:44:07.490449,97.50152907701435,28.80691717434368,25.243619443995534,0.003495117276502448,7.0,-28.84,1.184412938166907,-28.56,26.9445,33.2443,39.1562,0.9363,42.2127,43.4211,0
9971,npp,2551,820,56.871768951416,9.08687305450439,7.48613357543945,3670176,2551,610,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-08 00:25:17.167960,97.67910104740582,53.59001510999667,45.4195625289649,2.412421339252688e-05,4.0,-53.64,1.9513309067639726,-53.56,26.6737,32.5876,37.8202,0.9552,43.573,54.3245,0
154271,npp,727,3770,43.6158752441406,9.08903789520264,7.49060106277466,3670176,728,3040,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-09 01:46:49.668769,-78.75128807280518,65.08470762845936,53.39116243979596,0.0001986965943230514,17.0,65.1,2.898275349237888,65.15,22.1416,32.8943,44.0623,0.9463,34.8274,41.274,0
154463,npp,34,3097,48.44091796875,9.08588027954102,7.48799610137939,3670176,36,2484,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-10 01:28:02.904182,-79.66215479159737,49.20438178829514,42.07173605212271,2.2062419266695705e-11,14.0,49.22,1.7549928774784245,49.4,27.8988,35.3204,41.4007,0.8813,38.6042,42.6912,0
154660,npp,2401,2413,52.840747833252,9.08629512786865,7.48944330215454,3670176,2401,1953,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-11 01:09:14.356956,-81.03488517134835,21.40863324476798,18.848725433311845,6.739834601320577e-20,11.0,21.4,1.0837787002826917,21.66,24.7569,30.0695,38.1293,1.0352,52.1391,54.701,0
154860,npp,1687,1731,39.9064331054688,9.08650875091553,7.48432350158691,3670176,1687,1316,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-12 00:50:24.027763,98.77153063271287,17.28062347714604,15.242883305574994,3.413500923406502e-27,8.0,-17.32,1.0442604737599883,-16.94,25.9891,31.3544,38.0829,0.9928,39.3176,39.6183,0
10169,npp,948,1048,39.9154930114746,9.0897216796875,7.4880895614624,3670176,949,770,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-13 00:31:33.698852,97.83076977267756,46.89279156417305,40.25310278050116,3.878389774653895e-33,5.0,-46.93,1.646109783506203,-46.67,28.4358,37.1341,42.8812,0.8383,32.8177,33.4596,0
155242,npp,2182,3993,54.5244979858398,9.08756065368652,7.48885250091553,3670176,2183,3164,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-14 01:53:04.412114,-78.55812696057221,68.83222923272345,55.62951711108706,1.5970832280521557e-31,18.0,68.85,3.5496478698597698,68.94,18.5355,26.8641,36.768,1.1587,38.9205,63.1789,0
155612,npp,791,2638,43.2108039855957,9.08497333526611,7.48519611358643,3670176,791,2128,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-16 01:15:29.090736,-80.31279982135466,32.303621602871026,28.229564894539962,5.883409317761516e-32,12.0,32.29,1.2365102219381485,32.52,26.0638,32.549,40.7058,0.9563,39.7506,41.3244,0
155794,npp,79,1956,54.7410774230957,9.08808898925781,7.48596477508545,3670176,79,1527,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-17 00:56:38.756786,88.75128926424465,4.587693729165657,4.059587056514875,5.340893960229309e-29,9.0,-4.53,1.0,-4.24,25.4517,31.1281,37.1544,1.0,54.7411,54.7411,0
10358,npp,2430,1275,44.4690093994141,9.09080028533936,7.48482370376587,3670176,2429,954,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-18 00:37:48.432098,97.44405264570733,38.80995100922668,33.69077357950737,5.1361772339089365e-24,6.0,-38.85,1.357151599901897,-38.4,28.1742,34.4451,39.4134,0.9037,38.514,40.1866,0
156349,npp,2964,3544,51.8696365356445,9.08414936065674,7.48636960983276,3670176,2966,2877,196615,3866791,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-20 01:40:32.335629,-79.25036428713693,60.645947321833646,50.48710347847316,2.4374138720595917e-20,16.0,60.65,2.4157378735459294,60.8,27.3146,35.2352,44.1372,0.8834,38.0139,45.8235,4
156528,npp,2248,2865,35.8573989868164,9.09017848968506,7.4847617149353,3670176,2248,2310,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-21 01:21:43.783383,-79.54835859188417,41.466575038198975,35.88112995885674,2.0660624915573117e-13,13.0,41.48,1.4867838833500562,41.77,27.3623,32.8918,38.8118,0.9464,33.1227,33.9346,0
156709,npp,1539,2184,34.4421501159668,9.08918857574463,7.48518037796021,3670176,1539,1745,196611,3866787,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-22 01:02:55.229165,-81.74206196262868,8.715885641655136,7.707879899442952,5.950518152140527e-06,10.0,8.7,1.0,9.22,24.0403,29.6645,36.0219,1.0493,35.9058,36.1415,0
156894,npp,821,1502,39.156192779541,9.08806991577148,7.48655652999878,3670144,821,1126,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-23 00:44:04.897028,97.89673741018088,29.00443668712492,25.414037023983816,0.006118738170889772,7.0,-29.03,1.184412938166907,-28.56,26.9445,33.2443,39.1562,0.9363,36.1195,36.6636,0
10610,npp,94,815,56.0325469970703,9.08903312683105,7.48514318466187,3670144,92,604,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-24 00:25:12.788270,97.10185300051502,53.73563793275105,45.53100269523321,0.02724991003459107,4.0,-53.77,1.9513309067639726,-53.56,26.6737,32.5876,37.8202,0.9552,43.1429,53.5229,0
157268,npp,1341,3766,49.006965637207,9.08775424957275,7.48536014556885,3670144,1339,3037,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-25 01:46:45.283115,-78.659989411502,65.0044188072343,53.3440141004897,0.021979402629215807,17.0,65.02,2.898275349237888,65.15,22.1416,32.8943,44.0623,0.9463,36.6875,46.3756,0
157473,npp,646,3092,53.2677459716797,9.08811664581299,7.48431491851807,3670144,647,2480,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-26 01:27:58.508914,-79.62306038485914,49.06462988922691,41.9641892326126,0.06227634676184042,14.0,49.07,1.7549928774784245,49.4,27.8988,35.3204,41.4007,0.8813,41.3545,46.9451,0
157673,npp,2995,2408,43.670970916748,9.09052276611328,7.48616456985474,3670144,2996,1949,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-27 01:09:09.960116,-79.81909514622669,21.13330150770517,18.609423909255646,0.12427913236633893,11.0,21.14,1.0837787002826917,21.66,24.7569,30.0695,38.1293,1.0352,43.6781,45.2084,0
10808,npp,1555,1043,49.9559860229492,9.09029197692871,7.48756217956543,3670144,1557,766,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-29 00:31:29.314301,98.06724251069394,47.04453119059126,40.37461031723694,0.22794097596207252,5.0,-47.09,1.646109783506203,-46.67,28.4358,37.1341,42.8812,0.8383,38.9173,41.8761,0
10844,npp,823,365,53.8994979858398,9.08838367462158,7.48659372329712,3670144,824,203,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-30 00:12:37.212108,97.23821641821897,63.972604721190045,52.68492373850266,0.16077689750582966,2.0,-64.03,2.7445598364131496,-63.79,24.5922,33.2153,42.0797,0.9372,38.6645,50.5125,0
158244,npp,2787,3989,49.1117134094238,9.09029579162598,7.48896265029907,3670144,2790,3162,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-30 01:53:00.036146,-78.75202398447313,68.76770054312419,55.59509663840094,0.15098365957173912,18.0,68.79,3.5496478698597698,68.94,18.5355,26.8641,36.768,1.1587,37.3956,56.907,0
158423,npp,2096,3317,58.0826835632324,9.0854606628418,7.48412704467773,3670144,2100,2666,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2012-12-31 01:34:11.492926,-78.90971088811817,55.30354568147831,46.697065745920405,0.12044314546241648,15.0,55.32,2.0682789409984763,55.6,29.1441,34.7597,43.6838,0.8955,42.4046,52.0142,0
168058,npp,1392,2633,42.7996406555176,9.08747482299805,7.49010801315308,3670144,1394,2124,196611,3866755,1069,nga_abuja_29_21,9.0875,7.4875,29,21,nga_abuja,2013-01-01 01:15:22.950401,-78.67315970122488,32.08667036395213,28.04460004765517,0.0884180818870528,12.0,32.07,1.2365102219381485,32.52,26.0638,32.549,40.7058,0.9563,39.4181,40.9312,0
