lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.834,0.812,0.906
2,0.65,0.678,0.745
3,0.514,0.56,0.581
4,0.428,0.457,0.426
5,0.362,0.367,0.277
6,0.292,0.291,0.141
7,0.226,0.226,0.027
8,0.176,0.171,-0.061
9,0.138,0.126,-0.13
10,0.104,0.089,-0.186
11,0.074,0.059,-0.228
12,0.048,0.036,-0.258
13,0.031,0.018,-0.279
14,0.016,0.006,-0.291
15,0.006,-0.003,-0.296
16,-0.001,-0.008,-0.295
17,-0.008,-0.009,-0.288
18,-0.015,-0.009,-0.275
19,-0.018,-0.007,-0.254
20,-0.016,-0.003,-0.222
21,-0.008,0.002,-0.177
22,0.002,0.007,-0.118
23,0.006,0.012,-0.046
24,0.01,0.018,0.041
25,0.02,0.023,0.147
26,0.047,0.026,0.272
27,0.047,0.027,0.391
28,0.008,0.03,0.481
29,-0.029,0.032,0.533
30,-0.019,0.034,0.54
31,0.036,0.034,0.493
32,0.078,0.033,0.401
33,0.076,0.032,0.281
34,0.054,0.029,0.156
35,0.039,0.022,0.048
36,0.029,0.013,-0.044
37,0.02,0.002,-0.121
38,0.003,-0.008,-0.184
39,-0.01,-0.018,-0.232
40,-0.023,-0.027,-0.269
41,-0.035,-0.035,-0.296
42,-0.044,-0.042,-0.315
43,-0.052,-0.047,-0.327
44,-0.062,-0.05,-0.334
45,-0.067,-0.051,-0.335
46,-0.071,-0.051,-0.329
47,-0.072,-0.049,-0.316
48,-0.067,-0.046,-0.295
49,-0.064,-0.041,-0.265
50,-0.062,-0.035,-0.226
51,-0.062,-0.028,-0.176
52,-0.058,-0.022,-0.112
53,-0.043,-0.016,-0.029
54,-0.027,-0.008,0.07
55,-0.017,0.002,0.178
56,0.001,0.012,0.288
57,0.043,0.02,0.399
58,0.109,0.025,0.498
59,0.139,0.028,0.545
60,0.101,0.03,0.512
61,0.065,0.03,0.429
62,0.041,0.027,0.329
63,0.029,0.023,0.219
64,0.026,0.019,0.111
65,0.007,0.015,0.01
66,-0.009,0.011,-0.075
67,-0.02,0.004,-0.143
68,-0.028,-0.003,-0.198
69,-0.034,-0.012,-0.241
70,-0.045,-0.021,-0.274
71,-0.054,-0.029,-0.297
72,-0.06,-0.037,-0.311
73,-0.066,-0.044,-0.318
74,-0.064,-0.05,-0.317
75,-0.064,-0.055,-0.31
76,-0.065,-0.058,-0.298
77,-0.064,-0.06,-0.278
78,-0.058,-0.059,-0.248
79,-0.049,-0.057,-0.208
80,-0.037,-0.053,-0.157
81,-0.027,-0.047,-0.094
82,-0.022,-0.04,-0.02
83,-0.018,-0.033,0.067
84,-0.011,-0.028,0.168
85,-0.007,-0.026,0.275
86,-0.022,-0.024,0.371
87,-0.052,-0.022,0.446
88,-0.062,-0.021,0.493
89,-0.055,-0.021,0.494
90,-0.01,-0.022,0.447
91,0.013,-0.023,0.359
92,-0.0,-0.024,0.252
93,-0.012,-0.027,0.144
94,-0.022,-0.033,0.049
95,-0.028,-0.039,-0.036
96,-0.036,-0.044,-0.109
97,-0.045,-0.049,-0.169
98,-0.053,-0.052,-0.217
99,-0.058,-0.055,-0.253
100,-0.06,-0.058,-0.278
101,-0.063,-0.059,-0.295
102,-0.066,-0.059,-0.306
103,-0.068,-0.058,-0.31
104,-0.069,-0.055,-0.309
105,-0.071,-0.052,-0.302
106,-0.069,-0.048,-0.287
107,-0.063,-0.044,-0.265
108,-0.055,-0.04,-0.234
109,-0.047,-0.035,-0.191
110,-0.039,-0.031,-0.137
111,-0.033,-0.027,-0.07
112,-0.027,-0.024,0.009
113,-0.026,-0.019,0.098
114,-0.019,-0.014,0.194
115,0.0,-0.01,0.294
116,0.033,-0.008,0.39
117,0.06,-0.008,0.461
118,0.042,-0.009,0.484
119,0.006,-0.012,0.455
120,-0.018,-0.016,0.386
121,-0.029,-0.022,0.295
122,-0.026,-0.027,0.193
123,-0.025,-0.031,0.09
124,-0.034,-0.034,-0.005
125,-0.044,-0.037,-0.088
126,-0.054,-0.041,-0.156
127,-0.06,-0.046,-0.208
128,-0.066,-0.049,-0.249
129,-0.072,-0.052,-0.279
130,-0.075,-0.054,-0.299
131,-0.076,-0.055,-0.311
132,-0.077,-0.054,-0.316
133,-0.073,-0.053,-0.314
134,-0.066,-0.05,-0.306
135,-0.057,-0.046,-0.293
136,-0.044,-0.042,-0.271
137,-0.033,-0.037,-0.241
138,-0.019,-0.031,-0.2
139,-0.003,-0.024,-0.147
140,0.009,-0.017,-0.08
141,0.017,-0.01,-0.002
142,0.025,-0.005,0.091
143,0.028,-0.003,0.193
144,0.017,-0.001,0.296
145,-0.009,0.0,0.389
146,-0.034,0.001,0.463
147,-0.033,0.001,0.509
148,-0.012,0.001,0.518
149,0.022,-0.001,0.48
150,0.014,-0.003,0.395
151,-0.001,-0.007,0.294
152,-0.016,-0.014,0.189
153,-0.026,-0.022,0.091
154,-0.03,-0.03,0.004
155,-0.034,-0.037,-0.071
156,-0.04,-0.042,-0.134
157,-0.042,-0.046,-0.184
158,-0.044,-0.049,-0.223
159,-0.044,-0.05,-0.25
160,-0.047,-0.049,-0.27
161,-0.048,-0.047,-0.282
162,-0.044,-0.042,-0.288
163,-0.041,-0.036,-0.288
164,-0.039,-0.028,-0.284
165,-0.034,-0.019,-0.272
166,-0.029,-0.01,-0.253
167,-0.024,0.0,-0.224
168,-0.016,0.011,-0.182
169,-0.006,0.021,-0.127
170,0.007,0.031,-0.058
171,0.02,0.041,0.024
172,0.035,0.053,0.118
173,0.065,0.064,0.222
174,0.103,0.073,0.327
175,0.141,0.08,0.425
176,0.157,0.085,0.495
177,0.137,0.088,0.522
178,0.102,0.089,0.501
179,0.083,0.088,0.442
180,0.081,0.086,0.359
181,0.09,0.082,0.264
182,0.088,0.078,0.164
183,0.076,0.072,0.069
184,0.062,0.065,-0.016
185,0.05,0.055,-0.087
186,0.039,0.045,-0.146
187,0.027,0.036,-0.193
188,0.015,0.027,-0.23
189,0.006,0.019,-0.256
190,-0.001,0.012,-0.274
191,-0.007,0.007,-0.285
192,-0.013,0.003,-0.291
193,-0.018,0.002,-0.292
194,-0.019,0.001,-0.287
195,-0.016,0.003,-0.274
196,-0.009,0.006,-0.251
197,0.001,0.01,-0.218
198,0.013,0.016,-0.172
199,0.021,0.021,-0.116
200,0.029,0.026,-0.047
201,0.038,0.029,0.035
202,0.042,0.03,0.129
203,0.043,0.031,0.227
204,0.036,0.031,0.321
205,0.037,0.03,0.401
206,0.047,0.029,0.456
207,0.067,0.026,0.472
208,0.083,0.022,0.444
209,0.064,0.017,0.373
210,0.03,0.011,0.28
211,-0.003,0.004,0.182
212,-0.024,-0.005,0.087
213,-0.034,-0.013,0.001
214,-0.041,-0.02,-0.076
215,-0.054,-0.027,-0.142
216,-0.059,-0.033,-0.193
217,-0.061,-0.039,-0.232
218,-0.063,-0.044,-0.261
219,-0.063,-0.048,-0.28
220,-0.063,-0.051,-0.292
221,-0.061,-0.053,-0.297
222,-0.057,-0.052,-0.297
223,-0.052,-0.05,-0.292
224,-0.043,-0.047,-0.281
225,-0.035,-0.043,-0.263
226,-0.027,-0.037,-0.234
227,-0.021,-0.03,-0.195
228,-0.015,-0.023,-0.144
229,-0.008,-0.016,-0.081
230,-0.005,-0.007,-0.003
231,-0.006,0.001,0.087
232,0.001,0.008,0.186
233,0.015,0.013,0.289
234,0.034,0.016,0.387
235,0.04,0.017,0.462
236,0.011,0.016,0.494
237,-0.004,0.014,0.481
238,-0.015,0.012,0.426
239,0.007,0.009,0.35
240,0.025,0.005,0.258
241,0.028,0.001,0.159
242,0.017,-0.004,0.061
243,0.005,-0.012,-0.025
244,-0.008,-0.021,-0.1
245,-0.021,-0.03,-0.16
246,-0.033,-0.038,-0.208
247,-0.045,-0.045,-0.244
248,-0.054,-0.05,-0.271
249,-0.06,-0.054,-0.288
250,-0.065,-0.055,-0.299
251,-0.067,-0.055,-0.303
252,-0.07,-0.052,-0.302
253,-0.067,-0.047,-0.296
254,-0.062,-0.04,-0.281
255,-0.051,-0.032,-0.256
256,-0.036,-0.023,-0.22
257,-0.026,-0.012,-0.174
258,-0.018,-0.001,-0.117
259,-0.01,0.011,-0.048
260,0.001,0.021,0.038
261,0.017,0.03,0.138
262,0.023,0.04,0.245
263,0.029,0.049,0.35
264,0.054,0.057,0.444
265,0.101,0.063,0.515
266,0.146,0.067,0.539
267,0.16,0.068,0.502
268,0.133,0.067,0.418
269,0.098,0.062,0.312
270,0.073,0.055,0.204
271,0.054,0.046,0.102
272,0.04,0.037,0.009
273,0.017,0.029,-0.072
274,-0.003,0.02,-0.139
275,-0.018,0.011,-0.19
276,-0.032,0.001,-0.229
277,-0.043,-0.01,-0.258
278,-0.051,-0.02,-0.279
279,-0.058,-0.029,-0.292
280,-0.061,-0.038,-0.298
281,-0.064,-0.046,-0.298
282,-0.066,-0.052,-0.294
283,-0.068,-0.058,-0.284
284,-0.069,-0.061,-0.267
285,-0.066,-0.062,-0.241
286,-0.059,-0.062,-0.203
287,-0.048,-0.06,-0.155
288,-0.036,-0.056,-0.093
289,-0.028,-0.05,-0.019
290,-0.021,-0.043,0.068
291,-0.013,-0.037,0.164
292,0.001,-0.033,0.271
293,0.011,-0.031,0.372
294,-0.013,-0.029,0.446
295,-0.063,-0.028,0.476
296,-0.087,-0.028,0.459
297,-0.073,-0.028,0.407
298,-0.036,-0.029,0.328
299,-0.016,-0.031,0.226
300,-0.023,-0.032,0.115
301,-0.029,-0.035,0.013
302,-0.029,-0.042,-0.072
303,-0.031,-0.049,-0.14
304,-0.037,-0.056,-0.195
305,-0.048,-0.061,-0.237
306,-0.057,-0.066,-0.268
307,-0.062,-0.068,-0.291
308,-0.067,-0.07,-0.306
309,-0.07,-0.069,-0.314
310,-0.071,-0.067,-0.317
311,-0.075,-0.064,-0.315
312,-0.075,-0.059,-0.306
313,-0.071,-0.053,-0.291
314,-0.065,-0.047,-0.267
315,-0.058,-0.04,-0.235
316,-0.056,-0.033,-0.193
317,-0.055,-0.027,-0.14
318,-0.048,-0.021,-0.074
319,-0.035,-0.017,0.009
320,-0.02,-0.013,0.108
321,-0.016,-0.007,0.216
322,-0.013,-0.001,0.32
323,0.015,0.005,0.418
324,0.058,0.008,0.499
325,0.118,0.01,0.534
326,0.104,0.012,0.493
327,0.048,0.012,0.398
328,0.006,0.009,0.287
329,-0.007,0.003,0.18
330,-0.009,-0.002,0.077
331,-0.018,-0.006,-0.018
332,-0.028,-0.008,-0.095
333,-0.032,-0.01,-0.154
334,-0.034,-0.013,-0.199
335,-0.035,-0.016,-0.233
336,-0.035,-0.018,-0.257
337,-0.037,-0.019,-0.274
338,-0.035,-0.019,-0.284
339,-0.031,-0.018,-0.287
340,-0.03,-0.015,-0.286
341,-0.023,-0.011,-0.28
342,-0.017,-0.005,-0.268
343,-0.009,0.002,-0.249
344,0.002,0.011,-0.223
345,0.013,0.021,-0.187
346,0.031,0.031,-0.14
347,0.051,0.043,-0.08
348,0.065,0.054,-0.009
349,0.078,0.065,0.076
350,0.099,0.074,0.174
351,0.125,0.078,0.287
352,0.139,0.08,0.395
353,0.1,0.081,0.475
354,0.042,0.081,0.514
355,0.027,0.079,0.502
356,0.061,0.075,0.45
357,0.099,0.071,0.364
358,0.098,0.066,0.254
359,0.075,0.061,0.139
360,0.061,0.052,0.041
361,0.047,0.04,-0.039
362,0.033,0.028,-0.105
363,0.017,0.017,-0.157
364,0.001,0.007,-0.197
365,-0.008,-0.001,-0.226
366,-0.016,-0.006,-0.245
367,-0.019,-0.009,-0.258
368,-0.017,-0.01,-0.263
369,-0.018,-0.007,-0.264
370,-0.016,-0.002,-0.261
371,-0.011,0.005,-0.252
372,-0.006,0.015,-0.237
373,0.005,0.025,-0.215
374,0.016,0.036,-0.183
375,0.023,0.048,-0.143
376,0.032,0.062,-0.093
377,0.045,0.075,-0.028
378,0.067,0.087,0.054
379,0.083,0.098,0.151
380,0.088,0.108,0.252
381,0.095,0.116,0.351
382,0.127,0.121,0.446
383,0.187,0.124,0.527
384,0.239,0.124,0.561
385,0.201,0.122,0.512
386,0.139,0.116,0.408
387,0.095,0.108,0.293
388,0.077,0.097,0.18
389,0.067,0.083,0.072
390,0.044,0.067,-0.028
391,0.016,0.05,-0.109
392,0.001,0.031,-0.171
393,-0.009,0.012,-0.217
394,-0.017,-0.007,-0.251
395,-0.025,-0.025,-0.276
396,-0.034,-0.04,-0.293
397,-0.039,-0.05,-0.303
398,-0.043,-0.056,-0.307
399,-0.045,-0.053,-0.306
400,-0.046,-0.042,-0.3
