gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1985,2.57812666893005,9.07570648193359,7.5427451133728,3670176,293,1555,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-04-21 00:57:51.067804,101.54635769059469,2.8086098942059468,2.485728121999163,4.476136919158494e-31,9.0,-2.85,1.0,-3.43,1.1408,1.3743,1.6339,1.0,2.5781,2.5781,0
854,npp,2626,1304,3.19345116615295,9.07799243927002,7.54340505599976,3670176,2627,981,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-04-22 00:39:00.720519,98.15067458755055,37.66000020377245,32.7365478523419,8.908280372131059e-32,6.0,-37.68,1.357151599901897,-38.04,1.5917,1.9574,2.3433,0.7021,2.2851,2.2421,0
103956,npp,1739,2213,0.875267803668976,9.07572746276855,7.54814577102661,3670176,1739,1772,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-04-26 01:04:03.966512,-76.97982775136927,10.390270937637542,9.185534724092795,1.3552460972495083e-25,10.0,10.38,1.0,9.77,1.1175,1.4383,1.6292,0.9555,0.8113,0.8363,0
108307,npp,2991,1752,1.069238126277924,9.07387065887451,7.54799318313599,3670176,2991,1334,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-05-18 00:51:13.356261,96.62552380036817,16.150148901953777,14.252011119585731,1.8668025476778878e-20,8.0,-16.17,1.0442604737599883,-16.525,1.1247,1.4857,1.767,0.925,0.9755,0.9891,0
115848,npp,679,2188,0.903726518154144,9.07661819458008,7.54894590377808,3670176,679,1748,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-06-29 01:03:01.911600,-78.38163269191087,8.938488032547077,7.903392923644987,6.408255312905062e-06,10.0,8.93,1.0,9.77,1.1175,1.4383,1.6292,0.9555,0.8397,0.8635,0
123011,npp,1937,3332,1.81004190444946,9.07365417480469,7.54396724700928,3670176,1940,2680,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-07-24 01:34:27.221256,-79.70823671201526,55.652914263869526,46.94831149314807,2.95487508015174e-29,15.0,55.7,2.0682789409984763,55.82,2.3294,2.7076,3.5741,0.5076,0.9404,0.9187,0
5363,npp,2778,606,1.90785682201385,9.07620334625244,7.54387378692627,3670176,2778,392,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-08-13 00:19:06.980371,97.04737874243663,58.98693209936837,49.33612353268702,7.866269929574584e-13,3.0,-58.99,2.253202848596432,-58.92,2.2235,2.4395,2.9985,0.5634,1.1384,1.0748,0
5615,npp,443,160,1.96030485630035,9.07141399383545,7.54664325714111,3670176,442,76,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-08-19 00:06:31.437350,96.83525211440198,67.69093521452412,54.96718862503919,4.4012489959982774e-33,1.0,-67.7,3.3166247903554,-67.7,2.2271,2.5183,3.5435,0.5457,1.2061,1.0698,0
132977,npp,2440,3783,3.07767224311829,9.07465267181396,7.54453754425049,3670176,2440,3048,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-08-19 01:46:56.041357,-78.90664242438098,65.26835366832803,53.50950017196261,5.674725995913703e-32,17.0,65.33,3.0,65.38,2.9415,4.0593,5.019,0.3386,1.0471,1.042,0
6551,npp,1640,1286,2.54739928245544,9.07333374023438,7.54379224777222,3670176,1640,964,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-09-13 00:37:48.929386,97.54898723229041,38.406575919380614,33.355553131326744,2.6528467546127506e-19,6.0,-38.4,1.357151599901897,-38.04,1.5917,1.9574,2.3433,0.7021,1.809,1.7885,0
139605,npp,1481,1738,0.639290928840637,9.07736873626709,7.54814434051514,3670176,1481,1322,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-09-23 00:50:16.811688,97.04495362455893,16.954211480043092,14.956533300740018,3.054486585853598e-14,8.0,-16.94,1.0442604737599883,-16.525,1.1247,1.4857,1.767,0.925,0.5638,0.5914,0
8126,npp,518,826,2.63099193572998,9.07503128051758,7.54309320449829,3670176,519,616,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-10-21 00:25:05.881099,97.4513117855165,53.48062243451962,45.333154001485866,8.225717736054859e-19,4.0,-53.48,1.9513309067639726,-53.31,2.0902,2.4486,2.996,0.5613,1.4678,1.4767,0
148995,npp,381,1742,1.0451416373252869,9.07199573516846,7.54607105255127,3670176,380,1326,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-10 00:50:21.966427,95.91654989941956,16.753166628936327,14.779101885981964,7.501800663154103e-12,8.0,-16.72,1.0442604737599883,-16.525,1.1247,1.4857,1.767,0.925,0.9524,0.9668,0
8972,npp,2734,1060,1.083041846752167,9.07341766357422,7.54758071899414,3670176,2732,778,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-11 00:31:31.699096,97.23733087586028,46.532852543517826,39.9617800088973,6.629697113043665e-20,5.0,-46.54,1.646109783506203,-46.38,1.8146,2.226,2.6066,0.6174,0.68,0.6687,0
149773,npp,2587,2650,1.035308957099915,9.07714176177979,7.54735708236694,3670176,2587,2136,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-14 01:15:29.059247,-79.93200906604469,32.8113739395307,28.656936969369514,1.4401892694174392e-33,12.0,32.83,1.2365102219381485,32.97,1.4026,1.7192,2.3114,0.7994,0.8212,0.8276,0
149961,npp,1880,1969,1.20994687080383,9.07276916503906,7.54257488250732,3670176,1880,1539,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-15 00:56:40.573969,94.22139044863808,3.8040123861274817,3.366036925804891,4.512696786028956e-33,9.0,-3.78,1.0,-3.43,1.1408,1.3743,1.6339,1.0,1.2099,1.2099,0
150147,npp,1147,1289,1.061553180217743,9.07438468933105,7.54430770874023,3670176,1146,966,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-16 00:37:50.313468,97.73751577415845,38.283949493484506,33.25117291811554,5.127517327249814e-32,6.0,-38.28,1.357151599901897,-38.04,1.5917,1.9574,2.3433,0.7021,0.7142,0.7453,0
9206,npp,422,609,1.72380065917969,9.07554340362549,7.54787635803223,3670176,423,394,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-17 00:19:00.052501,97.57820404109398,58.91516196191229,49.27996058201553,7.976892213290797e-29,3.0,-58.92,2.253202848596432,-58.92,2.2235,2.4395,2.9985,0.5634,1.0567,0.9711,0
150533,npp,1686,3558,2.01670169830322,9.07487010955811,7.54698705673218,3670176,1687,2888,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-18 01:40:34.396351,-79.13589183743555,60.902498303170226,50.65568810866562,1.3350169581686826e-29,16.0,60.95,2.5331140255951103,61.01,2.6893,3.3386,3.768,0.4116,0.8525,0.8302,0
150715,npp,991,2879,1.20443749427795,9.07213973999023,7.54522848129272,3670176,989,2322,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-19 01:21:45.911025,-78.99333489302232,41.94500055846077,36.26842880429406,3.311860086471014e-25,13.0,41.98,1.4867838833500562,42.145,1.751,2.1303,2.5226,0.6451,0.7516,0.777,0
150900,npp,285,2198,0.858005404472351,9.07354354858398,7.54768323898315,3670176,285,1758,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-20 01:02:57.425584,-77.60809302841942,9.509707212875117,8.407791463437444,5.31307802723469e-19,10.0,9.51,1.0,9.77,1.1175,1.4383,1.6292,0.9555,0.794,0.8198,0
9386,npp,1919,832,1.40282392501831,9.07156181335449,7.54721593856812,3670176,1917,622,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-11-22 00:25:16.892785,97.00682910842556,53.31758961989353,45.21295413439813,0.0003259221583765298,4.0,-53.31,1.9513309067639726,-53.31,2.0902,2.4486,2.996,0.5613,0.8384,0.7873,0
9971,npp,2552,829,1.69628620147705,9.07173919677734,7.54749393463135,3670176,2552,620,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-08 00:25:17.167960,97.64109751659574,53.3425560000765,45.234123162206004,2.5786699802844413e-05,4.0,-53.4,1.9513309067639726,-53.31,2.0902,2.4486,2.996,0.5613,0.9888,0.9521,0
154271,npp,727,3779,2.80527305603027,9.07781982421875,7.54873943328857,3670176,728,3046,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-09 01:46:49.668769,-78.74342765131827,65.24031849028627,53.48828603828105,0.00020168603061156566,17.0,65.26,3.0,65.38,2.9415,4.0593,5.019,0.3386,0.9563,0.9498,0
154463,npp,34,3106,1.37911927700043,9.07575035095215,7.54587650299072,3670176,36,2490,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-10 01:28:02.904182,-79.6558831248003,49.46603881113813,42.27536609710336,2.3489490006038642e-11,14.0,49.49,1.7549928774784245,49.67,1.9128,2.3486,2.612,0.5852,0.8219,0.807,0
154660,npp,2401,2421,0.916361570358276,9.07753944396973,7.54331731796265,3670176,2402,1960,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-11 01:09:14.356956,-81.01985101503958,21.824459472099853,19.210661886930072,7.090759003274081e-20,11.0,21.82,1.0837787002826917,22.14,1.1811,1.3893,1.7038,0.9892,0.9379,0.9065,0
154860,npp,1687,1740,0.833107531070709,9.07713031768799,7.54605913162231,3670176,1687,1324,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-12 00:50:24.027763,98.78397962802184,16.782654819700497,14.806560383951064,3.561635381264422e-27,8.0,-16.83,1.0442604737599883,-16.525,1.1247,1.4857,1.767,0.925,0.7494,0.7706,0
10169,npp,949,1057,1.61769104003906,9.07442855834961,7.54842948913574,3670176,950,776,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-13 00:31:33.698852,97.78025581816432,46.59740316864029,40.018773030367846,3.974174681269367e-33,5.0,-46.63,1.646109783506203,-46.38,1.8146,2.226,2.6066,0.6174,1.0048,0.9987,0
10205,npp,218,378,2.90729641914368,9.07851886749268,7.54421806335449,3670176,218,212,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-14 00:12:41.588553,97.02383833273421,63.72366589849954,52.52331708102328,5.310966667579584e-34,2.0,-63.77,2.7445598364131496,-63.62,2.2903,2.7574,3.366,0.4984,1.4289,1.449,0
155242,npp,2182,4002,5.34894752502441,9.07677745819092,7.54328203201294,3670176,2183,3169,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-14 01:53:04.412114,-78.55024874750323,68.95825748082542,55.70073088436755,1.637814151819242e-31,18.0,68.98,3.5496478698597698,69.125,3.7839,5.2709,6.211,0.2607,1.3963,1.3947,0
155612,npp,791,2647,1.1861332654953,9.07480239868164,7.54557371139526,3670176,791,2134,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-16 01:15:29.090736,-80.30433844988723,32.70290087011239,28.568386866558,5.822624632634303e-32,12.0,32.7,1.2365102219381485,32.97,1.4026,1.7192,2.3114,0.7994,0.9432,0.9482,0
155794,npp,80,1965,1.077778160572052,9.07219696044922,7.54522562026978,3670176,79,1535,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-17 00:56:38.756786,86.68226171864737,4.08902759097138,3.618497064355605,5.192279923837379e-29,9.0,-4.01,1.0,-3.43,1.1408,1.3743,1.6339,1.0,1.0778,1.0778,0
10358,npp,2431,1284,1.50457417964935,9.07520198822021,7.54691505432129,3670176,2434,962,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-18 00:37:48.432098,97.37008184869019,38.441727474743644,33.38531018915871,4.900185954771618e-24,6.0,-38.49,1.357151599901897,-38.04,1.5917,1.9574,2.3433,0.7021,1.0406,1.0564,0
156349,npp,2964,3553,4.07285809516907,9.07173728942871,7.54622936248779,3670176,2966,2884,196615,3866791,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-20 01:40:32.335629,-79.2349107749758,60.835146217367964,50.61592457388626,2.3096747045796038e-20,16.0,60.85,2.5331140255951103,61.01,2.6893,3.3386,3.768,0.4116,1.6642,1.6766,4
156528,npp,2249,2875,1.87247133255005,9.07231998443604,7.54831123352051,3670176,2249,2318,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-21 01:21:43.783383,-79.47710531959557,41.82306155231188,36.17268044059241,1.9299278004246704e-13,13.0,41.84,1.4867838833500562,42.145,1.751,2.1303,2.5226,0.6451,1.2009,1.208,0
156709,npp,1540,2193,1.264528632164,9.07275199890137,7.54520463943481,3670176,1540,1753,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2012-12-22 01:02:55.229165,-81.32281589093996,9.236474377605278,8.16740890275314,5.583675855247302e-06,10.0,9.22,1.0,9.77,1.1175,1.4383,1.6292,0.9555,1.2005,1.2083,0
169122,npp,2131,2187,1.4379597902298,9.07227230072021,7.54351091384888,3670176,2131,1748,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-07 01:02:49.222195,-81.78638629464255,8.88731764269543,7.8592049509208115,1.896688476012723e-05,10.0,8.87,1.0,9.77,1.1175,1.4383,1.6292,0.9555,1.374,1.374,0
169301,npp,1411,1505,1.9507075548172,9.0731840133667,7.54597520828247,3670176,1411,1129,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-08 00:43:58.906008,98.10807687888133,28.85795414434004,25.28835598111171,3.031817992854977e-14,7.0,-28.89,1.184412938166907,-28.13,1.5659,1.8599,2.0653,0.7389,1.451,1.4414,0
11294,npp,3002,145,2.28739976882935,9.07675647735596,7.54462003707886,3670176,3001,69,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-10 00:06:14.720277,96.80020537816155,67.8822631331495,55.07844217625226,1.4347530681766521e-28,1.0,-67.94,3.3166247903554,-67.7,2.2271,2.5183,3.5435,0.5457,1.3047,1.2483,0
169669,npp,1927,3769,5.55203580856323,9.07554531097412,7.54343366622925,3670176,1928,3039,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-10 01:46:39.324266,-78.85293153310958,65.056924921458,53.377327085460024,3.1730492822196712e-21,17.0,65.08,2.898275349237888,65.38,2.9415,4.0593,5.019,0.3386,1.8894,1.8797,0
169852,npp,1214,3095,2.40104508399963,9.07306861877441,7.54876708984375,3670176,1212,2482,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-11 01:27:50.791713,-79.06842416481304,49.14834909463052,42.030068085545444,1.2214185759104742e-28,14.0,49.16,1.7549928774784245,49.67,1.9128,2.3486,2.612,0.5852,1.4042,1.405,0
170032,npp,506,2410,1.54362809658051,9.07224750518799,7.54540920257568,3670176,506,1950,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-12 01:09:02.258648,-79.8829774933229,21.251986561538345,18.713035108780787,1.4430702849923153e-33,11.0,21.24,1.0837787002826917,22.14,1.1811,1.3893,1.7038,0.9892,1.5167,1.527,0
170207,npp,2860,1728,1.69671559333801,9.07606410980225,7.54305362701416,3670176,2860,1314,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-13 00:50:11.943273,96.3473867609472,17.486889890105886,15.42405779831539,1.3476012057736444e-33,8.0,-17.49,1.0442604737599883,-16.525,1.1247,1.4857,1.767,0.925,1.5764,1.5695,0
11465,npp,2134,1045,1.78193151950836,9.07560062408447,7.5489354133606,3670176,2135,767,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-14 00:31:21.624609,97.76452703883963,46.981710731967084,40.3245218323169,5.145079011618149e-32,5.0,-47.02,1.646109783506203,-46.38,1.8146,2.226,2.6066,0.6174,1.1045,1.1001,0
11501,npp,1400,366,2.41615772247314,9.07605361938477,7.54277181625366,3670176,1400,203,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-15 00:12:29.524845,97.11357892982612,63.9519550843811,52.671010279842044,2.030104265246119e-28,2.0,-64.01,2.7445598364131496,-63.62,2.2903,2.7574,3.366,0.4984,1.25,1.2042,0
170584,npp,292,3990,5.34921550750732,9.07628631591797,7.54373788833618,3670176,294,3163,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-15 01:52:52.349643,-78.64191078940165,68.78129369315717,55.602316332205156,5.325683970681375e-32,18.0,68.8,3.5496478698597698,69.125,3.7839,5.2709,6.211,0.2607,1.3964,1.3947,0
170948,npp,1991,2636,1.65176892280579,9.0748348236084,7.54407739639282,3670176,1991,2126,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-17 01:15:18.815498,-79.8089260638298,32.19338413794387,28.135269347423964,5.11757038440267e-25,12.0,32.2,1.2365102219381485,32.97,1.4026,1.7192,2.3114,0.7994,1.3197,1.3204,0
171131,npp,1278,1955,1.53508412837982,9.07389259338379,7.54418230056763,3670176,1278,1526,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-18 00:56:30.266004,92.5043603500573,4.580292944975549,4.052909210526806,5.044154225073473e-19,9.0,-4.59,1.0,-3.43,1.1408,1.3743,1.6339,1.0,1.5351,1.5351,0
171692,npp,1134,3545,5.20871067047119,9.0722131729126,7.54457378387451,3670176,1132,2877,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-01-21 01:40:27.436470,-78.83110853935659,60.66483823254567,50.49935916151747,4.985018291069368e-08,16.0,60.67,2.4157378735459294,61.01,2.6893,3.3386,3.768,0.4116,2.1484,2.1441,0
12374,npp,694,605,2.07932031154633,9.07174587249756,7.547607421875,3670176,695,390,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-02-05 00:19:13.586376,97.3919247567919,58.974641772829195,49.322519205390535,6.551968661977187e-09,3.0,-59.02,2.253202848596432,-58.92,2.2235,2.4395,2.9985,0.5634,1.2145,1.1714,0
174665,npp,1967,3554,3.7573139667511,9.07666873931885,7.54754257202148,3670176,1972,2885,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-02-06 01:40:47.843557,-78.63611505374683,60.850196721416296,50.62097274435562,5.09443712363793e-07,16.0,60.87,2.5331140255951103,61.01,2.6893,3.3386,3.768,0.4116,1.5396,1.5467,0
174858,npp,1282,2878,2.12476658821106,9.0772819519043,7.54762172698975,3670176,1284,2320,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-02-07 01:22:02.834863,-79.89673319683273,41.931090621306,36.25749757454422,1.4936008411073391e-15,13.0,41.95,1.4867838833500562,42.145,1.751,2.1303,2.5226,0.6451,1.3706,1.3708,0
175049,npp,571,2197,1.41148626804352,9.0721435546875,7.54804515838623,3670176,571,1757,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-02-08 01:03:14.268093,-78.7295120323173,9.476022959180828,8.378126113195366,2.2156362909574936e-23,10.0,9.45,1.0,9.77,1.1175,1.4383,1.6292,0.9555,1.3475,1.3487,0
175237,npp,2938,1516,1.67986130714417,9.07677173614502,7.54639005661011,3670176,2938,1137,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-02-09 00:44:25.697409,97.522240848311,28.340032847717744,24.841859172364313,1.2465234630788121e-29,7.0,-28.37,1.184412938166907,-28.13,1.5659,1.8599,2.0653,0.7389,1.2223,1.2413,0
176019,npp,2111,2424,1.70775198936462,9.07766342163086,7.54646778106689,3670176,2111,1962,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-02-13 01:09:36.002983,-79.46138822508964,22.00722330406942,19.368012969314737,1.026870135181295e-31,11.0,21.98,1.0837787002826917,22.14,1.1811,1.3893,1.7038,0.9892,1.6681,1.6893,0
176209,npp,1394,1745,2.46987771987915,9.07405471801758,7.54481935501099,3670176,1394,1329,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-02-14 00:50:49.204796,99.45256415324494,16.517372452134765,14.572709290473115,1.1473761972567893e-28,8.0,-16.55,1.0442604737599883,-16.525,1.1247,1.4857,1.767,0.925,2.3168,2.2847,0
12779,npp,683,1062,2.3937041759491,9.07789516448975,7.54415655136108,3670176,683,780,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-02-15 00:31:58.842696,97.37119936926057,46.44149587265839,39.88991934630514,6.748004974024704e-24,5.0,-46.47,1.646109783506203,-46.38,1.8146,2.226,2.6066,0.6174,1.4762,1.4778,0
180407,npp,671,1981,1.42904603481293,9.07293701171875,7.54475736618042,3670176,671,1550,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-03-07 00:57:28.974687,82.09358839051565,3.2532170021241376,2.8787447713010064,2.959110881571744e-10,9.0,-3.08,1.0,-3.43,1.1408,1.3743,1.6339,1.0,1.429,1.429,0
13652,npp,3036,1302,1.88452911376953,9.07293796539307,7.54840517044067,3670176,3035,978,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-03-08 00:38:40.371471,97.6193880857462,37.75171594485387,32.8075393231629,2.684921015576075e-18,6.0,-37.76,1.357151599901897,-38.04,1.5917,1.9574,2.3433,0.7021,1.3206,1.3231,0
14786,npp,2360,404,3.50586700439453,9.07769107818604,7.54466676712036,3670176,2360,230,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-04-05 00:14:00.753952,97.09384472885061,63.246323782040854,52.21182856883138,6.298264557269655e-13,2.0,-63.27,2.7445598364131496,-63.62,2.2903,2.7574,3.366,0.4984,1.647,1.7473,0
186338,npp,570,3355,2.48933506011963,9.07699871063232,7.54698467254639,3670176,570,2704,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-04-06 01:35:36.750237,-79.083324649562,56.26261115690312,47.3942034512718,1.0400003526215693e-09,15.0,56.28,2.1127631471468895,55.82,2.3294,2.7076,3.5741,0.5076,1.271,1.2635,0
187318,npp,2072,3579,3.76802182197571,9.07614135742188,7.54349327087402,3670176,2072,2904,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-04-11 01:41:56.594694,-78.9736307720079,61.362375259394454,50.97138430062126,1.4587286718492455e-30,16.0,61.38,2.5331140255951103,61.01,2.6893,3.3386,3.768,0.4116,1.5438,1.5511,0
187506,npp,1383,2902,1.51733076572418,9.07700347900391,7.54703807830811,3670176,1384,2340,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-04-12 01:23:09.786257,-79.60246885470458,42.793567775944084,36.96301580992382,6.049278973880445e-31,13.0,42.82,1.4867838833500562,42.145,1.751,2.1303,2.5226,0.6451,0.9621,0.9789,0
187891,npp,3032,1540,1.98734533786774,9.07254409790039,7.54733276367188,3670176,3032,1155,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-04-14 00:45:32.616990,97.77239087674762,27.229789362051516,23.889635227360483,1.3170080102536181e-27,7.0,-27.23,1.1367971201176101,-28.13,1.5659,1.8599,2.0653,0.7389,1.4864,1.4685,0
192622,npp,1315,2673,1.34271216392517,9.07610607147217,7.54669427871704,3670176,1316,2152,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-05-09 01:17:08.457553,-80.33035560308078,33.81996351288955,29.51552284114188,1.0915470793473079e-26,12.0,33.84,1.2937979144666532,32.97,1.4026,1.7192,2.3114,0.7994,1.0833,1.0733,0
192806,npp,609,1992,2.67008447647095,9.07731056213379,7.54704761505127,3670176,609,1561,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-05-10 00:58:19.878029,97.12764067776118,2.4562706527611535,2.17398167993953,2.5958999166564924e-34,9.0,-2.45,1.0,-3.43,1.1408,1.3743,1.6339,1.0,2.6701,2.6701,0
17378,npp,2797,1072,2.46354150772095,9.07709217071533,7.54514694213867,3670176,2796,787,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-06-07 00:33:14.398030,97.46620767347808,46.11147686722459,39.63161895310942,2.3869434875149102e-26,5.0,-46.14,1.5732132722552272,-46.38,1.8146,2.226,2.6066,0.6174,1.5253,1.5209,0
17405,npp,2069,395,3.15618872642517,9.07183170318604,7.54524374008179,3670176,2070,223,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-06-08 00:14:24.046758,97.41260898632945,63.406450991834014,52.31688414842666,2.1176849905444032e-30,2.0,-63.45,2.7445598364131496,-63.62,2.2903,2.7574,3.366,0.4984,1.5196,1.5731,0
199507,npp,309,2207,1.18823993206024,9.07746982574463,7.54838418960571,3670176,309,1766,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-06-16 01:04:37.598924,-79.83058441127211,10.008544805527913,8.84819657993927,6.959793907006516e-19,10.0,10.03,1.0,9.77,1.1175,1.4383,1.6292,0.9555,1.1242,1.1354,0
215970,npp,46,1962,1.23928868770599,9.07460975646973,7.54590797424316,3670176,46,1532,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-07-13 00:58:11.856409,87.94255256442082,4.285328592711444,3.791762899385999,3.3556137572367627e-28,9.0,-4.18,1.0,-3.43,1.1408,1.3743,1.6339,1.0,1.2393,1.2393,0
219930,npp,1680,1515,3.5968017578125,9.07638931274414,7.54543352127075,3670176,1682,1137,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-08-04 00:46:03.310664,97.22863232509191,28.406167106605402,24.899667158300968,1.2223751261305121e-20,7.0,-28.41,1.184412938166907,-28.13,1.5659,1.8599,2.0653,0.7389,2.8408,2.6578,0
226611,npp,90,3117,2.84072613716125,9.07196426391602,7.54600715637207,3670176,89,2496,196611,3866787,1239,nga_abuja_43_24,9.075,7.54583333,43,24,nga_abuja,2013-09-08 01:30:40.700255,-79.3033612740345,49.795770768227555,42.53420621748791,8.474167768707681e-33,14.0,49.82,1.7549928774784245,49.67,1.9128,2.3486,2.612,0.5852,1.6547,1.6623,0
