gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1975,13.8117427825928,9.09925556182861,7.47800636291504,3670176,292,1545,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-04-21 00:57:51.067804,103.0182312351313,3.3924239868441504,3.0023063824536758,4.390343979902932e-31,9.0,-3.43,1.0,-4.3,22.8373,27.0177,31.8966,1.0,13.8117,13.8117,0
854,npp,2625,1294,20.387264251709,9.0947380065918,7.47579097747803,3670176,2626,971,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-04-22 00:39:00.720519,98.22019435032367,38.06794576112149,33.07608010183602,8.865260921289774e-32,6.0,-38.08,1.357151599901897,-38.49,23.3684,29.1228,38.0208,0.9277,20.5811,18.9137,0
103956,npp,1738,2203,28.4199028015137,9.09336376190186,7.48104524612427,3670176,1738,1762,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-04-26 01:04:03.966512,-77.09889853698552,9.809410559597584,8.673165710516063,1.412391666272714e-25,10.0,9.8,1.0,9.16,22.9947,28.2394,33.1288,0.9567,27.1982,27.1904,0
1520,npp,2440,609,40.1960029602051,9.09814739227295,7.47736787796021,3670144,2440,394,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-05-09 00:19:57.087724,97.44924599765574,58.90268730455007,49.27795595897872,0.06361232438365023,3.0,-58.92,2.253202848596432,-59.13,27.8917,34.8632,41.872,0.775,29.3845,31.1505,0
108307,npp,2989,1742,18.4061393737793,9.09738731384277,7.48209190368652,3670176,2989,1325,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-05-18 00:51:13.356261,97.0724117755277,16.69677574580516,14.731323989055651,1.7787887976218542e-20,8.0,-16.72,1.0442604737599883,-17.05,22.9631,28.0058,34.6931,0.9647,17.8249,17.7567,0
112790,npp,197,3326,19.7354774475098,9.09635257720947,7.48205184936523,3670144,198,2674,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-06-06 01:34:48.468447,-79.45782010759012,55.51357221522247,46.84495368572492,0.11983376887614336,15.0,55.54,2.0682789409984763,55.57,26.4007,32.002,39.5431,0.8443,21.0869,16.6617,0
113127,npp,1838,1959,24.3353538513184,9.09743785858154,7.48129796981812,3670144,1838,1529,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-06-08 00:57:07.837763,88.63408445362535,4.430387336093859,3.920078231033534,0.05744709358861299,9.0,-4.35,1.0,-4.3,22.8373,27.0177,31.8966,1.0,24.3354,24.3354,0
113299,npp,1109,1279,21.7980976104736,9.09749126434326,7.47943687438965,3670144,1110,957,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-06-09 00:38:17.524361,98.03819245690885,38.67444786804337,33.574931110707986,0.032643382613724,6.0,-38.69,1.357151599901897,-38.49,23.3684,29.1228,38.0208,0.9277,21.6207,20.2225,0
2816,npp,356,598,27.6070785522461,9.09516906738281,7.47671413421631,3670144,358,385,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-06-10 00:19:25.433524,97.48027778914681,59.17708474284786,49.46241797087222,0.01442828419318538,3.0,-59.18,2.3545700244418297,-59.13,27.8917,34.8632,41.872,0.775,23.936,21.3945,0
113644,npp,1624,3545,23.9681377410889,9.09956836700439,7.47675085067749,3670144,1624,2878,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-06-11 01:40:57.942383,-78.91915431898533,60.634843543663074,50.47264524729208,0.014907198691716712,16.0,60.67,2.4157378735459294,60.76,21.7433,30.4587,38.6116,0.887,24.331,21.2605,0
115112,npp,3027,2631,23.1341400146484,9.09786510467529,7.47643184661865,3670176,3028,2123,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-06-23 01:15:39.246734,-80.5837757710855,31.967177393856588,27.939907238932896,6.1218267973518236e-30,12.0,31.98,1.2365102219381485,32.43,21.3672,31.3396,37.3167,0.8621,20.3818,19.9439,0
3347,npp,1559,1269,26.7249813079834,9.09475803375244,7.47581005096436,3670176,1559,948,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-06-25 00:37:56.802146,97.70085964443194,39.071509040088266,33.9027184282546,3.1424598135407225e-23,6.0,-39.08,1.4276677814245327,-38.49,23.3684,29.1228,38.0208,0.9277,25.3382,24.7933,0
115848,npp,678,2178,41.4630470275879,9.09412097930908,7.48221302032471,3670176,678,1738,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-06-29 01:03:01.911600,-78.6156149393991,8.358059157356875,7.391007657005171,6.8148239279264936e-06,10.0,8.35,1.0,9.16,22.9947,28.2394,33.1288,0.9567,40.2414,39.6693,0
122288,npp,2834,2409,23.3154125213623,9.09815692901611,7.47668743133545,3670176,2835,1950,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-07-20 01:09:22.128564,-81.24076775177475,21.16953918907548,18.63930783268059,1.2445765274791128e-31,11.0,21.19,1.0837787002826917,21.56,23.5515,29.5297,34.1817,0.9149,21.2838,21.3321,0
123905,npp,346,3545,14.0342884063721,9.0977029800415,7.4768180847168,3670176,346,2878,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-07-29 01:40:41.976794,-78.7822167314468,60.616992957483795,50.46318754693311,4.242508812206253e-05,16.0,60.67,2.4157378735459294,60.76,21.7433,30.4587,38.6116,0.887,20.2188,12.4488,0
4931,npp,559,819,27.2773113250732,9.09709358215332,7.47960233688354,3670144,557,608,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-08-02 00:25:24.224568,97.27710499851223,53.65390251492519,45.467619490955514,0.22726750999784404,4.0,-53.66,1.9513309067639726,-53.57,26.0329,32.0352,40.2457,0.8434,24.5794,23.005,0
130251,npp,1117,3096,20.884672164917,9.09567737579346,7.4780421257019,3670144,1116,2483,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-08-04 01:28:09.953354,-79.01300455113056,49.139357688636714,42.02021844299919,0.13065430859006014,14.0,49.19,1.7549928774784245,49.34,23.6057,33.4587,44.6712,0.8075,19.853,16.8643,0
131354,npp,1879,2640,19.0519943237305,9.0963306427002,7.48089647293091,3670144,1879,2129,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-08-10 01:15:37.940335,-79.59768307181633,32.33091642243476,28.252343995140198,0.008849060750233386,12.0,32.38,1.2365102219381485,32.43,21.3672,31.3396,37.3167,0.8621,17.0804,16.4247,0
131704,npp,432,1277,7.24268436431885,9.09677219390869,7.47602844238281,3670176,434,956,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-08-12 00:37:57.300839,97.33315213899303,38.76097561551131,33.65000717256059,1.5205765859963744e-05,6.0,-38.77,1.357151599901897,-38.49,23.3684,29.1228,38.0208,0.9277,10.8957,6.7192,0
5363,npp,2776,597,46.6446304321289,9.0983943939209,7.48106050491333,3670176,2776,383,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-08-13 00:19:06.980371,97.12080232895131,59.200091593204625,49.48505993762651,7.486211434982082e-13,3.0,-59.2,2.3545700244418297,-59.13,27.8917,34.8632,41.872,0.775,32.0214,36.1479,0
5615,npp,441,150,15.643271446228,9.0934886932373,7.47965431213379,3670176,441,71,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-08-19 00:06:31.437350,96.88590504886396,67.85496962467356,55.06297329500375,4.4498370667908974e-33,1.0,-67.86,3.3166247903554,-67.86,20.3492,29.3544,37.4844,0.9204,22.8837,14.398,0
134998,npp,1581,3548,19.9858207702637,9.09225559234619,7.47990274429321,3670144,1579,2880,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-08-30 01:40:37.047916,-78.99298374641594,60.69076325294316,50.518989103923545,0.0747004809851897,16.0,60.74,2.4157378735459294,60.76,21.7433,30.4587,38.6116,0.887,22.6825,17.728,0
135187,npp,882,2869,34.8157768249512,9.09332656860352,7.47615480422974,3670144,883,2314,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-08-31 01:21:50.288595,-80.23908694416258,41.584755541743085,35.97850044741333,0.16547801530201614,13.0,41.62,1.4867838833500562,41.71,27.5832,33.5732,38.8945,0.8047,27.8535,28.0177,0
136311,npp,1626,2412,27.1492538452148,9.09511280059814,7.4786696434021,3670144,1626,1952,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-09-06 01:09:14.774276,-79.13416332423327,21.315099904765482,18.76763447286406,0.04331099988762593,11.0,21.35,1.0837787002826917,21.56,23.5515,29.5297,34.1817,0.9149,24.8213,24.8398,0
6551,npp,1638,1276,18.020845413208,9.09684467315674,7.47638750076294,3670176,1639,955,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-09-13 00:37:48.929386,97.69916805867322,38.81160037575751,33.691562136558986,2.5190153670852087e-19,6.0,-38.81,1.357151599901897,-38.49,23.3684,29.1228,38.0208,0.9277,18.8374,16.7183,0
139605,npp,1480,1728,39.6999816894531,9.09444427490234,7.48050260543823,3670176,1480,1313,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-09-23 00:50:16.811688,97.27388199111104,17.50510897160927,15.439100407335124,3.243632952835822e-14,8.0,-17.49,1.0442604737599883,-17.05,22.9631,28.0058,34.6931,0.9647,38.2163,38.2993,0
141525,npp,1288,2179,31.3350887298584,9.09559059143066,7.47698879241943,3670144,1288,1740,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-10-03 01:02:42.994231,-77.09276310388557,8.39088481397477,7.4203296492349935,0.11080078765977226,10.0,8.41,1.0,9.16,22.9947,28.2394,33.1288,0.9567,30.1134,29.9795,0
7451,npp,2905,813,13.8575019836426,9.09884738922119,7.48174476623535,3670144,2905,601,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-10-05 00:25:00.630014,97.3748215786554,53.83251821529618,45.59798533334666,0.050697636208398615,4.0,-53.83,1.9513309067639726,-53.57,26.0329,32.0352,40.2457,0.8434,17.7022,11.6871,0
143097,npp,2536,3984,9.20282459259033,9.09357357025146,7.47572183609009,3670176,2536,3160,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-10-11 01:52:46.331890,-78.57962770533432,68.66044767399714,55.52628600904997,0.0002467234996525641,18.0,68.71,3.3985290935932855,68.91,16.8268,24.751,38.9317,1.0916,22.4428,10.0457,0
8126,npp,516,817,29.7309513092041,9.09710311889648,7.48215007781982,3670176,518,605,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-10-21 00:25:05.881099,97.53828614595949,53.728726013345565,45.51878039241247,8.633417148807543e-19,4.0,-53.72,1.9513309067639726,-53.57,26.0329,32.0352,40.2457,0.8434,25.8369,25.0744,0
146816,npp,1171,1956,36.7505760192871,9.09590435028076,7.47650671005249,3670144,1171,1527,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-10-30 00:56:35.067132,101.76596222591495,4.521927296286255,4.00087616180277,0.26526229277920454,9.0,-4.53,1.0,-4.3,22.8373,27.0177,31.8966,1.0,36.7506,36.7506,0
147007,npp,456,1277,30.3196029663086,9.09753322601318,7.48076868057251,3670144,456,955,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-10-31 00:37:44.797263,97.6242826465934,38.783200952034086,33.66407351271667,0.18647458653051313,6.0,-38.77,1.357151599901897,-38.49,23.3684,29.1228,38.0208,0.9277,27.8996,28.1281,0
8567,npp,2805,597,54.9415473937988,9.09871673583984,7.47919845581055,3670144,2807,383,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-01 00:18:54.529374,97.42472958917809,59.20834705550458,49.48228741723101,0.13523694083484722,3.0,-59.2,2.3545700244418297,-59.13,27.8917,34.8632,41.872,0.775,35.5451,42.5777,0
147401,npp,1001,3544,48.5646362304688,9.09362888336182,7.47758197784424,3670144,1001,2877,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-02 01:40:28.862284,-78.87064849294897,60.60937756728298,50.45317466362431,0.10282064736629777,16.0,60.65,2.4157378735459294,60.76,21.7433,30.4587,38.6116,0.887,34.5128,43.0783,0
147588,npp,308,2867,33.7386322021484,9.09312915802002,7.48104429244995,3670144,309,2311,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-03 01:21:42.142909,-80.21272581178032,41.523261869164436,35.9220535174643,0.07627056907558867,13.0,41.55,1.4867838833500562,41.71,27.5832,33.5732,38.8945,0.8047,27.129,27.1509,0
147777,npp,2676,2186,43.6015548706055,9.09681034088135,7.47864627838135,3670144,2676,1746,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-04 01:02:53.649798,-79.96194799999496,8.784919282945644,7.767796265338927,0.05096975597628974,10.0,8.81,1.0,9.16,22.9947,28.2394,33.1288,0.9567,42.3799,41.7153,0
147965,npp,1964,1505,35.9524154663086,9.09318447113037,7.479248046875,3670144,1963,1129,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-05 00:44:03.379106,97.59407938287937,28.88939343237648,25.311958704618664,0.029435679126137825,7.0,-28.89,1.184412938166907,-28.65,24.294,28.8276,35.0286,0.9372,33.0332,33.6953,0
8783,npp,1243,821,39.3433723449707,9.09386157989502,7.47973728179932,3670144,1242,610,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-06 00:25:13.105197,97.53940158516725,53.60611619135507,45.426435933513304,0.012884997034202138,4.0,-53.61,1.9513309067639726,-53.57,26.0329,32.0352,40.2457,0.8434,30.7629,33.1812,0
148995,npp,379,1732,40.1587944030762,9.09565925598145,7.47977733612061,3670176,379,1317,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-10 00:50:21.966427,96.37260815902204,17.298164922391383,15.256581296882405,6.991707747137861e-12,8.0,-17.27,1.0442604737599883,-17.05,22.9631,28.0058,34.6931,0.9647,38.6556,38.7419,0
8972,npp,2732,1050,56.3379096984863,9.09603118896484,7.48166561126709,3670176,2731,771,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-11 00:31:31.699096,97.34795853326453,46.85890787212968,40.22047231262688,6.231833012966128e-20,5.0,-46.86,1.646109783506203,-46.73,26.3646,32.0886,38.9793,0.842,41.749,47.435,0
149773,npp,2586,2640,42.8175735473633,9.09525966644287,7.48146057128906,3670176,2586,2129,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-14 01:15:29.059247,-80.0313146580197,32.368530924708146,28.281302398601927,1.3922156181349043e-33,12.0,32.38,1.2365102219381485,32.43,21.3672,31.3396,37.3167,0.8621,36.3003,36.9129,0
149961,npp,1878,1959,27.6769466400146,9.09635734558105,7.47765636444092,3670176,1878,1529,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-15 00:56:40.573969,96.33016364945036,4.373047949127824,3.8693577112553927,4.450577297694736e-33,9.0,-4.35,1.0,-4.3,22.8373,27.0177,31.8966,1.0,27.6769,27.6769,0
150147,npp,1145,1279,32.2176551818848,9.09778213500977,7.47704696655273,3670176,1145,957,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-16 00:37:50.313468,97.88471819145178,38.68918732502752,33.587504804828264,5.162322636606746e-32,6.0,-38.69,1.357151599901897,-38.49,23.3684,29.1228,38.0208,0.9277,29.2982,29.8889,0
9206,npp,420,599,56.4263191223145,9.09781360626221,7.47732639312744,3670176,422,385,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-17 00:19:00.052501,97.64156919088134,59.15428044433939,49.44714602988318,8.213831140298335e-29,3.0,-59.16,2.3545700244418297,-59.13,27.8917,34.8632,41.872,0.775,36.1757,43.7284,0
150533,npp,1685,3547,29.8920516967773,9.09593677520752,7.47626113891602,3670176,1686,2879,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-18 01:40:34.396351,-79.18825871567084,60.675664438146185,50.50140058910893,1.3691763249478925e-29,16.0,60.72,2.4157378735459294,60.76,21.7433,30.4587,38.6116,0.887,26.7832,26.5151,0
150715,npp,989,2869,49.0439224243164,9.09689998626709,7.48243951797485,3670176,988,2313,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-19 01:21:45.911025,-79.12856534673949,41.58632873320656,35.97531502589797,3.4472978143239895e-25,13.0,41.62,1.4867838833500562,41.71,27.5832,33.5732,38.8945,0.8047,37.4232,39.4676,0
150900,npp,283,2188,33.1288414001465,9.09784603118896,7.48179483413696,3670176,283,1748,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-20 01:02:57.425584,-78.15278587129501,8.924826708225059,7.891634649519274,5.632518752605783e-19,10.0,8.93,1.0,9.16,22.9947,28.2394,33.1288,0.9567,31.9072,31.6956,0
151583,npp,2467,3097,46.8102149963379,9.09422016143799,7.48081111907959,3670144,2468,2484,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-11-24 01:28:03.605161,-79.73083895610353,49.214268219499495,42.07598814253395,0.004292025024416998,14.0,49.22,1.7549928774784245,49.34,23.6057,33.4587,44.6712,0.8075,34.6255,37.799,0
152859,npp,2523,1958,43.3386459350586,9.09618473052979,7.47911500930786,3670144,2523,1529,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-01 00:56:41.262792,94.69138823849401,4.395834738463483,3.8896967676641574,0.12753124895921641,9.0,-4.41,1.0,-4.3,22.8373,27.0177,31.8966,1.0,43.3386,43.3386,0
153881,npp,203,1504,37.6046981811523,9.09342670440674,7.47697067260742,3670144,202,1128,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-07 00:44:07.490449,97.61019225308279,28.89989286386411,25.323327372317358,0.0034906604956451777,7.0,-28.93,1.184412938166907,-28.65,24.294,28.8276,35.0286,0.9372,34.4283,35.2438,0
9971,npp,2550,819,56.261962890625,9.09453105926514,7.48049974441528,3670176,2551,609,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-08 00:25:17.167960,97.72548570063805,53.61591424061794,45.43894318744089,2.3960821880002594e-05,4.0,-53.66,1.9513309067639726,-53.57,26.0329,32.0352,40.2457,0.8434,39.4332,47.45,0
154271,npp,726,3768,39.7829246520996,9.09841918945312,7.47782707214355,3670176,727,3039,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-09 01:46:49.668769,-78.7856141633664,65.04678129703133,53.36743832317921,0.00019797824581660264,17.0,65.06,2.898275349237888,65.1,23.2921,29.8389,40.4706,0.9055,30.4487,36.0216,0
154463,npp,33,3095,50.4369697570801,9.09490203857422,7.47590065002441,3670176,35,2483,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-10 01:28:02.904182,-79.71749176893375,49.143835785846214,42.024556557550135,2.1740083053039057e-11,14.0,49.16,1.7549928774784245,49.34,23.6057,33.4587,44.6712,0.8075,36.692,40.7276,0
154660,npp,2400,2410,32.5686683654785,9.09398174285889,7.47678422927856,3670176,2399,1951,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-11 01:09:12.577676,-78.46742778355691,21.258668269691434,18.71818127960394,6.650759841505761e-20,11.0,21.24,1.0837787002826917,21.56,23.5515,29.5297,34.1817,0.9149,29.8218,29.7982,0
154860,npp,1686,1730,39.2860145568848,9.09423351287842,7.47857189178467,3670176,1686,1315,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-12 00:50:24.027763,98.95866020641316,17.335163309979105,15.29065490279877,3.394495979735528e-27,8.0,-17.38,1.0442604737599883,-17.05,22.9631,28.0058,34.6931,0.9647,37.8198,37.9,0
10169,npp,947,1047,38.7940788269043,9.09734725952148,7.48257684707642,3670176,949,769,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-13 00:31:33.698852,97.88791459114925,46.923687419023295,40.27758468767727,3.86449745428105e-33,5.0,-46.96,1.646109783506203,-46.73,26.3646,32.0886,38.9793,0.842,31.0913,32.6636,0
10205,npp,217,369,54.4036827087402,9.09355163574219,7.47994136810303,3670176,217,205,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-14 00:12:41.588553,97.04914806349719,63.905020255893454,52.63988347302452,5.285401222730368e-34,2.0,-63.95,2.7445598364131496,-63.83,25.3868,33.3938,40.7843,0.8091,34.6728,44.016,0
155242,npp,2181,3991,42.4890327453613,9.09682750701904,7.47690677642822,3670176,2183,3164,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-14 01:53:04.412114,-78.58852290337987,68.8013191060386,55.61200885152299,1.5859346664404619e-31,18.0,68.82,3.5496478698597698,68.91,16.8268,24.751,38.9317,1.0916,32.0149,46.3803,0
155612,npp,790,2637,17.0027046203613,9.09282398223877,7.47951316833496,3670176,790,2127,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-16 01:15:29.090736,-80.40853486394619,32.25819127167525,28.190986875004697,5.884901096446822e-32,12.0,32.25,1.2365102219381485,32.43,21.3672,31.3396,37.3167,0.8621,15.4231,14.658,0
155794,npp,78,1955,47.9701881408691,9.09569454193115,7.48032236099243,3670176,78,1525,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-17 00:56:38.756786,89.5746223799182,4.634077617269627,4.100612151132781,5.353431055219693e-29,9.0,-4.59,1.0,-4.3,22.8373,27.0177,31.8966,1.0,47.9702,47.9702,0
10358,npp,2429,1274,50.7849197387695,9.09856414794922,7.47903347015381,3670176,2429,952,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-18 00:37:48.432098,97.52009990613882,38.848843725796165,33.72300874008241,5.158585241272183e-24,6.0,-38.89,1.357151599901897,-38.49,23.3684,29.1228,38.0208,0.9277,42.9792,47.1141,0
156349,npp,2963,3543,48.4086570739746,9.09233665466309,7.48059272766113,3670176,2965,2875,196615,3866791,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-20 01:40:32.335629,-79.28995245771416,60.62351164137513,50.471800592967575,2.4527971324199134e-20,16.0,60.63,2.4157378735459294,60.76,21.7433,30.4587,38.6116,0.887,34.4482,42.9399,4
156528,npp,2247,2864,41.6414413452148,9.09793853759766,7.47927951812744,3670176,2248,2309,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-21 01:21:43.783383,-79.616781083569,41.42945841351334,35.850743746713235,2.0808295450291843e-13,13.0,41.44,1.4867838833500562,41.71,27.5832,33.5732,38.8945,0.8047,32.4444,33.5106,0
156709,npp,1538,2183,40.6773834228516,9.09694290161133,7.47944498062134,3670176,1538,1743,196611,3866787,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-22 01:02:55.229165,-82.13288292485683,8.658402239068664,7.65712989383137,5.9946468769070075e-06,10.0,8.64,1.0,9.16,22.9947,28.2394,33.1288,0.9567,39.4557,38.9176,0
156894,npp,820,1501,47.5536994934082,9.09576606750488,7.48089170455933,3670144,820,1125,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-23 00:44:04.897028,98.00402702654951,29.05043427480489,25.453455086874182,0.006124909473067278,7.0,-29.07,1.184412938166907,-28.65,24.294,28.8276,35.0286,0.9372,42.8282,44.5682,0
10637,npp,2431,142,37.484432220459,9.09246158599854,7.48194169998169,3670144,2437,67,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-25 00:06:20.680087,96.64099945911902,67.93890730798849,55.11115288797457,0.059506875308437394,1.0,-67.99,3.3166247903554,-67.86,20.3492,29.3544,37.4844,0.9204,29.469,34.5006,0
157268,npp,1340,3765,41.6362228393555,9.0958137512207,7.47946310043335,3670144,1338,3036,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-25 01:46:45.283115,-78.69342516091952,64.9848786717243,53.331769925093454,0.021992917387383036,17.0,65.0,2.898275349237888,65.1,23.2921,29.8389,40.4706,0.9055,31.0882,37.6996,0
157673,npp,2994,2407,52.6822280883789,9.09830474853516,7.48043775558472,3670144,2995,1947,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-27 01:09:09.960116,-79.97039306100405,21.079416986737815,18.56248179806306,0.12429915210584525,11.0,21.08,1.0837787002826917,21.56,23.5515,29.5297,34.1817,0.9149,48.3805,48.2008,0
157874,npp,2279,1725,48.0622329711914,9.09384250640869,7.47596788406372,3670144,2279,1311,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-28 00:50:19.638562,97.78494599279576,17.62895612875169,15.548478527994156,0.2266908569258065,8.0,-17.65,1.0442604737599883,-17.05,22.9631,28.0058,34.6931,0.9647,46.2241,46.3665,0
158244,npp,2786,3987,44.8304214477539,9.09952831268311,7.47703456878662,3670144,2790,3162,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-30 01:53:00.036146,-78.78255026701349,68.73681515607518,55.57756651560144,0.15099989751290221,18.0,68.76,3.5496478698597698,68.91,16.8268,24.751,38.9317,1.0916,32.6745,48.9362,0
158423,npp,2095,3316,56.7253456115723,9.09342956542969,7.478440284729,3670144,2092,2664,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2012-12-31 01:34:11.492926,-78.95483025756663,55.276993236641694,46.67755680270972,0.12044530476537402,15.0,55.29,2.0682789409984763,55.57,26.4007,32.002,39.5431,0.8443,38.9713,47.8904,0
168058,npp,1391,2631,51.8151893615723,9.09648132324219,7.47776651382446,3670144,1390,2123,196611,3866755,963,nga_abuja_27_19,9.09583333,7.47916667,27,19,nga_abuja,2013-01-01 01:15:22.950401,-78.76570400850864,31.995390986051635,27.9670338709437,0.0884115703522611,12.0,31.98,1.2365102219381485,32.43,21.3672,31.3396,37.3167,0.8621,43.5769,44.6697,0
