gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1990,0.903577387332916,9.09006977081299,7.57914590835571,3670176,290,1559,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-04-21 00:57:51.067804,105.70101033416783,2.5300814774066556,2.2392563883981467,4.57405060535765e-31,9.0,-2.56,1.0,-3.4,0.4481,0.8533,2.4482,1.0,0.9036,0.9036,0.9036,0
854,npp,2623,1308,0.983661115169525,9.09117984771729,7.57880306243896,3670176,2622,984,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-04-22 00:38:58.941238,96.96703529432249,37.51906391490176,32.61920537524966,8.600670940128638e-32,6.0,-37.52,1.357151599901897,-37.92,0.6263,0.8957,2.0329,0.9527,0.9181,0.9371,0.9371,0
1520,npp,2439,623,3.23879933357239,9.09234523773193,7.57597637176514,3670144,2440,407,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-05-09 00:19:57.087724,97.50605216087001,58.57586258370503,49.04839871220821,0.06370545510003373,3.0,-58.6,2.253202848596432,-58.81,0.9415,1.7036,3.4113,0.5009,1.5347,1.6223,0.3438810175295848,0
108307,npp,2988,1756,0.695396661758423,9.08978366851807,7.57804679870605,3670176,2988,1338,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-05-18 00:51:13.356261,97.21551947969033,15.925146868796128,14.054627358571722,1.9258299896732334e-20,8.0,-15.95,1.0442604737599883,-16.28,0.4879,0.6828,2.3635,1.2498,0.8654,0.8691,0.8691,0
112790,npp,195,3340,11.6946420669556,9.09257221221924,7.57994079589844,3670144,197,2688,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-06-06 01:34:48.468447,-79.53318932378076,55.86946539515202,47.10515273548957,0.11980337819105925,15.0,55.9,2.0682789409984763,55.93,0.9874,1.2389,3.4853,0.6888,5.9086,8.0549,5.650727349431317,0
113127,npp,1837,1973,2.12738680839539,9.08949565887451,7.57608222961426,3670144,1837,1543,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-06-08 00:57:07.837763,87.2603732917614,3.6245733053861215,3.207310795223396,0.05752393548027665,9.0,-3.54,1.0,-3.4,0.4481,0.8533,2.4482,1.0,2.1274,2.1274,0.9730296097577027,0
113299,npp,1108,1293,1.74055647850037,9.09037113189697,7.57690143585205,3670144,1109,970,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-06-09 00:38:17.524361,98.1274150579698,38.107289524983365,33.10402425558854,0.03272508011550245,6.0,-38.12,1.357151599901897,-37.92,0.6263,0.8957,2.0329,0.9527,1.4759,1.6582,1.0014844399772396,0
2816,npp,355,612,1.75998079776764,9.09025287628174,7.57688760757446,3670144,357,397,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-06-10 00:19:25.433524,97.54358842773627,58.84881785756616,49.23283358171263,0.014498406092077497,3.0,-58.85,2.253202848596432,-58.81,0.9415,1.7036,3.4113,0.5009,0.8783,0.8816,0.5906510140054432,0
3347,npp,1557,1284,0.28626124560833,9.09403896331787,7.58008146286011,3670176,1558,961,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-06-25 00:37:56.802146,97.86504387792056,38.474902076233754,33.40820447596973,2.899932123000541e-23,6.0,-38.49,1.357151599901897,-37.92,0.6263,0.8957,2.0329,0.9527,0.4043,0.2727,0.2727,0
115848,npp,676,2192,0.531661301851273,9.09228229522705,7.57964086532593,3670176,676,1752,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-06-29 01:03:01.911600,-79.52979195272124,9.16513521534594,8.103421989576871,6.190901022204738e-06,10.0,9.16,1.0,9.97,0.5182,0.782,2.4441,1.0912,0.603,0.5801,0.5801,0
123011,npp,1933,3335,0.572987765073776,9.09232711791992,7.57608032226562,3670176,1931,2684,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-07-24 01:34:25.441982,-79.07166370602903,55.72877642682899,47.00392792395852,2.915521122895827e-29,15.0,55.77,2.0682789409984763,55.93,0.9874,1.2389,3.4853,0.6888,0.5314,0.3947,0.3947,0
130251,npp,1115,3111,6.09726428985596,9.09140968322754,7.57888460159302,3670144,1114,2492,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-08-04 01:28:09.953354,-79.11416113653011,49.58329436730938,42.36562103036957,0.13062309857760823,14.0,49.64,1.7549928774784245,49.775,0.825,1.1953,2.5028,0.7139,3.6465,4.3528,1.7315009525557845,0
131354,npp,1877,2654,1.078711569309235,9.09383392333984,7.57828950881958,3670144,1878,2139,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-08-10 01:15:37.940335,-79.78699137408597,32.95675975825672,28.783181692739845,0.008885630968662033,12.0,33.01,1.2365102219381485,33.06,0.5502,1.0858,2.6912,0.7859,0.8476,0.8478,0.6694862388985819,0
132248,npp,267,2883,0.286713346838951,9.09369277954102,7.57620525360107,3670176,267,2325,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-08-15 01:21:52.719196,-79.36238629904146,42.08408986473202,36.38598055516251,9.652478702643252e-18,13.0,42.13,1.4867838833500562,42.24,0.6903,1.0561,2.5403,0.808,0.3358,0.2317,0.2317,0
5615,npp,440,164,0.465728223323822,9.08847236633301,7.57784414291382,3670176,440,79,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-08-19 00:06:31.437350,96.93110347354612,67.621915453523,54.92675404030283,4.4012248512148494e-33,1.0,-67.63,3.1865100272627664,-67.61,1.2974,1.9739,3.99,0.4323,0.38,0.2013,0.2013,0
135187,npp,879,2883,6.23325300216675,9.09492206573486,7.57941389083862,3670144,878,2325,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-08-31 01:21:48.509359,-79.2088053686919,42.09390172942851,36.39460443512761,0.16518991306048997,13.0,42.13,1.4867838833500562,42.24,0.6903,1.0561,2.5403,0.808,4.3354,5.0365,1.7215261058874982,0
136311,npp,1624,2426,2.05518686771393,9.09279537200928,7.57622766494751,3670144,1624,1964,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-09-06 01:09:14.774276,-79.46356084649183,22.047777328457137,19.405301749698523,0.04337087938703494,11.0,22.08,1.0837787002826917,22.35,0.5312,0.7155,2.2644,1.1926,2.0894,2.451,1.5806482317290445,0
6551,npp,1637,1291,0.771202564239502,9.08877086639404,7.58080577850342,3670176,1637,968,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-09-13 00:37:48.929386,97.7826063811276,38.20457286443899,33.187751532788205,2.755141106746446e-19,6.0,-38.2,1.357151599901897,-37.92,0.6263,0.8957,2.0329,0.9527,0.7616,0.7347,0.7347,0
139027,npp,531,3783,0.595721513032913,9.0899486541748,7.57694435119629,3670176,533,3048,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-09-20 01:46:44.183942,-79.02353326332118,65.27046443676309,53.50704446238766,5.859094289826075e-31,17.0,65.33,3.0,65.37,1.2593,2.0638,3.6798,0.4135,0.364,0.2463,0.2463,0
139605,npp,1478,1742,0.370732441544533,9.09334564208984,7.578049659729,3670176,1478,1326,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-09-23 00:50:16.811688,97.6124225316912,16.733166653991514,14.762812638610738,2.9514794546505196e-14,8.0,-16.72,1.0442604737599883,-16.28,0.4879,0.6828,2.3635,1.2498,0.5545,0.4633,0.4633,0
141525,npp,1286,2194,6.54617357254028,9.09261989593506,7.58121967315674,3670144,1286,1754,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-10-03 01:02:42.994231,-78.15353793070676,9.252063091772131,8.18050850442903,0.11082291672186188,10.0,9.28,1.0,9.97,0.5182,0.782,2.4441,1.0912,6.6175,7.1431,4.919144136134093,0
7451,npp,2904,827,4.94557809829712,9.09279727935791,7.5786828994751,3670144,2904,617,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-10-05 00:25:00.630014,97.43444456982472,53.45298460323416,45.31412214536096,0.05077336928662907,4.0,-53.45,1.9513309067639726,-53.21,0.7955,1.2663,3.0353,0.6739,2.7388,3.3326,2.313697631308302,0
8126,npp,515,831,0.616536200046539,9.09073925018311,7.57944250106812,3670176,517,621,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-10-21 00:25:05.881099,97.59817047537346,53.346552102876444,45.232646233772904,7.9293309263386e-19,4.0,-53.34,1.9513309067639726,-53.21,0.7955,1.2663,3.0353,0.6739,0.5203,0.4155,0.4155,0
146438,npp,2587,3334,3.71749901771545,9.09128856658936,7.57596588134766,3670144,2586,2683,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-10-28 01:34:10.275363,-79.21667411240061,55.709260177462816,46.98535921609199,0.07687841271841267,15.0,55.75,2.0682789409984763,55.93,0.9874,1.2389,3.4853,0.6888,2.0517,2.5605,1.0177306718932502,0
147007,npp,455,1291,3.28176689147949,9.0905065536499,7.57848834991455,3670144,455,968,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-10-31 00:37:44.797263,97.7067768049972,38.215789212477056,33.19319481316096,0.18641158722679024,6.0,-38.2,1.357151599901897,-37.92,0.6263,0.8957,2.0329,0.9527,2.6115,3.1266,-0.6142430924629263,0
147401,npp,999,3559,2.21450662612915,9.08828544616699,7.57973289489746,3670144,999,2888,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-02 01:40:28.862284,-78.93340714843698,60.922179912997564,50.665995823601406,0.1028177428696529,16.0,60.97,2.5331140255951103,61.05,1.1066,1.5499,3.0489,0.5506,1.1157,1.2192,-0.8441108108705258,0
147588,npp,306,2882,1.5494886636734,9.08964347839355,7.58154296875,3670144,307,2324,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-03 01:21:42.142909,-80.3318080974808,42.06086564324786,36.36130616667501,0.07631771759033176,13.0,42.09,1.4867838833500562,42.24,0.6903,1.0561,2.5403,0.808,1.1852,1.252,-0.2795174927028312,0
147777,npp,2674,2200,1.40130889415741,9.09493446350098,7.57629823684692,3670144,2674,1760,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-04 01:02:53.649798,-80.71879475764604,9.59532592435101,8.482959293265571,0.0510366198698191,10.0,9.63,1.0,9.97,0.5182,0.782,2.4441,1.0912,1.4726,1.5291,0.5049148098895071,0
147965,npp,1962,1520,1.19342339038849,9.09187412261963,7.58193492889404,3670144,1962,1140,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-05 00:44:03.379106,97.80972265922888,28.181155180151453,24.704365185516796,0.02950830918805837,7.0,-28.18,1.184412938166907,-27.94,0.5762,0.7994,2.3764,1.0674,1.186,1.2739,0.6817374835030412,0
8783,npp,1241,835,1.079128682613373,9.09467887878418,7.57699155807495,3670144,1241,626,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-06 00:25:13.105197,97.64918056990008,53.22641081658506,45.14179957716212,0.0129435292033273,4.0,-53.23,1.9513309067639726,-53.21,0.7955,1.2663,3.0353,0.6739,0.7574,0.7272,0.4674537442404201,0
148995,npp,377,1746,0.287025257945061,9.09463310241699,7.57717227935791,3670176,377,1330,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-10 00:50:21.966427,96.67251194926166,16.52522625705315,14.579305877725655,7.753909539758967e-12,8.0,-16.5,1.0442604737599883,-16.28,0.4879,0.6828,2.3635,1.2498,0.4743,0.3587,0.3587,0
8972,npp,2731,1064,0.34613810479641,9.08982372283936,7.57707118988037,3670176,2730,781,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-11 00:31:31.699096,97.4148285114279,46.402210529827315,39.8579670479144,6.807980611933064e-20,5.0,-46.41,1.646109783506203,-46.27,0.6911,1.0029,3.0857,0.8508,0.4543,0.2945,0.2945,0
149773,npp,2584,2654,0.397395193576813,9.09261417388916,7.57892370223999,3670176,2584,2139,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-14 01:15:29.059247,-80.20850870532217,32.994857915630085,28.812420741190447,1.4569135171869507e-33,12.0,33.01,1.2365102219381485,33.06,0.5502,1.0858,2.6912,0.7859,0.2966,0.3123,0.3123,0
149961,npp,1876,1974,0.27490246295929,9.09378051757812,7.58013486862183,3670176,1876,1543,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-15 00:56:40.573969,97.57042788180547,3.499417565977674,3.096587676591943,4.517822594150449e-33,9.0,-3.49,1.0,-3.4,0.4481,0.8533,2.4482,1.0,0.2749,0.2749,0.2749,0
150147,npp,1144,1294,0.373964622616768,9.08985996246338,7.58124303817749,3670176,1144,971,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-16 00:37:50.313468,97.97354650035135,38.08240131620714,33.083678001485815,5.078913840583003e-32,6.0,-38.08,1.357151599901897,-37.92,0.6263,0.8957,2.0329,0.9527,0.4689,0.3563,0.3563,0
150533,npp,1683,3562,1.047395944595337,9.08981323242188,7.57756805419922,3670176,1685,2891,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-18 01:40:34.396351,-79.24288688038281,60.985953873042696,50.712304556528636,1.315620280108343e-29,16.0,61.03,2.5331140255951103,61.05,1.1066,1.5499,3.0489,0.5506,0.6549,0.5767,0.5767,0
150715,npp,987,2883,0.384423524141312,9.09403514862061,7.57693338394165,3670176,987,2325,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-19 01:21:45.911025,-79.26197076085653,42.08959236915253,36.3864373407733,3.2316959999979527e-25,13.0,42.13,1.4867838833500562,42.24,0.6903,1.0561,2.5403,0.808,0.4016,0.3106,0.3106,0
150900,npp,282,2202,0.437840789556503,9.08920574188232,7.57827854156494,3670176,282,1762,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-20 01:02:57.425584,-78.70532619990554,9.732526066509273,8.604378286331388,5.158558696495254e-19,10.0,9.74,1.0,9.97,0.5182,0.782,2.4441,1.0912,0.5091,0.4778,0.4778,0
9386,npp,1915,836,0.5187688767909999,9.09502601623535,7.57732486724854,3670176,1914,627,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-22 00:25:16.892785,97.2000624349602,53.21059198985129,45.132613079424516,0.0003217457748256805,4.0,-53.21,1.9513309067639726,-53.21,0.7955,1.2663,3.0353,0.6739,0.4702,0.3496,0.3496,0
9422,npp,1176,164,1.9938759803772,9.08937835693359,7.57992506027222,3670144,1176,80,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-23 00:06:25.816635,96.84502932815644,67.58930262838913,54.900010421193215,0.00999106753844667,1.0,-67.63,3.1865100272627664,-67.61,1.2974,1.9739,3.99,0.4323,0.8596,0.8619,0.6614027211368682,0
151761,npp,1762,2427,1.47015774250031,9.09105396270752,7.57689428329468,3670144,1762,1965,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-25 01:09:15.051662,-81.28985726987499,22.158161190850514,19.499604749526416,0.028156695166801273,11.0,22.14,1.0837787002826917,22.35,0.5312,0.7155,2.2644,1.1926,1.5496,1.7533,1.188261204996514,0
9602,npp,2655,386,4.30489730834961,9.09515190124512,7.58118343353271,3670144,2661,219,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-28 00:12:42.292101,96.938513184928,63.575373081623354,52.42330458822094,0.22175747154824238,2.0,-63.62,2.7445598364131496,-63.55,1.0796,1.6648,3.4752,0.5126,1.8152,2.2065,-2.2436520425017106,0
152316,npp,1563,4007,4.97299814224243,9.09138870239258,7.57802677154541,3670144,1562,3172,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-28 01:53:05.116529,-78.46786095805953,69.05003843587158,55.7474101058967,0.1631790387809216,18.0,69.06,3.5496478698597698,69.13,1.623,2.3592,4.0026,0.3617,1.5897,1.7987,-1.4759203663600513,0
152497,npp,859,3337,5.78125286102295,9.09204769134521,7.57889223098755,3670144,858,2687,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-29 01:34:18.352497,-79.20669529960242,55.8205108177374,47.0715801377983,0.21801970423336403,15.0,55.82,2.0682789409984763,55.93,0.9874,1.2389,3.4853,0.6888,3.0495,3.982,-0.393143824133368,0
152682,npp,159,2653,3.94179034233093,9.09144973754883,7.57840585708618,3670144,158,2139,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-11-30 01:15:29.807048,-78.90650532334988,32.964517933206736,28.788492294048535,0.16663889692926137,12.0,32.97,1.2365102219381485,33.06,0.5502,1.0858,2.6912,0.7859,3.163,3.0978,-0.2462515999419641,0
152859,npp,2521,1973,3.15334129333496,9.09362697601318,7.58157634735107,3670144,2521,1543,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-01 00:56:41.262792,95.52029344147459,3.520278054487388,3.1151902512427827,0.12755086281514985,9.0,-3.54,1.0,-3.4,0.4481,0.8533,2.4482,1.0,3.1533,3.1533,0.5936535145096067,0
153704,npp,917,2201,0.641754388809204,9.09408187866211,7.58238792419434,3670144,917,1761,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-06 01:02:57.814232,-79.16634624683235,9.690766347644278,8.567952297238252,0.013874290472102242,10.0,9.68,1.0,9.97,0.5182,0.782,2.4441,1.0912,0.7131,0.7003,0.4218755498490343,0
153881,npp,201,1519,0.719157636165619,9.09205150604248,7.57962656021118,3670144,201,1140,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-07 00:44:07.490449,97.8252276514399,28.191488966444012,24.715542928113624,0.0035262338086590353,7.0,-28.23,1.184412938166907,-27.94,0.5762,0.7994,2.3764,1.0674,0.7856,0.7676,0.6968367626831964,0
9971,npp,2548,833,0.5543985664844511,9.09510517120361,7.5776219367981,3670176,2550,625,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-08 00:25:17.167960,97.83563946427836,53.23668643688424,45.15464310472896,2.6553043595838695e-05,4.0,-53.29,1.9513309067639726,-53.21,0.7955,1.2663,3.0353,0.6739,0.4885,0.3736,0.3736,0
154271,npp,724,3783,1.16318809986115,9.09232711791992,7.58172750473022,3670176,726,3049,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-09 01:46:49.668769,-78.83646657089724,65.31743480041469,53.53628845826499,0.0002031934180037387,17.0,65.33,3.0,65.37,1.2593,2.0638,3.6798,0.4135,0.5531,0.4809,0.4809,0
154463,npp,30,3109,0.402578562498093,9.09433460235596,7.57776117324829,3670176,29,2492,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-10 01:28:01.124901,-79.36325496868204,49.57388013207693,42.359230913671894,2.417703183741953e-11,14.0,49.58,1.7549928774784245,49.775,0.825,1.1953,2.5028,0.7139,0.4016,0.2874,0.2874,0
154660,npp,2398,2425,0.294800877571106,9.09038352966309,7.58090877532959,3670176,2398,1963,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-11 01:09:12.577676,-78.8209409042618,22.041027438602168,19.399111707704606,7.312361646290203e-20,11.0,22.03,1.0837787002826917,22.35,0.5312,0.7155,2.2644,1.1926,0.4651,0.3516,0.3516,0
10169,npp,946,1061,0.611031770706177,9.09071445465088,7.57791757583618,3670176,948,779,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-13 00:31:33.698852,97.95871920843888,46.46773736731179,39.91576035652468,4.001045952561208e-33,5.0,-46.51,1.646109783506203,-46.27,0.6911,1.0029,3.0857,0.8508,0.6152,0.5199,0.5199,0
10205,npp,215,383,0.381666451692581,9.09493541717529,7.57909297943115,3670176,216,215,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-14 00:12:41.588553,97.1326170559403,63.63309861022647,52.464940184766476,5.300293110598206e-34,2.0,-63.68,2.7445598364131496,-63.55,1.0796,1.6648,3.4752,0.5126,0.3858,0.1956,0.1956,0
155242,npp,2179,4007,1.19547963142395,9.08987140655518,7.58226728439331,3670176,2182,3171,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-14 01:53:04.412114,-78.6303977534671,69.0386898408376,55.746035388986115,1.660209444121398e-31,18.0,69.06,3.5496478698597698,69.13,1.623,2.3592,4.0026,0.3617,0.5255,0.4324,0.4324,0
155612,npp,788,2651,0.372497603297234,9.09042835235596,7.57629680633545,3670176,788,2137,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-16 01:15:29.090736,-80.58000109996277,32.88219986220118,28.720399212180993,5.779372374904337e-32,12.0,32.88,1.2365102219381485,33.06,0.5502,1.0858,2.6912,0.7859,0.2765,0.2927,0.2927,0
155794,npp,76,1970,0.27537117898464203,9.09324169158936,7.58277130126953,3670176,76,1539,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-17 00:56:38.756786,89.17035004263225,3.758777715876977,3.3263446299149537,5.0914237133621e-29,9.0,-3.72,1.0,-3.4,0.4481,0.8533,2.4482,1.0,0.2754,0.2754,0.2754,0
10358,npp,2428,1288,0.317164897918701,9.09180641174316,7.57643175125122,3670176,2427,966,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-18 00:37:48.432098,97.60299168569709,38.283752612609064,33.25411153901565,4.7912747084510885e-24,6.0,-38.32,1.357151599901897,-37.92,0.6263,0.8957,2.0329,0.9527,0.427,0.3022,0.3022,0
156349,npp,2960,3556,1.037358403205872,9.0905065536499,7.57688522338867,3670176,2964,2887,196615,3866791,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-20 01:40:30.556349,-78.69060728767711,60.89455176309608,50.65646317334162,2.2557682542907436e-20,16.0,60.91,2.5331140255951103,61.05,1.1066,1.5499,3.0489,0.5506,0.651,0.5711,0.5711,4
156528,npp,2245,2879,0.560855448246002,9.0942440032959,7.57995891571045,3670176,2246,2321,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-21 01:21:43.783383,-79.74491965117294,41.96907297902785,36.29194002023587,1.8770483240962074e-13,13.0,41.98,1.4867838833500562,42.24,0.6903,1.0561,2.5403,0.808,0.5202,0.4532,0.4532,0
156709,npp,1536,2196,0.348374485969543,9.09363079071045,7.57660627365112,3670176,1536,1756,196611,3866787,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-22 01:02:53.449893,-76.36289870746761,9.435296758209077,8.342893259609555,5.4347070014141975e-06,10.0,9.39,1.0,9.97,0.5182,0.782,2.4441,1.0912,0.4197,0.3801,0.3801,0
156894,npp,818,1515,0.62734454870224,9.09510135650635,7.57706499099731,3670144,819,1136,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-23 00:44:04.897028,98.22462809075817,28.389496680052243,24.886615402008687,0.00604549694578256,7.0,-28.41,1.184412938166907,-27.94,0.5762,0.7994,2.3764,1.0674,0.708,0.6696,0.548281063626037,0
10610,npp,92,828,1.60913145542145,9.09077072143555,7.57658290863037,3670144,91,618,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-24 00:25:12.788270,97.20662694298753,53.37999712552696,45.26472429211325,0.027134026689234123,4.0,-53.42,1.9513309067639726,-53.21,0.7955,1.2663,3.0353,0.6739,1.029,1.0843,0.5397837613842364,0
10637,npp,2429,156,3.98999977111816,9.09487342834473,7.57836532592773,3670144,2427,74,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-25 00:06:20.680087,96.71551994623172,67.71278331282151,54.97931250054749,0.05936837431636211,1.0,-67.76,3.3166247903554,-67.61,1.2974,1.9739,3.99,0.4323,1.4612,1.7248,0.5334160507719816,0
157268,npp,1338,3779,3.16872000694275,9.09071731567383,7.57669019699097,3670144,1337,3045,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-25 01:46:45.283115,-78.7447595675327,65.23850752384604,53.49027344581368,0.02183535267759027,17.0,65.26,3.0,65.37,1.2593,2.0638,3.6798,0.4135,1.2216,1.3102,0.8720157140839131,0
157473,npp,643,3106,3.28193593025208,9.09199333190918,7.58004188537598,3670144,645,2489,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-26 01:27:58.508914,-79.77295782397456,49.481462668144715,42.28875871770339,0.062083895342754325,14.0,49.49,1.7549928774784245,49.775,0.825,1.1953,2.5028,0.7139,2.0423,2.343,1.097121916447282,0
157673,npp,2993,2421,3.54156136512756,9.0895414352417,7.57656669616699,3670144,2993,1960,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-27 01:09:09.960116,-80.12995485730657,21.813575383890843,19.201693820119615,0.12407350507928992,11.0,21.82,1.0837787002826917,22.35,0.5312,0.7155,2.2644,1.1926,3.4609,4.2236,1.7337359237457242,0
157874,npp,2277,1740,4.86129665374756,9.09165000915527,7.58038330078125,3670144,2277,1324,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-28 00:50:19.638562,98.14346083491847,16.802806213599176,14.824742513424809,0.22645850009082136,8.0,-16.83,1.0442604737599883,-16.28,0.4879,0.6828,2.3635,1.2498,4.8547,6.0756,1.5311093468325128,0
10808,npp,1553,1056,5.0353364944458,9.09120750427246,7.57783555984497,3670144,1555,776,196611,3866755,1039,nga_abuja_51_20,9.09166667,7.57916667,51,20,nga_abuja,2012-12-29 00:31:29.314301,98.19775520778647,46.61921297595561,40.03739464729524,0.2278754447677951,5.0,-46.67,1.646109783506203,-46.27,0.6911,1.0029,3.0857,0.8508,3.303,4.2842,-0.28872540760584986,0
