gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1971,16.0463638305664,9.05757904052734,7.44400072097778,3670176,298,1541,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-04-21 00:57:51.067804,96.430586648383,3.6259228238784393,3.2088956609582455,4.255740819128646e-31,10.0,-3.66,1.0,-4.38,10.6398,14.5112,19.8027,1.0,16.0464,16.0464,0
854,npp,2632,1291,14.9152069091797,9.05043792724609,7.44804000854492,3670176,2632,968,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-04-22 00:39:00.720519,97.67485981175767,38.19328484972843,33.18028293819601,8.64748665507283e-32,7.0,-38.2,1.357151599901897,-38.73,13.2239,15.6643,19.1363,0.9264,13.9592,13.8173,0
103956,npp,1745,2200,18.8469314575195,9.05254364013672,7.44603061676025,3670176,1745,1760,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-04-26 01:04:05.745749,-80.84054203627137,9.616204520762414,8.502674591061544,1.4063815843631562e-25,11.0,9.63,1.0,8.87,11.8981,14.3485,18.8525,1.0113,19.0096,19.0605,0
3347,npp,1566,1265,15.0165767669678,9.05191326141357,7.44253253936768,3670176,1565,945,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-06-25 00:37:56.802146,97.18359958049403,39.228880154154716,34.032942340526695,3.1978823396041597e-23,7.0,-39.23,1.4276677814245327,-38.73,13.2239,15.6643,19.1363,0.9264,14.0575,13.9112,0
115848,npp,685,2174,17.2778701782227,9.05174827575684,7.44757556915283,3670176,685,1735,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-06-29 01:03:01.911600,-75.6994419296757,8.15609301062998,7.21267792135273,7.130246335390802e-06,11.0,8.12,1.0,8.87,11.8981,14.3485,18.8525,1.0113,17.4405,17.4737,0
122288,npp,2841,2406,15.8850212097168,9.05473232269287,7.44880342483521,3670176,2841,1946,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-07-20 01:09:22.128564,-80.17674323783103,21.013946844666144,18.5037717267234,1.215578778273364e-31,12.0,21.03,1.0837787002826917,21.4,12.4946,15.7662,19.2193,0.9204,14.6208,14.6205,0
123905,npp,354,3543,20.368803024292,9.05219268798828,7.4482421875,3670176,357,2875,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-07-29 01:40:43.756075,-79.18692067750467,60.579420069560314,50.43737939483271,4.479529579022509e-05,17.0,60.63,2.4157378735459294,60.72,14.2208,19.105,23.3695,0.7595,15.0343,15.4711,0
131704,npp,439,1275,8.40919971466064,9.05597114562988,7.44798421859741,3670176,440,953,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-08-12 00:37:59.080070,98.17689362885916,38.837357090154526,33.71322852023486,1.4504186276414624e-05,7.0,-38.85,1.357151599901897,-38.73,13.2239,15.6643,19.1363,0.9264,9.1654,7.7902,0
5363,npp,2783,593,33.2842483520508,9.05488681793213,7.4464316368103,3670176,2788,381,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-08-13 00:19:06.980371,96.84101523024182,59.29503870836516,49.551247274009306,7.100830041581479e-13,3.0,-59.29,2.3545700244418297,-59.22,14.5876,19.546,24.6557,0.7424,20.3459,24.7107,0
5615,npp,447,146,8.88381004333496,9.0556173324585,7.44577407836914,3670176,453,69,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-08-19 00:06:31.437350,96.69889051675976,67.9239604383519,55.103126668616945,4.4341556877489566e-33,1.0,-67.92,3.3166247903554,-67.92,13.2992,18.4302,25.8295,0.7874,11.6328,6.9947,0
6551,npp,1645,1273,16.7343139648438,9.05212783813477,7.44819307327271,3670176,1644,951,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-09-13 00:37:48.929386,97.1643119034133,38.939645072351695,33.79766453082463,2.420952168887821e-19,7.0,-38.93,1.357151599901897,-38.73,13.2239,15.6643,19.1363,0.9264,15.2996,15.5025,0
139605,npp,1487,1724,35.0990295410156,9.05163860321045,7.44567918777466,3670176,1486,1310,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-09-23 00:50:16.811688,95.99725492847443,17.741253120945554,15.645850770405312,3.4029801140226645e-14,9.0,-17.71,1.0442604737599883,-17.32,12.2026,15.5424,19.558,0.9336,33.2389,32.7702,0
143097,npp,2543,3981,2.829749584198,9.05124092102051,7.44663238525391,3670176,2549,3159,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-10-11 01:52:46.331890,-78.3829250497583,68.61479622973725,55.500292402940474,0.00024465930274144556,19.0,68.66,3.3985290935932855,68.91,11.359,14.8952,19.0197,0.9742,10.961,2.7568,0
8126,npp,523,813,27.2546215057373,9.05331134796143,7.44714403152466,3670176,522,601,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-10-21 00:25:05.881099,97.20372773619587,53.84234069940514,45.60362382931373,9.014503284951672e-19,4.0,-53.83,1.9513309067639726,-53.64,15.8698,17.8601,20.6875,0.8125,19.3256,22.1441,0
148995,npp,386,1729,19.5138092041016,9.05443859100342,7.44450569152832,3670176,386,1314,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-11-10 00:50:23.745664,98.43858965936964,17.447328391396642,15.387169688535595,6.734444235465683e-12,9.0,-17.43,1.0442604737599883,-17.32,12.2026,15.5424,19.558,0.9336,18.3142,18.2191,0
8972,npp,2739,1047,30.2260704040527,9.055251121521,7.44630432128906,3670176,2741,769,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-11-11 00:31:33.478334,97.98901161295566,46.957868096893655,40.29875461040612,6.042464302747466e-20,6.0,-46.96,1.646109783506203,-46.8,13.9778,17.3183,20.8059,0.8379,22.3525,25.3267,0
149773,npp,2593,2637,14.2917203903198,9.05463218688965,7.44693946838379,3670176,2594,2127,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-11-14 01:15:30.838529,-80.23730822572989,32.21618846467918,28.15192323576664,1.3811887045745961e-33,13.0,32.25,1.2365102219381485,32.315,12.1909,14.3962,17.8959,1.008,14.4267,14.4059,0
149961,npp,1885,1955,20.0739459991455,9.054518699646,7.44350671768188,3670176,1885,1526,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-11-15 00:56:40.573969,91.50062470292895,4.644673301835863,4.109585874241672,4.466457253449619e-33,10.0,-4.59,1.0,-4.38,10.6398,14.5112,19.8027,1.0,20.0739,20.0739,0
150147,npp,1152,1276,15.0846099853516,9.05306529998779,7.44887256622314,3670176,1154,955,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-11-16 00:37:50.313468,97.34719031773118,38.81649566043912,33.69304368999411,5.235665558037878e-32,7.0,-38.81,1.357151599901897,-38.73,13.2239,15.6643,19.1363,0.9264,14.0841,13.9742,0
9206,npp,427,595,28.6885509490967,9.05435943603516,7.4427638053894,3670176,426,382,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-11-17 00:19:00.052501,97.36040861738918,59.247727023789984,49.51231931766945,8.429253227997282e-29,3.0,-59.24,2.3545700244418297,-59.22,14.5876,19.546,24.6557,0.7424,18.3941,21.2987,0
150900,npp,290,2185,12.8800783157349,9.05655574798584,7.44654035568237,3670176,290,1745,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-11-20 01:02:59.204813,-82.26502005484562,8.742891650014526,7.731020285217237,5.839830735492901e-19,11.0,8.76,1.0,8.87,11.8981,14.3485,18.8525,1.0113,13.0427,13.0261,0
9971,npp,2557,815,27.74733543396,9.05084419250488,7.44558715820312,3670176,2555,604,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-08 00:25:17.167960,97.38975077768337,53.72905842022944,45.52354900012537,2.316585860885932e-05,4.0,-53.77,1.9513309067639726,-53.64,15.8698,17.8601,20.6875,0.8125,19.5781,22.5445,0
154463,npp,40,3092,20.325080871582,9.05143737792969,7.44829893112183,3670176,40,2480,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-10 01:28:02.904182,-79.34177350132768,49.05822283623019,41.95780544105671,2.1340664342613385e-11,15.0,49.07,1.7549928774784245,49.25,14.1124,17.7587,20.68,0.8171,15.9735,16.6083,0
154660,npp,2407,2407,18.9693851470947,9.05281066894531,7.44222354888916,3670176,2407,1948,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-11 01:09:14.356956,-80.1303334517309,21.095457046515662,18.575971037602887,6.512250576110093e-20,12.0,21.08,1.0837787002826917,21.4,12.4946,15.7662,19.2193,0.9204,17.4668,17.4594,0
154860,npp,1693,1726,15.8983860015869,9.05149269104004,7.44379281997681,3670176,1692,1312,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-12 00:50:24.027763,97.64728112567921,17.560553456989815,15.4880395969174,3.352389424789895e-27,9.0,-17.6,1.0442604737599883,-17.32,12.2026,15.5424,19.558,0.9336,14.8521,14.8435,0
10169,npp,954,1043,20.3137626647949,9.0541353225708,7.44810962677002,3670176,954,766,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-13 00:31:33.698852,97.4793622469684,47.058560357519156,40.384396490364786,3.8547432094229356e-33,6.0,-47.09,1.646109783506203,-46.8,13.9778,17.3183,20.8059,0.8379,16.3309,17.0211,0
10205,npp,223,365,20.3459815979004,9.05600547790527,7.44509267807007,3670176,220,203,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-14 00:12:41.588553,96.83725559148394,63.98778452912717,52.69293383623698,5.317622639786228e-34,2.0,-64.03,2.7445598364131496,-63.91,15.2202,18.7248,20.5134,0.775,15.1019,15.7675,0
155242,npp,2188,3987,14.89515209198,9.05530166625977,7.44297409057617,3670176,2186,3162,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-14 01:53:04.412114,-78.3927130621944,68.74468533335657,55.57988718609718,1.577588393595466e-31,19.0,68.76,3.5496478698597698,68.91,11.359,14.8952,19.0197,0.9742,14.5112,14.5112,0
155424,npp,1498,3318,18.6340713500977,9.0557279586792,7.44863843917847,3670176,1498,2665,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-15 01:34:17.640218,-79.15909145359647,55.331479590781406,46.716407313181286,9.430004654099523e-33,16.0,55.34,2.0682789409984763,55.49,13.5534,17.299,21.0331,0.8388,15.1567,15.6311,0
155612,npp,796,2633,26.1633605957031,9.05714225769043,7.4460620880127,3670176,796,2124,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-16 01:15:29.090736,-79.84115598777456,32.08306520918018,28.04222502784458,5.944951457816022e-32,13.0,32.07,1.2365102219381485,32.315,12.1909,14.3962,17.8959,1.008,24.0276,26.3723,0
155794,npp,85,1952,34.9737892150879,9.05318069458008,7.44586706161499,3670176,85,1522,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-17 00:56:40.536066,97.42916711326006,4.732707082859541,4.187834547938811,5.458222941373157e-29,10.0,-4.76,1.0,-4.38,10.6398,14.5112,19.8027,1.0,34.9738,34.9738,0
10358,npp,2436,1271,30.5135841369629,9.05744457244873,7.44497060775757,3670176,2437,950,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-18 00:37:50.211370,98.34690036454768,38.960296502969605,33.815259168241276,5.2951178741540365e-24,7.0,-39.0,1.4276677814245327,-38.73,13.2239,15.6643,19.1363,0.9264,24.9123,28.2674,0
156349,npp,2969,3539,24.29052734375,9.0560827255249,7.44636726379395,3670176,2969,2872,196615,3866791,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-20 01:40:32.335629,-79.06208214162028,60.540467152092546,50.4151082975907,2.5124340591014626e-20,17.0,60.54,2.4157378735459294,60.72,14.2208,19.105,23.3695,0.7595,16.6577,18.4499,4
156528,npp,2254,2860,16.779016494751,9.05616664886475,7.44562959671021,3670176,2253,2306,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-21 01:21:43.783383,-79.14077459315058,41.29180403122263,35.73800051352696,2.1354096184254976e-13,14.0,41.3,1.4867838833500562,41.73,13.8427,16.3552,20.8395,0.8873,14.7962,14.8872,0
156709,npp,1545,2179,21.176815032959,9.05460357666016,7.44478988647461,3670176,1545,1740,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2012-12-22 01:02:55.229165,-79.41000517971906,8.430347380150081,7.455771820255842,6.15053713978216e-06,11.0,8.41,1.0,8.87,11.8981,14.3485,18.8525,1.0113,21.3394,21.4168,0
169122,npp,2136,2173,13.0664377212524,9.05410575866699,7.44325876235962,3670176,2136,1734,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-07 01:02:49.222195,-79.83645587237238,8.079110262529815,7.145586326019369,1.720796852090564e-05,11.0,8.06,1.0,8.87,11.8981,14.3485,18.8525,1.0113,13.2291,13.2145,0
169301,npp,1416,1491,16.8847045898438,9.05375194549561,7.4453592300415,3670176,1416,1118,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-08 00:43:58.906008,97.57561159328833,29.526187948110596,25.860757004369308,2.7606143857717524e-14,8.0,-29.55,1.184412938166907,-28.74,13.6949,14.9848,18.0762,0.9684,16.1153,16.351,0
11294,npp,3007,132,18.448673248291,9.05345439910889,7.44706869125366,3670176,3013,62,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-10 00:06:14.720277,96.63472288652308,68.10383675080435,55.20701747653711,1.3680618196168872e-28,1.0,-68.15,3.3166247903554,-67.92,13.2992,18.4302,25.8295,0.7874,14.5167,14.5257,0
169669,npp,1933,3755,13.6821146011353,9.05361270904541,7.44329166412354,3670176,1931,3030,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-10 01:46:39.324266,-78.67133212352917,64.8081143367606,53.22119641453559,2.9301250989098186e-21,18.0,64.82,2.898275349237888,65.08,12.8223,16.3752,23.442,0.8862,13.582,12.1247,0
169852,npp,1220,3081,21.6122875213623,9.0520076751709,7.44539642333984,3670176,1221,2473,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-11 01:27:52.570993,-79.7384247337111,48.73945984069736,41.71071347131399,1.1514444507091205e-28,15.0,48.74,1.7549928774784245,49.25,14.1124,17.7587,20.68,0.8171,16.707,17.6601,0
170032,npp,511,2396,24.4411029815674,9.05451965332031,7.44590330123901,3670176,511,1938,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-12 01:09:02.258648,-79.08872256165532,20.52632275439825,18.080636267700083,1.4001745972174991e-33,12.0,20.51,1.0837787002826917,21.4,12.4946,15.7662,19.2193,0.9204,22.5155,22.4956,0
170207,npp,2866,1716,19.5649585723877,9.05140113830566,7.44685506820679,3670176,2866,1302,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-13 00:50:13.722509,98.58391668398164,18.1316942290311,15.988455354922115,1.3462380775953827e-33,9.0,-18.15,1.0442604737599883,-17.32,12.2026,15.5424,19.558,0.9336,18.3632,18.2668,0
11465,npp,2139,1031,20.8058681488037,9.05531215667725,7.44674110412598,3670176,2138,757,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-14 00:31:21.624609,97.46491410917618,47.44702527641926,40.69245930784311,5.28452394898035e-32,6.0,-47.48,1.646109783506203,-46.8,13.9778,17.3183,20.8059,0.8379,16.6298,17.4334,0
11501,npp,1405,353,19.1678562164307,9.05362129211426,7.44216918945312,3670176,1403,194,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-15 00:12:29.524845,96.92679824395968,64.21772092043945,52.840869305519625,2.1425386883515537e-28,2.0,-64.26,2.7445598364131496,-63.91,15.2202,18.7248,20.5134,0.775,14.6726,14.8545,0
170948,npp,1996,2622,15.0424470901489,9.05713844299316,7.44561624526978,3670176,1996,2116,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-17 01:15:18.815498,-79.32690925240854,31.577104176477352,27.611329422842854,5.446352605053584e-25,13.0,31.58,1.2365102219381485,32.315,12.1909,14.3962,17.8959,1.008,15.0338,15.1626,0
171131,npp,1283,1942,13.8898506164551,9.05535221099854,7.44496726989746,3670176,1283,1513,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-18 00:56:32.045285,101.44830853237568,5.291967321183666,4.682264227004433,5.477732960134457e-19,10.0,-5.34,1.0,-4.38,10.6398,14.5112,19.8027,1.0,13.8899,13.8899,0
171692,npp,1140,3532,10.3609933853149,9.05519008636475,7.44374561309814,3670176,1142,2867,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-01-21 01:40:29.215699,-79.32827319542635,60.389332080685165,50.310926433649364,5.4798525211596775e-08,17.0,60.39,2.4157378735459294,60.72,14.2208,19.105,23.3695,0.7595,10.8916,7.8697,0
12374,npp,698,591,13.6505813598633,9.05701446533203,7.44549942016602,3670176,698,378,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-02-05 00:19:13.586376,97.21601119973394,59.29983260119352,49.54954372253928,5.938480597375456e-09,3.0,-59.33,2.3545700244418297,-59.22,14.5876,19.546,24.6557,0.7424,12.0074,10.1344,0
174665,npp,1974,3541,19.1049690246582,9.05085277557373,7.44787406921387,3670176,1975,2874,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-02-06 01:40:49.622836,-79.08167930852754,60.58460088750258,50.43990855746647,4.638381194698715e-07,17.0,60.59,2.4157378735459294,60.72,14.2208,19.105,23.3695,0.7595,14.5112,14.5112,0
174858,npp,1288,2863,19.9827136993408,9.05413055419922,7.44381761550903,3670176,1288,2308,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-02-07 01:22:02.834863,-79.49725158886876,41.401098337656705,35.82414859340518,1.360459365202161e-15,14.0,41.41,1.4867838833500562,41.73,13.8427,16.3552,20.8395,0.8873,16.951,17.7297,0
175049,npp,576,2183,10.2918663024902,9.05407238006592,7.44744682312012,3670176,576,1743,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-02-08 01:03:14.268093,-76.63237657876851,8.684411929002458,7.679466058804329,2.0536414084435893e-23,11.0,8.64,1.0,8.87,11.8981,14.3485,18.8525,1.0113,10.4545,10.4085,0
175237,npp,2943,1502,16.760986328125,9.05713748931885,7.4462423324585,3670176,2943,1126,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-02-09 00:44:25.697409,96.99290467966972,29.01207613080661,25.41822642786804,1.1834750969878784e-29,8.0,-29.03,1.184412938166907,-28.74,13.6949,14.9848,18.0762,0.9684,16.0108,16.2312,0
176019,npp,2117,2411,15.6473550796509,9.05467414855957,7.44458103179932,3670176,2117,1951,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-02-13 01:09:37.782217,-79.90494540178878,21.298404627255742,18.75112367128241,1.0400443731809042e-31,12.0,21.3,1.0837787002826917,21.4,12.4946,15.7662,19.2193,0.9204,14.4015,14.4018,0
176209,npp,1399,1731,15.1999282836914,9.05523777008057,7.44397830963135,3670176,1399,1316,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-02-14 00:50:49.204796,98.46105618445763,17.28951179410436,15.24930522984058,1.1938576847078306e-28,9.0,-17.32,1.0442604737599883,-17.32,12.2026,15.5424,19.558,0.9336,14.1832,14.1914,0
12779,npp,689,1049,15.0920429229736,9.05294895172119,7.44286680221558,3670176,691,771,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-02-15 00:32:00.621975,98.06607991226764,46.86388079469431,40.225018761659,6.077472452391112e-24,6.0,-46.89,1.646109783506203,-46.8,13.9778,17.3183,20.8059,0.8379,13.1587,12.6458,0
180407,npp,676,1968,15.8848838806152,9.05440521240234,7.44556570053101,3670176,676,1538,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-03-07 00:57:30.753965,96.0590715787219,3.8499853403477973,3.4066520587278535,2.689417337976776e-10,10.0,-3.83,1.0,-4.38,10.6398,14.5112,19.8027,1.0,15.8849,15.8849,0
13652,npp,3041,1289,12.5970497131348,9.0558967590332,7.44816827774048,3670176,3043,966,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-03-08 00:38:42.150744,98.62460395611224,38.27015297806197,33.238582682437865,2.4540020761499842e-18,7.0,-38.28,1.357151599901897,-38.73,13.2239,15.6643,19.1363,0.9264,12.2511,11.6697,0
181208,npp,2898,2879,11.4145927429199,9.05602359771729,7.44775056838989,3670176,2900,2321,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-03-11 01:22:40.950530,-79.87675740770098,41.970391069548185,36.28825373288174,2.15856840598997e-29,14.0,41.98,1.4867838833500562,41.73,13.8427,16.3552,20.8395,0.8873,11.1882,10.1276,0
181609,npp,1498,1518,20.6457290649414,9.05337905883789,7.44643211364746,3670176,1498,1138,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-03-13 00:45:03.759477,97.42574026687821,28.28632844455315,24.795162022274827,5.392451404259319e-33,8.0,-28.27,1.184412938166907,-28.74,13.6949,14.9848,18.0762,0.9684,19.2907,19.9932,0
183209,npp,2878,3336,12.908374786377,9.05323028564453,7.44301414489746,3670176,2876,2685,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-03-21 01:35:22.358259,-79.07684327448987,55.80181291164393,47.05519479382831,3.034949842271233e-09,16.0,55.8,2.0682789409984763,55.49,13.5534,17.299,21.0331,0.8388,12.3883,10.8281,0
186338,npp,576,3341,12.3341064453125,9.05375862121582,7.4456934928894,3670176,580,2691,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-04-06 01:35:36.750237,-78.82985708397875,55.91864200620868,47.143904455445735,9.369454313242211e-10,16.0,55.93,2.0682789409984763,55.49,13.5534,17.299,21.0331,0.8388,12.1107,10.3464,0
187318,npp,2078,3565,13.9519348144531,9.05321311950684,7.44559097290039,3670176,2076,2893,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-04-11 01:41:56.594694,-78.76443532692979,61.08401357665359,50.78341203006535,1.3860205175226322e-30,17.0,61.09,2.5331140255951103,60.72,14.2208,19.105,23.3695,0.7595,12.4769,10.5972,0
187506,npp,1389,2888,7.27215766906738,9.0529613494873,7.44752311706543,3670176,1388,2329,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-04-12 01:23:09.786257,-79.20807569245163,42.29849626101989,36.560052925385776,5.888274560622599e-31,14.0,42.31,1.4867838833500562,41.73,13.8427,16.3552,20.8395,0.8873,8.402,6.4522,0
187891,npp,3037,1526,10.9254150390625,9.05312633514404,7.44808673858643,3670176,3036,1144,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-04-14 00:45:32.616990,97.21798931526223,27.90638871637426,24.471542551246472,1.3538149204847305e-27,8.0,-27.9,1.184412938166907,-28.74,13.6949,14.9848,18.0762,0.9684,11.0838,10.5801,0
192622,npp,1321,2659,11.7011260986328,9.05198860168457,7.4477744102478,3670176,1321,2142,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-05-09 01:17:08.457553,-79.80271048807349,33.2232013823521,29.010737890013093,1.014931918530657e-26,13.0,33.23,1.2365102219381485,32.315,12.1909,14.3962,17.8959,1.008,12.3316,11.7946,0
192806,npp,615,1978,9.8431282043457,9.05243682861328,7.44728469848633,3670176,615,1547,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-05-10 00:58:19.878029,91.5596892512057,3.2996615528470667,2.9202890570268245,2.4713483972664393e-34,10.0,-3.26,1.0,-4.38,10.6398,14.5112,19.8027,1.0,9.8431,9.8431,0
193919,npp,1388,1523,19.0534934997559,9.05243301391602,7.44381284713745,3670176,1387,1142,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-05-16 00:45:47.684904,97.28032415216954,28.04202301208221,24.589224412358263,7.020124332407834e-21,8.0,-28.04,1.184412938166907,-28.74,13.6949,14.9848,18.0762,0.9684,17.9464,18.4513,0
194292,npp,1916,3787,7.89644908905029,9.05753326416016,7.44344472885132,3670176,1915,3050,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-05-18 01:48:29.802484,-78.52347980004187,65.38073205980285,53.581344036924165,5.069255100505332e-19,18.0,65.4,3.0,65.08,12.8223,16.3752,23.442,0.8862,11.6849,6.9976,0
17378,npp,2803,1060,14.5347280502319,9.05216598510742,7.44748020172119,3670176,2804,778,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-06-07 00:33:16.177259,98.17283043873762,46.52099611030385,39.95729688577206,2.2312953084062588e-26,6.0,-46.54,1.646109783506203,-46.8,13.9778,17.3183,20.8059,0.8379,12.8202,12.1788,0
17405,npp,2073,381,25.6304092407227,9.05715656280518,7.44298076629639,3670176,2073,214,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-06-08 00:14:24.046758,97.25763727804807,63.68440184696784,52.496522009288626,2.036546742372424e-30,2.0,-63.72,2.7445598364131496,-63.91,15.2202,18.7248,20.5134,0.775,17.0273,19.8628,0
199153,npp,1736,3552,14.2207584381104,9.0520544052124,7.44448804855347,3670176,1736,2883,196611,3866787,1475,nga_abuja_19_29,9.05416667,7.44583333,19,29,nga_abuja,2013-06-14 01:42:14.732727,-78.95390540058335,60.815600952231165,50.59939985469298,6.94487732048666e-28,17.0,60.83,2.4157378735459294,60.72,14.2208,19.105,23.3695,0.7595,12.4893,10.8014,0
