lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.781,0.8,0.784
2,0.649,0.692,0.653
3,0.564,0.599,0.569
4,0.493,0.522,0.496
5,0.442,0.456,0.442
6,0.396,0.402,0.394
7,0.359,0.358,0.355
8,0.335,0.322,0.329
9,0.323,0.293,0.316
10,0.303,0.269,0.293
11,0.28,0.251,0.269
12,0.256,0.237,0.244
13,0.231,0.226,0.219
14,0.219,0.218,0.209
15,0.218,0.211,0.21
16,0.203,0.206,0.194
17,0.186,0.202,0.178
18,0.175,0.199,0.168
19,0.169,0.196,0.162
20,0.176,0.193,0.168
21,0.2,0.19,0.193
22,0.189,0.187,0.184
23,0.188,0.183,0.187
24,0.175,0.179,0.177
25,0.164,0.175,0.17
26,0.176,0.168,0.186
27,0.17,0.163,0.183
28,0.15,0.16,0.165
29,0.138,0.157,0.154
30,0.14,0.155,0.156
31,0.138,0.153,0.152
32,0.156,0.152,0.169
33,0.158,0.15,0.169
34,0.15,0.148,0.158
35,0.151,0.145,0.156
36,0.149,0.141,0.154
37,0.142,0.137,0.145
38,0.132,0.133,0.133
39,0.111,0.129,0.111
40,0.116,0.125,0.114
41,0.118,0.12,0.114
42,0.105,0.115,0.1
43,0.107,0.11,0.101
44,0.123,0.105,0.118
45,0.113,0.101,0.108
46,0.099,0.097,0.093
47,0.108,0.092,0.102
48,0.1,0.087,0.096
49,0.085,0.082,0.081
50,0.075,0.077,0.072
51,0.066,0.072,0.062
52,0.051,0.067,0.049
53,0.048,0.062,0.048
54,0.043,0.057,0.045
55,0.04,0.054,0.045
56,0.056,0.05,0.063
57,0.054,0.048,0.062
58,0.046,0.045,0.055
59,0.045,0.041,0.055
60,0.029,0.038,0.038
61,0.027,0.034,0.036
62,0.034,0.03,0.042
63,0.035,0.026,0.041
64,0.027,0.022,0.031
65,0.027,0.018,0.028
66,0.021,0.013,0.021
67,0.013,0.01,0.01
68,0.008,0.006,0.004
69,0.003,0.002,-0.003
70,0.0,-0.002,-0.007
71,-0.001,-0.006,-0.009
72,-0.009,-0.009,-0.018
73,-0.009,-0.013,-0.017
74,-0.013,-0.016,-0.021
75,-0.021,-0.019,-0.029
76,-0.027,-0.022,-0.034
77,-0.026,-0.024,-0.033
78,-0.033,-0.026,-0.039
79,-0.043,-0.028,-0.048
80,-0.044,-0.028,-0.047
81,-0.044,-0.028,-0.046
82,-0.034,-0.027,-0.033
83,-0.025,-0.027,-0.021
84,-0.026,-0.026,-0.019
85,-0.024,-0.026,-0.014
86,-0.027,-0.026,-0.014
87,-0.02,-0.025,-0.006
88,-0.009,-0.025,0.006
89,-0.004,-0.025,0.011
90,-0.016,-0.024,-0.001
91,-0.022,-0.024,-0.008
92,-0.013,-0.024,0.0
93,-0.015,-0.025,-0.003
94,-0.022,-0.025,-0.011
95,-0.032,-0.025,-0.023
96,-0.033,-0.026,-0.025
97,-0.032,-0.026,-0.027
98,-0.029,-0.026,-0.025
99,-0.031,-0.025,-0.028
100,-0.029,-0.026,-0.028
101,-0.03,-0.026,-0.032
102,-0.03,-0.027,-0.033
103,-0.04,-0.028,-0.042
104,-0.043,-0.029,-0.046
105,-0.048,-0.03,-0.051
106,-0.037,-0.03,-0.04
107,-0.027,-0.031,-0.03
108,-0.02,-0.032,-0.022
109,-0.012,-0.032,-0.013
110,-0.017,-0.033,-0.017
111,-0.023,-0.034,-0.021
112,-0.023,-0.034,-0.019
113,-0.029,-0.034,-0.022
114,-0.026,-0.034,-0.017
115,-0.027,-0.035,-0.015
116,-0.026,-0.035,-0.013
117,-0.028,-0.035,-0.015
118,-0.037,-0.034,-0.023
119,-0.047,-0.033,-0.033
120,-0.055,-0.032,-0.041
121,-0.053,-0.03,-0.04
122,-0.049,-0.028,-0.036
123,-0.042,-0.025,-0.032
124,-0.029,-0.023,-0.021
125,-0.025,-0.02,-0.018
126,-0.017,-0.018,-0.013
127,-0.01,-0.017,-0.007
128,-0.008,-0.015,-0.006
129,-0.007,-0.014,-0.007
130,-0.004,-0.012,-0.005
131,0.001,-0.01,-0.001
132,-0.0,-0.008,-0.002
133,0.004,-0.007,0.001
134,0.005,-0.006,0.002
135,0.005,-0.005,0.001
136,0.007,-0.005,0.004
137,0.002,-0.006,-0.001
138,-0.006,-0.007,-0.007
139,-0.009,-0.009,-0.009
140,-0.018,-0.012,-0.017
141,-0.026,-0.014,-0.023
142,-0.034,-0.017,-0.029
143,-0.031,-0.021,-0.024
144,-0.034,-0.023,-0.026
145,-0.035,-0.025,-0.025
146,-0.034,-0.026,-0.023
147,-0.033,-0.027,-0.021
148,-0.026,-0.028,-0.014
149,-0.022,-0.028,-0.009
150,-0.023,-0.029,-0.01
151,-0.019,-0.03,-0.008
152,-0.026,-0.03,-0.017
153,-0.028,-0.03,-0.02
154,-0.031,-0.03,-0.025
155,-0.032,-0.03,-0.028
156,-0.034,-0.03,-0.031
157,-0.033,-0.029,-0.031
158,-0.028,-0.028,-0.028
159,-0.021,-0.027,-0.022
160,-0.011,-0.027,-0.014
161,-0.008,-0.026,-0.012
162,-0.013,-0.025,-0.017
163,-0.017,-0.024,-0.021
164,-0.021,-0.023,-0.025
165,-0.028,-0.021,-0.033
166,-0.031,-0.018,-0.036
167,-0.035,-0.015,-0.038
168,-0.034,-0.011,-0.037
169,-0.024,-0.006,-0.026
170,-0.014,-0.002,-0.013
171,0.002,0.003,0.004
172,0.009,0.007,0.013
173,0.014,0.011,0.02
174,0.019,0.015,0.027
175,0.02,0.018,0.029
176,0.023,0.02,0.034
177,0.026,0.022,0.036
178,0.032,0.023,0.042
179,0.039,0.025,0.049
180,0.039,0.027,0.048
181,0.043,0.028,0.05
182,0.045,0.03,0.05
183,0.049,0.031,0.051
184,0.043,0.032,0.044
185,0.042,0.032,0.04
186,0.034,0.033,0.031
187,0.021,0.033,0.016
188,0.011,0.033,0.006
189,0.004,0.032,-0.001
190,0.006,0.032,0.001
191,0.011,0.032,0.006
192,0.014,0.033,0.009
193,0.024,0.034,0.019
194,0.035,0.036,0.03
195,0.043,0.039,0.038
196,0.052,0.041,0.048
197,0.055,0.043,0.052
198,0.058,0.045,0.056
199,0.061,0.046,0.06
200,0.057,0.048,0.058
201,0.057,0.05,0.059
202,0.054,0.051,0.058
203,0.054,0.053,0.059
204,0.055,0.054,0.061
205,0.061,0.055,0.068
206,0.068,0.055,0.074
207,0.062,0.056,0.069
208,0.055,0.056,0.062
209,0.05,0.057,0.057
210,0.048,0.057,0.054
211,0.054,0.056,0.058
212,0.054,0.056,0.056
213,0.05,0.056,0.049
214,0.049,0.057,0.046
215,0.045,0.058,0.041
216,0.049,0.061,0.045
217,0.055,0.063,0.05
218,0.057,0.066,0.052
219,0.063,0.069,0.057
220,0.073,0.072,0.067
221,0.077,0.074,0.071
222,0.084,0.076,0.078
223,0.087,0.078,0.081
224,0.089,0.079,0.084
225,0.087,0.08,0.083
226,0.094,0.081,0.092
227,0.099,0.082,0.098
228,0.099,0.083,0.099
229,0.097,0.085,0.098
230,0.085,0.087,0.088
231,0.08,0.088,0.084
232,0.084,0.089,0.09
233,0.082,0.089,0.088
234,0.086,0.09,0.093
235,0.08,0.089,0.088
236,0.078,0.089,0.085
237,0.077,0.089,0.084
238,0.073,0.089,0.079
239,0.071,0.089,0.076
240,0.079,0.089,0.082
241,0.088,0.088,0.089
242,0.09,0.088,0.088
243,0.099,0.088,0.093
244,0.102,0.088,0.094
245,0.105,0.088,0.096
246,0.097,0.087,0.087
247,0.098,0.086,0.087
248,0.099,0.084,0.089
249,0.09,0.081,0.081
250,0.084,0.078,0.075
251,0.07,0.075,0.063
252,0.058,0.072,0.051
253,0.059,0.069,0.051
254,0.056,0.066,0.049
255,0.066,0.062,0.059
256,0.065,0.058,0.059
257,0.062,0.054,0.058
258,0.057,0.051,0.054
259,0.048,0.047,0.046
260,0.037,0.044,0.036
261,0.03,0.042,0.031
262,0.029,0.041,0.032
263,0.036,0.04,0.039
264,0.037,0.04,0.04
265,0.035,0.042,0.039
266,0.029,0.043,0.034
267,0.035,0.045,0.04
268,0.046,0.046,0.05
269,0.054,0.048,0.055
270,0.059,0.05,0.057
271,0.067,0.051,0.063
272,0.062,0.052,0.054
273,0.059,0.053,0.049
274,0.06,0.053,0.049
275,0.048,0.054,0.037
276,0.048,0.054,0.036
277,0.055,0.054,0.044
278,0.061,0.054,0.049
279,0.067,0.055,0.056
280,0.073,0.055,0.063
281,0.06,0.055,0.052
282,0.052,0.054,0.043
283,0.047,0.052,0.039
284,0.036,0.051,0.03
285,0.04,0.049,0.035
286,0.031,0.047,0.028
287,0.032,0.046,0.032
288,0.037,0.045,0.038
289,0.041,0.044,0.045
290,0.05,0.044,0.055
291,0.056,0.043,0.063
292,0.051,0.043,0.06
293,0.04,0.043,0.051
294,0.037,0.043,0.049
295,0.05,0.043,0.063
296,0.048,0.042,0.061
297,0.046,0.041,0.059
298,0.034,0.04,0.046
299,0.033,0.039,0.043
300,0.037,0.037,0.044
301,0.038,0.034,0.041
302,0.023,0.032,0.024
303,0.027,0.029,0.027
304,0.028,0.025,0.027
305,0.03,0.021,0.027
306,0.031,0.016,0.028
307,0.022,0.01,0.019
308,0.009,0.005,0.005
309,0.002,-0.001,-0.002
310,-0.004,-0.006,-0.007
311,-0.007,-0.01,-0.011
312,-0.011,-0.013,-0.016
313,-0.018,-0.016,-0.022
314,-0.017,-0.018,-0.021
315,-0.025,-0.018,-0.026
316,-0.025,-0.017,-0.025
317,-0.021,-0.016,-0.019
318,-0.023,-0.013,-0.019
319,-0.024,-0.009,-0.02
320,-0.022,-0.004,-0.016
321,-0.019,0.001,-0.011
322,-0.008,0.006,0.001
323,-0.001,0.011,0.008
324,0.017,0.017,0.027
325,0.025,0.022,0.036
326,0.031,0.028,0.041
327,0.041,0.034,0.049
328,0.052,0.039,0.058
329,0.056,0.043,0.059
330,0.07,0.047,0.07
331,0.067,0.05,0.065
332,0.072,0.052,0.069
333,0.072,0.053,0.067
334,0.064,0.053,0.058
335,0.064,0.053,0.058
336,0.06,0.052,0.053
337,0.052,0.051,0.045
338,0.039,0.05,0.032
339,0.027,0.048,0.02
340,0.024,0.046,0.018
341,0.018,0.044,0.012
342,0.022,0.041,0.016
343,0.029,0.039,0.025
344,0.027,0.037,0.024
345,0.035,0.036,0.034
346,0.037,0.034,0.036
347,0.037,0.034,0.038
348,0.041,0.034,0.043
349,0.03,0.033,0.034
350,0.034,0.034,0.04
351,0.045,0.035,0.053
352,0.051,0.036,0.059
353,0.046,0.038,0.055
354,0.042,0.04,0.052
355,0.052,0.043,0.062
356,0.052,0.045,0.06
357,0.062,0.047,0.068
358,0.042,0.049,0.047
359,0.037,0.05,0.038
360,0.051,0.052,0.05
361,0.04,0.053,0.037
362,0.047,0.053,0.043
363,0.041,0.053,0.037
364,0.037,0.053,0.032
365,0.049,0.053,0.043
366,0.052,0.052,0.045
367,0.054,0.051,0.045
368,0.049,0.051,0.041
369,0.052,0.049,0.044
370,0.061,0.047,0.053
371,0.058,0.044,0.048
372,0.061,0.042,0.053
373,0.057,0.039,0.05
374,0.034,0.037,0.029
375,0.037,0.034,0.032
376,0.035,0.031,0.032
377,0.028,0.028,0.028
378,0.025,0.026,0.027
379,0.017,0.023,0.021
380,0.022,0.021,0.029
381,0.024,0.019,0.034
382,0.01,0.018,0.021
383,0.003,0.017,0.016
384,0.008,0.016,0.022
385,-0.0,0.016,0.014
386,0.014,0.016,0.026
387,0.013,0.017,0.023
388,0.023,0.019,0.03
389,0.029,0.02,0.032
390,0.022,0.023,0.023
391,0.018,0.025,0.016
392,0.039,0.027,0.034
393,0.047,0.03,0.04
394,0.044,0.032,0.035
395,0.031,0.034,0.021
396,0.027,0.035,0.015
397,0.03,0.036,0.017
398,0.027,0.035,0.013
399,0.035,0.033,0.021
400,0.031,0.029,0.017
