gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1970,8.78021144866943,9.00626182556152,7.42199182510376,3670176,306,1540,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-04-21 00:57:52.847084,97.28886681909162,3.7069223606336386,3.280553614710631,4.13175698172e-31,9.0,-3.72,1.0,-4.59,9.2543,14.9046,21.4495,1.0,8.7802,8.7802,8.7802,0
854,npp,2639,1288,7.68280220031738,9.00596618652344,7.42050170898438,3670176,2638,965,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-04-22 00:39:00.720519,97.13254741582786,38.319606057149855,33.2852461862826,8.435124631423435e-32,6.0,-38.32,1.357151599901897,-38.69,9.8024,15.1327,20.1885,0.9849,9.4152,7.567,7.567,0
103956,npp,1752,2197,31.186897277832,9.00904941558838,7.41797876358032,3670176,1752,1757,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-04-26 01:04:05.745749,-78.3779088975677,9.453319217641306,8.358941574439466,1.3938515475170203e-25,10.0,9.45,1.0,8.81,11.1453,16.4962,22.9663,0.9035,29.5953,28.1779,28.1779,0
1520,npp,2455,604,10.4938745498657,9.00620174407959,7.42099380493164,3670144,2455,390,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-05-09 00:19:58.867004,97.2220892162648,59.03417183182184,49.369911459665154,0.06365015749405926,3.0,-59.04,2.253202848596432,-59.255,10.1215,13.7139,16.0627,1.0868,13.4755,11.405,9.7086700489532,0
112790,npp,212,3320,17.0122089385986,9.00687408447266,7.41781377792358,3670144,213,2668,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-06-06 01:34:50.247721,-79.61192946187869,55.36926255782178,46.738967087094565,0.11999562675349358,15.0,55.39,2.0682789409984763,55.44,11.5513,16.1683,19.4756,0.9218,15.3126,15.6826,12.484616150932823,0
113127,npp,1853,1953,15.6652002334595,9.00544452667236,7.41843843460083,3670144,1852,1524,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-06-08 00:57:09.617044,91.3818384276245,4.737673943596185,4.191828561100781,0.05745599698843027,9.0,-4.7,1.0,-4.59,9.2543,14.9046,21.4495,1.0,15.6652,15.6652,14.133949608862702,0
113299,npp,1124,1274,4.3342752456665,9.00481986999512,7.42291355133057,3670144,1124,952,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-06-09 00:38:19.303643,98.26243418934878,38.87434614416928,33.74052703037785,0.03262763708695385,6.0,-38.89,1.357151599901897,-38.69,9.8024,15.1327,20.1885,0.9849,6.9479,4.2689,3.3993461732455117,0
2816,npp,370,593,7.57616424560547,9.00999546051025,7.42344427108765,3670144,373,380,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-06-10 00:19:27.212798,97.64914559192722,59.28640511623808,49.53844738862212,0.014402830014391277,3.0,-59.29,2.3545700244418297,-59.255,10.1215,13.7139,16.0627,1.0868,12.2979,8.234,7.850152529779238,0
113644,npp,1639,3540,25.9031162261963,9.0097599029541,7.41876649856567,3670144,1640,2873,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-06-11 01:40:59.721663,-79.05615511574807,60.53416641243641,50.403747062771515,0.014885509419098483,16.0,60.57,2.4157378735459294,60.65,12.1356,16.3395,20.8451,0.9122,18.8635,23.6284,23.231688719803046,0
122288,npp,2849,2404,8.5291166305542,9.00564575195312,7.41977453231812,3670176,2849,1945,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-07-20 01:09:23.907844,-80.33924591301947,20.885852384482554,18.392140465107275,1.1843556171084221e-31,11.0,20.93,1.0837787002826917,21.27,11.701,17.4109,24.2892,0.856,6.7094,7.3013,7.3013,0
123905,npp,361,3540,13.5330810546875,9.0079288482666,7.41880178451538,3670176,361,2873,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-07-29 01:40:43.756075,-78.919109523519,60.516014719323614,50.39407638564204,4.731761622841616e-05,16.0,60.57,2.4157378735459294,60.65,12.1356,16.3395,20.8451,0.9122,13.7429,12.3446,12.3446,0
124080,npp,2720,2861,9.62063694000244,9.00983810424805,7.42279720306396,3670144,2723,2307,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-07-30 01:21:55.210689,-79.34615787883878,41.30977712463975,35.7507527325888,0.014052712800606047,13.0,41.33,1.4867838833500562,41.46,10.7557,15.7547,21.8794,0.946,10.7789,9.1015,8.726983446457274,0
4958,npp,2914,144,13.0879831314087,9.01193523406982,7.41881370544434,3670144,2918,68,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-08-03 00:06:35.675071,97.0468471625628,67.96251777350903,55.12150984107698,0.18515439590995744,1.0,-67.96,3.3166247903554,-67.94,9.4706,12.0369,14.844,1.2382,15.2215,16.2061,11.271580436881049,0
131354,npp,1893,2635,7.84306001663208,9.01103401184082,7.42425441741943,3670144,1894,2125,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-08-10 01:15:39.719571,-79.9803765125548,32.10897282142517,28.063769270745418,0.00881785818527985,12.0,32.16,1.2365102219381485,32.25,11.1559,15.7899,22.0764,0.9439,8.4778,7.4033,7.168296701772977,0
5363,npp,2791,591,11.2121524810791,9.00728893280029,7.41990184783936,3670176,2792,378,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-08-13 00:19:08.759653,97.25005947757317,59.33190358915916,49.576756472458904,6.774660008586283e-13,3.0,-59.33,2.3545700244418297,-59.255,10.1215,13.7139,16.0627,1.0868,13.8421,12.1856,12.1856,0
5615,npp,455,144,5.43239068984985,9.00972843170166,7.41887664794922,3670176,456,68,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-08-19 00:06:33.216624,97.01990573765076,67.95347329071994,55.12007600508207,4.408973402746457e-33,1.0,-67.96,3.3166247903554,-67.94,9.4706,12.0369,14.844,1.2382,12.9133,6.7266,6.7266,0
6551,npp,1652,1271,8.53784084320068,9.00999736785889,7.42145013809204,3670176,1653,949,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-09-13 00:37:50.708668,97.99112670436175,39.005911134418014,33.8524490088872,2.331737143495296e-19,6.0,-39.0,1.4276677814245327,-38.69,9.8024,15.1327,20.1885,0.9849,10.2853,8.4091,8.4091,0
141140,npp,2736,3534,21.5690956115723,9.0067892074585,7.41937828063965,3670144,2740,2869,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-10-01 01:40:21.811624,-78.64577278122476,60.397626865807645,50.31299045921147,0.17902377924414453,16.0,60.44,2.4157378735459294,60.65,12.1356,16.3395,20.8451,0.9122,17.0694,19.675,14.903866500294574,0
7451,npp,2920,807,20.3402366638184,9.0073184967041,7.41874170303345,3670144,2920,594,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-10-05 00:25:02.409296,97.51957044442253,53.99518226973531,45.719144285230065,0.05061700956198949,4.0,-53.99,1.9513309067639726,-53.75,11.2837,16.2587,20.7957,0.9167,16.9963,18.6462,17.29721434571566,0
7865,npp,2816,1264,14.0527515411377,9.00549221038818,7.41741800308228,3670176,2818,945,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-10-15 00:37:35.859000,97.01353041415575,39.28725712571943,34.08168445262646,5.727450755384363e-32,6.0,-39.27,1.4276677814245327,-38.69,9.8024,15.1327,20.1885,0.9849,14.1482,13.8409,13.8409,0
8126,npp,531,811,3.46804308891296,9.00628852844238,7.41862201690674,3670176,533,599,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-10-21 00:25:07.660337,97.68687617427685,53.89446669584769,45.64236534883676,9.366676650977896e-19,4.0,-53.88,1.9513309067639726,-53.75,11.2837,16.2587,20.7957,0.9167,8.3498,3.1792,3.1792,0
146438,npp,2604,3315,8.64048099517822,9.00543212890625,7.42137670516968,3670144,2603,2662,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-10-28 01:34:12.054601,-79.29756301050053,55.23424235785611,46.63704092823378,0.07724362339660631,15.0,55.26,2.0682789409984763,55.44,11.5513,16.1683,19.4756,0.9218,11.265,7.9652,5.906592809479346,0
147401,npp,1015,3539,7.9458212852478,9.01110363006592,7.41858196258545,3670144,1016,2873,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-02 01:40:30.641521,-79.04638720783589,60.50117449031099,50.379121357406184,0.10277803388995503,16.0,60.54,2.4157378735459294,60.65,12.1356,16.3395,20.8451,0.9122,11.43,7.248,4.508879406095641,0
147588,npp,322,2861,30.1982173919678,9.00883483886719,7.41956472396851,3670144,323,2307,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-03 01:21:43.922190,-79.8851242253169,41.29505569820485,35.73517688124077,0.0762082672984021,13.0,41.33,1.4867838833500562,41.46,10.7557,15.7547,21.8794,0.946,24.6192,28.5687,26.537685915742227,0
147777,npp,2690,2181,16.2955532073975,9.0112943649292,7.42305755615234,3670144,2691,1741,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-04 01:02:55.429080,-81.50653135809996,8.502597081833965,7.518552433658212,0.05090711149236762,10.0,8.52,1.0,8.81,11.1453,16.4962,22.9663,0.9035,14.7039,14.7233,13.366582886553081,0
147965,npp,1978,1499,28.8169460296631,9.0082426071167,7.4178581237793,3670144,1978,1124,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-05 00:44:05.158380,98.0257587826017,29.1644299760435,25.547549079196052,0.029375060768039363,7.0,-29.17,1.184412938166907,-28.84,9.7277,15.4812,20.9638,0.9628,26.164,27.7437,26.960830053459873,0
8783,npp,1257,815,29.1787166595459,9.00946426391602,7.41872262954712,3670144,1257,604,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-06 00:25:14.884479,97.3175577458297,53.78298254800316,45.55856487861292,0.012837349315651886,4.0,-53.77,1.9513309067639726,-53.75,11.2837,16.2587,20.7957,0.9167,21.5257,26.7486,26.406473900182842,0
148995,npp,393,1727,9.40200138092041,9.00957202911377,7.42355918884277,3670176,393,1312,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-10 00:50:23.745664,97.13532058866384,17.564782040522818,15.490009610893814,6.5861236718754746e-12,8.0,-17.54,1.0442604737599883,-17.38,8.697,14.9072,19.4098,0.9998,9.6327,9.4004,9.4004,0
149961,npp,1892,1954,21.6017513275146,9.01043128967285,7.42225456237793,3670176,1892,1524,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-15 00:56:42.353207,99.32304944927515,4.651036928361686,4.115203715107054,4.4927071723551536e-33,9.0,-4.64,1.0,-4.59,9.2543,14.9046,21.4495,1.0,21.6018,21.6018,21.6018,0
150147,npp,1160,1274,11.3139791488647,9.00552940368652,7.42007875442505,3670176,1160,952,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-16 00:37:52.092697,98.11373977886072,38.891484131234655,33.75508935700475,5.313999402619735e-32,6.0,-38.89,1.357151599901897,-38.69,9.8024,15.1327,20.1885,0.9849,12.0908,11.1434,11.1434,0
9206,npp,435,594,8.32329082489014,9.00626373291016,7.42097425460815,3670176,437,381,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-17 00:19:01.831739,97.41782096239477,59.284227491898825,49.53767088177955,8.606048418127722e-29,3.0,-59.27,2.3545700244418297,-59.255,10.1215,13.7139,16.0627,1.0868,12.6152,9.046,9.046,0
150533,npp,1700,3542,26.7802352905273,9.00607109069824,7.41828203201294,3670176,1702,2875,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-18 01:40:36.175625,-79.32568712225584,60.5756362316025,50.43300663741518,1.421464317941153e-29,16.0,60.61,2.4157378735459294,60.65,12.1356,16.3395,20.8451,0.9122,19.2266,24.4285,24.4285,0
150715,npp,1004,2863,14.6458158493042,9.00667953491211,7.42021512985229,3670176,1003,2308,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-19 01:21:47.690306,-79.34889761339656,41.379307152558994,35.805785586625,3.639078806712259e-25,13.0,41.41,1.4867838833500562,41.46,10.7557,15.7547,21.8794,0.946,14.1588,13.8555,13.8555,0
150900,npp,298,2182,30.5345096588135,9.00641918182373,7.41749095916748,3670176,298,1743,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-20 01:02:59.204813,-79.19160531287064,8.572978522356093,7.581021378156652,6.025356762242462e-19,10.0,8.58,1.0,8.81,11.1453,16.4962,22.9663,0.9035,28.9429,27.5884,27.5884,0
152859,npp,2537,1953,13.9483079910278,9.01005744934082,7.42426586151123,3670144,2537,1523,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-01 00:56:43.042073,97.75931080123831,4.662174767756453,4.125250440315122,0.12746862239609985,9.0,-4.7,1.0,-4.59,9.2543,14.9046,21.4495,1.0,13.9483,13.9483,10.55115456466686,0
153518,npp,1657,2862,8.89595031738281,9.00812339782715,7.423508644104,3670144,1657,2308,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-05 01:21:48.138915,-79.8873891140976,41.37899487283885,35.80753029856825,0.03003820846602999,13.0,41.37,1.4867838833500562,41.46,10.7557,15.7547,21.8794,0.946,10.2914,8.4159,7.615356612476254,0
153704,npp,934,2181,9.09109687805176,9.00487518310547,7.42136573791504,3670144,934,1742,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-06 01:02:59.593513,-79.35268065562056,8.539530685533192,7.551857435128163,0.013788786364984575,10.0,8.52,1.0,8.81,11.1453,16.4962,22.9663,0.9035,7.4995,8.214,7.846517306784478,0
153881,npp,217,1499,11.5045776367188,9.00745487213135,7.42245197296143,3670144,217,1124,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-07 00:44:09.269722,98.0421525941538,29.127207206294504,25.518058145925696,0.0034733808556164122,7.0,-29.17,1.184412938166907,-28.84,9.7277,15.4812,20.9638,0.9628,11.5471,11.0761,10.983531494143206,0
9971,npp,2564,813,30.6665458679199,9.01017475128174,7.41955232620239,3670176,2566,602,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-08 00:25:18.947240,97.50298771089207,53.79216251875205,45.57062296124613,2.2601994074439293e-05,4.0,-53.83,1.9513309067639726,-53.75,11.2837,16.2587,20.7957,0.9167,22.2882,28.1125,28.1125,0
154463,npp,47,3089,27.7553577423096,9.00816345214844,7.42035818099976,3670176,45,2479,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-10 01:28:02.904182,-78.96505282964263,48.972147773229516,41.89064860792793,2.0940315210210215e-11,14.0,48.98,1.7549928774784245,49.19,11.102,16.8334,24.0477,0.8854,21.128,24.5751,24.5751,0
154660,npp,2414,2405,29.7540130615234,9.00831127166748,7.42091131210327,3670176,2414,1946,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-11 01:09:14.356956,-79.05621968596519,20.997882969730146,18.49096243169167,6.458653801845203e-20,11.0,20.98,1.0837787002826917,21.27,11.701,17.4109,24.2892,0.856,26.2935,25.4709,25.4709,0
154860,npp,1700,1725,10.8387269973755,9.00843524932861,7.42335653305054,3670176,1700,1310,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-12 00:50:25.807044,98.04595308587957,17.635505151808832,15.55364637094498,3.3422240373360895e-27,8.0,-17.65,1.0442604737599883,-17.38,8.697,14.9072,19.4098,0.9998,11.0086,10.8368,10.8368,0
10169,npp,962,1041,12.2655649185181,9.0059757232666,7.42068910598755,3670176,963,765,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-13 00:31:35.478131,98.06566796644513,47.115788187515236,40.429569513319336,3.858811171131056e-33,5.0,-47.15,1.646109783506203,-46.93,9.9295,15.8577,21.6372,0.9399,12.7224,11.5284,11.5284,0
155242,npp,2196,3986,19.7857112884521,9.00870323181152,7.42104530334473,3670176,2198,3161,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-14 01:53:06.191386,-78.70852410390805,68.73412653682553,55.57368454587022,1.5789875981379998e-31,18.0,68.74,3.5496478698597698,68.83,7.7167,11.436,16.763,1.3033,17.2569,25.7869,25.7869,0
155424,npp,1506,3316,31.9414367675781,9.0088939666748,7.41966104507446,3670176,1508,2664,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-15 01:34:19.419497,-79.62508108620634,55.28562319707204,46.682573266942235,9.469965596022123e-33,15.0,55.29,2.0682789409984763,55.44,11.5513,16.1683,19.4756,0.9218,22.5308,29.445,29.445,0
155612,npp,804,2632,6.97100448608398,9.00737285614014,7.42373991012573,3670176,805,2123,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-16 01:15:30.870016,-79.94921524542288,32.01916082236848,27.987883753275952,6.002113374622124e-32,12.0,32.02,1.2365102219381485,32.25,11.1559,15.7899,22.0764,0.9439,7.7726,6.5802,6.5802,0
10358,npp,2444,1268,31.2334175109863,9.00714015960693,7.41764259338379,3670176,2443,947,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-18 00:37:50.211370,97.752528831279,39.07559123384472,33.91073808032868,5.4080764168056645e-24,6.0,-39.12,1.4276677814245327,-38.69,9.8024,15.1327,20.1885,0.9849,26.1822,30.7626,30.7626,0
156349,npp,2977,3538,22.8935699462891,9.00967121124268,7.42176198959351,3670176,2980,2871,196615,3866791,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-20 01:40:34.114858,-79.4667037878684,60.51655009252688,50.398593078039305,2.5481729477046422e-20,16.0,60.52,2.4157378735459294,60.65,12.1356,16.3395,20.8451,0.9122,17.6177,20.8831,20.8831,4
156528,npp,2262,2859,7.08412551879883,9.00646209716797,7.42355871200562,3670176,2262,2305,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-21 01:21:45.562662,-79.83977149220348,41.25871122750512,35.71078189570997,2.1624019427974805e-13,13.0,41.26,1.4867838833500562,41.46,10.7557,15.7547,21.8794,0.946,9.0728,6.7019,6.7019,0
156709,npp,1552,2177,12.6211957931519,9.01012516021729,7.42365789413452,3670176,1552,1737,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-22 01:02:55.229165,-76.59822329412903,8.337268059795203,7.3735810812549545,6.222875501279267e-06,10.0,8.29,1.0,8.81,11.1453,16.4962,22.9663,0.9035,11.0296,11.4035,11.4035,0
156894,npp,834,1495,29.8942279815674,9.01062679290771,7.41907978057861,3670144,835,1121,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-23 00:44:06.676308,98.42530449907497,29.32901703215581,25.692020543120357,0.006159490772941124,7.0,-29.36,1.184412938166907,-28.84,9.7277,15.4812,20.9638,0.9628,27.0735,28.7808,28.616644417473566,0
10610,npp,108,809,8.56465530395508,9.00468635559082,7.42276239395142,3670144,107,596,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-24 00:25:14.567506,97.29807231403294,53.899525559007095,45.65323154703001,0.027300528122104407,4.0,-53.94,1.9513309067639726,-53.75,11.2837,16.2587,20.7957,0.9167,10.9616,7.8513,7.123718084161952,0
10637,npp,2445,136,11.9897613525391,9.00912857055664,7.42262411117554,3670144,2443,64,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-25 00:06:22.459368,96.77824805442835,68.03345523382777,55.16582449410133,0.059553286084776884,1.0,-68.08,3.3166247903554,-67.94,9.4706,12.0369,14.844,1.2382,14.8904,14.8463,13.259155099717633,0
157268,npp,1355,3760,12.0644817352295,9.00726795196533,7.42178440093994,3670144,1354,3033,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-25 01:46:47.062389,-78.82218959493068,64.90075755986577,53.278800651166094,0.022039695330255293,17.0,64.91,2.898275349237888,65.02,9.211,13.2928,16.5895,1.1213,14.4808,13.5274,12.94002367961701,0
157473,npp,659,3086,21.5349788665771,9.01117038726807,7.42353630065918,3670144,661,2476,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-26 01:28:00.288193,-79.91052212351404,48.892338520996596,41.82959037434017,0.06186442755859892,14.0,48.89,1.7549928774784245,49.19,11.102,16.8334,24.0477,0.8854,17.5836,19.0674,17.418661245790144,0
157673,npp,3009,2402,11.0319623947144,9.00636291503906,7.42312240600586,3670144,3009,1943,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-27 01:09:11.739353,-80.43791419393916,20.820573974035387,18.33688291947154,0.12434518685393481,11.0,20.82,1.0837787002826917,21.27,11.701,17.4109,24.2892,0.856,9.0187,9.4439,6.1299967351333375,0
157874,npp,2293,1720,30.0645427703857,9.00820827484131,7.41996479034424,3670144,2293,1306,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-28 00:50:21.417799,98.52474029748177,17.899185762407342,15.785002602880596,0.22671074608736105,8.0,-17.93,1.0442604737599883,-17.38,8.697,14.9072,19.4098,0.9998,29.4195,30.0593,24.017268935928392,0
10844,npp,837,358,16.708309173584,9.00545597076416,7.41708850860596,3670144,838,198,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-30 00:12:38.991388,97.08054793769745,64.1217415848466,52.780226164153405,0.1606971129267489,2.0,-64.16,2.7445598364131496,-63.96,9.7218,13.378,18.3281,1.1141,16.118,18.615,14.332287490925118,0
158244,npp,2801,3982,29.982141494751,9.01151084899902,7.41993093490601,3670144,2805,3159,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-30 01:53:01.815426,-78.63983224212592,68.65768100817512,55.53246849311342,0.1510133949438202,18.0,68.68,3.3985290935932855,68.83,7.7167,11.436,16.763,1.3033,20.3617,39.076,35.05136667719368,0
158423,npp,2109,3311,20.6915836334229,9.00940895080566,7.42247009277344,3670144,2108,2658,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-31 01:34:13.272200,-79.15218723368683,55.15740051270836,46.589457895989845,0.12042619715684667,15.0,55.16,2.0682789409984763,55.44,11.5513,16.1683,19.4756,0.9218,17.0916,19.0744,15.864941089440473,0
168058,npp,1406,2626,12.9940481185913,9.00484371185303,7.42131519317627,3670144,1405,2119,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-01 01:15:24.729681,-79.05796222640242,31.779090576649384,27.783069587294662,0.08837831949520474,12.0,31.76,1.2365102219381485,32.25,11.1559,15.7899,22.0764,0.9439,12.6436,12.2655,9.910143842446242,0
168234,npp,692,1945,11.9497976303101,9.00928688049316,7.42405319213867,3670144,692,1515,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-02 00:56:36.183077,100.40814563075578,5.125828518271493,4.535576942259378,0.05834411888878573,9.0,-5.16,1.0,-4.59,9.2543,14.9046,21.4495,1.0,11.9498,11.9498,10.394880417158122,0
11006,npp,3026,1263,27.6698627471924,9.00937938690186,7.41908597946167,3670144,3027,943,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-03 00:37:45.861311,98.05728125944955,39.279966175666225,34.08071166076789,0.032792970697045946,6.0,-39.3,1.4276677814245327,-38.69,9.8024,15.1327,20.1885,0.9849,23.6862,27.2528,26.378839894207786,0
11042,npp,2296,581,8.84272861480713,9.00654220581055,7.42235612869263,3670144,2296,369,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-04 00:18:53.767962,97.23337190375031,59.52178275748277,49.7099563792163,0.013594412062711694,3.0,-59.56,2.3545700244418297,-59.255,10.1215,13.7139,16.0627,1.0868,12.8358,9.6105,9.248197544566137,0
168771,npp,484,3532,17.3748760223389,9.00642204284668,7.41871976852417,3670144,486,2867,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-05 01:40:28.063178,-79.3900614402527,60.38645452595645,50.310246584880645,0.012295617347336951,16.0,60.39,2.4157378735459294,60.65,12.1356,16.3395,20.8451,0.9122,15.3332,15.8491,15.521411510386365,0
168946,npp,2855,2853,9.35444450378418,9.00472164154053,7.42200994491577,3670144,2855,2300,196611,3866755,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-06 01:21:39.534178,-79.75542854946272,41.034710929705795,35.527223219548446,0.0029487636035700586,13.0,41.04,1.4276677814245327,41.46,10.7557,15.7547,21.8794,0.946,10.4216,8.8497,8.771112982838897,0
169122,npp,2143,2171,19.5277118682861,9.00965118408203,7.42215442657471,3670176,2143,1732,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-07 01:02:49.222195,-76.90590073229717,7.983592405737862,7.06122601042739,1.706364199970449e-05,10.0,7.94,1.0,8.81,11.1453,16.4962,22.9663,0.9035,17.9361,17.6436,17.6436,0
169301,npp,1423,1488,25.3398666381836,9.00955772399902,7.41773700714111,3670176,1422,1116,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-08 00:43:58.906008,96.8404854512227,29.676201296459162,25.989118968533234,2.7226887642729885e-14,7.0,-29.69,1.184412938166907,-28.84,9.7277,15.4812,20.9638,0.9628,23.2283,24.3961,24.3961,0
11294,npp,3015,130,10.9524974822998,9.00869560241699,7.41851186752319,3670176,3016,61,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-10 00:06:16.499512,96.9577284509284,68.1370593260086,55.22601401633511,1.361362044368477e-28,1.0,-68.18,3.3166247903554,-67.94,9.4706,12.0369,14.844,1.2382,14.5777,13.5619,13.5619,0
