lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.791,0.758,0.894
2,0.571,0.607,0.728
3,0.397,0.479,0.556
4,0.303,0.372,0.398
5,0.257,0.283,0.258
6,0.206,0.211,0.135
7,0.161,0.152,0.037
8,0.133,0.106,-0.036
9,0.106,0.07,-0.094
10,0.083,0.043,-0.138
11,0.063,0.024,-0.172
12,0.044,0.01,-0.195
13,0.031,0.002,-0.211
14,0.016,-0.002,-0.223
15,0.002,-0.003,-0.231
16,-0.005,-0.002,-0.237
17,-0.013,0.001,-0.239
18,-0.021,0.004,-0.236
19,-0.024,0.008,-0.225
20,-0.026,0.012,-0.203
21,-0.02,0.015,-0.167
22,-0.013,0.018,-0.117
23,-0.011,0.019,-0.053
24,0.006,0.02,0.029
25,0.03,0.019,0.128
26,0.068,0.014,0.246
27,0.071,0.008,0.356
28,0.005,0.003,0.432
29,-0.045,-0.0,0.473
30,-0.052,-0.004,0.471
31,0.002,-0.008,0.425
32,0.052,-0.012,0.338
33,0.029,-0.015,0.22
34,-0.005,-0.018,0.102
35,-0.027,-0.024,0.005
36,-0.044,-0.031,-0.075
37,-0.05,-0.039,-0.138
38,-0.061,-0.045,-0.187
39,-0.069,-0.049,-0.223
40,-0.071,-0.052,-0.247
41,-0.073,-0.054,-0.264
42,-0.07,-0.054,-0.273
43,-0.064,-0.052,-0.275
44,-0.055,-0.049,-0.272
45,-0.046,-0.043,-0.267
46,-0.038,-0.035,-0.259
47,-0.029,-0.026,-0.247
48,-0.014,-0.015,-0.228
49,-0.006,-0.003,-0.203
50,0.002,0.01,-0.169
51,0.011,0.022,-0.126
52,0.024,0.032,-0.067
53,0.041,0.04,0.008
54,0.048,0.049,0.097
55,0.041,0.059,0.194
56,0.048,0.069,0.299
57,0.069,0.075,0.405
58,0.135,0.078,0.502
59,0.171,0.078,0.548
60,0.128,0.076,0.509
61,0.08,0.071,0.418
62,0.047,0.063,0.31
63,0.055,0.055,0.203
64,0.063,0.047,0.099
65,0.05,0.042,0.003
66,0.037,0.038,-0.073
67,0.022,0.032,-0.133
68,0.005,0.024,-0.181
69,-0.005,0.016,-0.214
70,-0.016,0.008,-0.238
71,-0.023,-0.0,-0.253
72,-0.027,-0.007,-0.26
73,-0.036,-0.013,-0.264
74,-0.04,-0.017,-0.263
75,-0.037,-0.02,-0.259
76,-0.033,-0.022,-0.25
77,-0.026,-0.022,-0.237
78,-0.02,-0.02,-0.218
79,-0.014,-0.018,-0.19
80,-0.0,-0.014,-0.151
81,0.012,-0.009,-0.099
82,0.025,-0.003,-0.035
83,0.036,0.003,0.041
84,0.053,0.006,0.134
85,0.055,0.007,0.233
86,0.02,0.008,0.319
87,-0.054,0.01,0.379
88,-0.075,0.011,0.423
89,-0.057,0.012,0.432
90,0.014,0.012,0.401
91,0.065,0.011,0.329
92,0.056,0.011,0.225
93,0.041,0.008,0.123
94,0.016,0.003,0.032
95,0.003,-0.003,-0.046
96,-0.006,-0.01,-0.109
97,-0.018,-0.015,-0.158
98,-0.025,-0.02,-0.194
99,-0.03,-0.023,-0.219
100,-0.034,-0.025,-0.234
101,-0.035,-0.026,-0.243
102,-0.033,-0.025,-0.246
103,-0.028,-0.023,-0.244
104,-0.015,-0.02,-0.236
105,-0.01,-0.015,-0.227
106,-0.013,-0.01,-0.216
107,-0.015,-0.005,-0.201
108,-0.018,0.001,-0.178
109,-0.012,0.007,-0.145
110,-0.007,0.011,-0.103
111,-0.002,0.015,-0.049
112,0.006,0.018,0.018
113,0.007,0.024,0.094
114,0.007,0.032,0.178
115,0.03,0.04,0.269
116,0.071,0.046,0.363
117,0.125,0.049,0.445
118,0.125,0.05,0.473
119,0.093,0.049,0.447
120,0.06,0.047,0.38
121,0.035,0.044,0.29
122,0.034,0.04,0.193
123,0.033,0.037,0.098
124,0.026,0.035,0.014
125,0.023,0.033,-0.056
126,0.017,0.029,-0.112
127,0.012,0.025,-0.155
128,0.008,0.02,-0.186
129,-0.002,0.015,-0.209
130,-0.009,0.01,-0.225
131,-0.014,0.005,-0.236
132,-0.017,-0.0,-0.24
133,-0.014,-0.005,-0.239
134,-0.012,-0.008,-0.235
135,-0.011,-0.011,-0.227
136,-0.008,-0.012,-0.213
137,-0.008,-0.013,-0.194
138,-0.002,-0.012,-0.165
139,0.007,-0.011,-0.126
140,0.01,-0.007,-0.076
141,0.013,-0.003,-0.015
142,0.018,0.0,0.058
143,0.022,0.001,0.143
144,0.021,0.001,0.233
145,-0.007,0.001,0.316
146,-0.042,0.002,0.379
147,-0.054,0.002,0.421
148,-0.033,0.003,0.434
149,0.018,0.003,0.409
150,0.024,0.002,0.339
151,0.019,0.001,0.249
152,0.009,-0.001,0.155
153,0.006,-0.005,0.071
154,0.006,-0.008,-0.001
155,0.002,-0.009,-0.063
156,-0.005,-0.01,-0.113
157,-0.008,-0.01,-0.151
158,-0.01,-0.009,-0.179
159,-0.009,-0.009,-0.198
160,-0.009,-0.008,-0.211
161,-0.009,-0.006,-0.22
162,-0.011,-0.004,-0.225
163,-0.011,-0.002,-0.225
164,-0.013,0.001,-0.221
165,-0.012,0.004,-0.212
166,-0.009,0.007,-0.197
167,-0.003,0.009,-0.174
168,0.003,0.012,-0.145
169,0.008,0.014,-0.105
170,0.016,0.016,-0.053
171,0.023,0.018,0.01
172,0.026,0.022,0.083
173,0.037,0.027,0.165
174,0.054,0.031,0.25
175,0.064,0.033,0.326
176,0.074,0.034,0.386
177,0.041,0.034,0.405
178,0.01,0.033,0.389
179,-0.0,0.031,0.341
180,0.015,0.029,0.275
181,0.037,0.026,0.195
182,0.036,0.025,0.109
183,0.027,0.024,0.029
184,0.019,0.021,-0.038
185,0.014,0.017,-0.092
186,0.013,0.013,-0.135
187,0.012,0.009,-0.168
188,0.013,0.005,-0.193
189,0.009,0.002,-0.212
190,0.0,0.0,-0.226
191,-0.012,-0.001,-0.236
192,-0.021,-0.002,-0.242
193,-0.021,-0.001,-0.241
194,-0.015,0.0,-0.234
195,-0.006,0.003,-0.221
196,0.001,0.005,-0.203
197,0.01,0.008,-0.177
198,0.016,0.011,-0.142
199,0.022,0.014,-0.096
200,0.025,0.016,-0.04
201,0.026,0.017,0.029
202,0.027,0.017,0.112
203,0.023,0.016,0.202
204,-0.0,0.016,0.285
205,-0.01,0.016,0.355
206,-0.003,0.015,0.402
207,0.031,0.014,0.418
208,0.066,0.011,0.392
209,0.051,0.009,0.322
210,0.026,0.006,0.237
211,0.002,0.002,0.15
212,-0.009,-0.003,0.07
213,-0.011,-0.007,-0.001
214,-0.02,-0.01,-0.063
215,-0.027,-0.013,-0.113
216,-0.033,-0.016,-0.151
217,-0.038,-0.019,-0.179
218,-0.039,-0.022,-0.197
219,-0.038,-0.024,-0.209
220,-0.037,-0.025,-0.216
221,-0.034,-0.026,-0.219
222,-0.029,-0.027,-0.218
223,-0.023,-0.026,-0.214
224,-0.019,-0.026,-0.207
225,-0.018,-0.025,-0.196
226,-0.014,-0.023,-0.178
227,-0.01,-0.022,-0.152
228,-0.01,-0.02,-0.117
229,-0.006,-0.017,-0.07
230,-0.008,-0.014,-0.011
231,-0.011,-0.01,0.061
232,-0.009,-0.006,0.146
233,-0.007,-0.004,0.237
234,0.007,-0.004,0.327
235,0.013,-0.005,0.391
236,-0.02,-0.006,0.415
237,-0.044,-0.008,0.397
238,-0.049,-0.01,0.348
239,-0.006,-0.012,0.286
240,0.013,-0.013,0.204
241,0.01,-0.013,0.116
242,0.002,-0.015,0.034
243,-0.004,-0.019,-0.036
244,-0.009,-0.023,-0.093
245,-0.016,-0.027,-0.139
246,-0.026,-0.028,-0.175
247,-0.03,-0.027,-0.2
248,-0.031,-0.026,-0.217
249,-0.034,-0.023,-0.229
250,-0.038,-0.019,-0.237
251,-0.037,-0.015,-0.24
252,-0.033,-0.01,-0.239
253,-0.019,-0.005,-0.232
254,-0.008,0.001,-0.222
255,0.001,0.007,-0.206
256,0.013,0.013,-0.182
257,0.016,0.019,-0.15
258,0.022,0.024,-0.105
259,0.027,0.028,-0.049
260,0.03,0.031,0.021
261,0.036,0.033,0.107
262,0.026,0.035,0.204
263,0.015,0.038,0.301
264,0.043,0.04,0.395
265,0.088,0.04,0.464
266,0.126,0.037,0.486
267,0.11,0.034,0.445
268,0.049,0.029,0.357
269,0.004,0.021,0.256
270,-0.02,0.011,0.161
271,-0.024,0.001,0.074
272,-0.023,-0.008,-0.0
273,-0.029,-0.015,-0.064
274,-0.032,-0.022,-0.114
275,-0.035,-0.028,-0.153
276,-0.046,-0.034,-0.184
277,-0.057,-0.038,-0.207
278,-0.055,-0.042,-0.221
279,-0.051,-0.044,-0.229
280,-0.05,-0.046,-0.234
281,-0.052,-0.047,-0.238
282,-0.058,-0.048,-0.241
283,-0.061,-0.047,-0.24
284,-0.062,-0.046,-0.233
285,-0.055,-0.044,-0.219
286,-0.045,-0.041,-0.194
287,-0.034,-0.037,-0.158
288,-0.019,-0.033,-0.108
289,-0.013,-0.027,-0.047
290,-0.001,-0.021,0.029
291,0.016,-0.018,0.119
292,0.03,-0.018,0.22
293,0.042,-0.019,0.319
294,0.007,-0.02,0.388
295,-0.05,-0.02,0.416
296,-0.074,-0.021,0.403
297,-0.069,-0.022,0.352
298,-0.025,-0.023,0.282
299,-0.018,-0.023,0.19
300,-0.031,-0.023,0.093
301,-0.035,-0.026,0.009
302,-0.035,-0.031,-0.058
303,-0.034,-0.037,-0.113
304,-0.031,-0.041,-0.154
305,-0.034,-0.043,-0.184
306,-0.032,-0.043,-0.205
307,-0.028,-0.042,-0.218
308,-0.029,-0.038,-0.227
309,-0.03,-0.032,-0.232
310,-0.03,-0.024,-0.235
311,-0.023,-0.014,-0.235
312,-0.011,-0.003,-0.23
313,-0.003,0.008,-0.222
314,0.005,0.021,-0.209
315,0.013,0.033,-0.187
316,0.016,0.044,-0.155
317,0.026,0.054,-0.111
318,0.035,0.063,-0.056
319,0.049,0.068,0.016
320,0.071,0.073,0.105
321,0.067,0.078,0.201
322,0.068,0.083,0.301
323,0.101,0.087,0.399
324,0.154,0.088,0.482
325,0.218,0.088,0.519
326,0.186,0.086,0.472
327,0.118,0.083,0.376
328,0.067,0.076,0.267
329,0.04,0.066,0.164
330,0.037,0.055,0.07
331,0.027,0.047,-0.015
332,0.009,0.039,-0.085
333,0.002,0.031,-0.136
334,-0.004,0.022,-0.175
335,-0.01,0.013,-0.203
336,-0.012,0.005,-0.223
337,-0.015,-0.001,-0.235
338,-0.015,-0.007,-0.242
339,-0.015,-0.011,-0.246
340,-0.017,-0.013,-0.248
341,-0.017,-0.013,-0.248
342,-0.016,-0.011,-0.244
343,-0.011,-0.007,-0.233
344,-0.006,-0.002,-0.218
345,-0.006,0.005,-0.196
346,0.002,0.012,-0.162
347,0.016,0.021,-0.114
348,0.026,0.031,-0.053
349,0.047,0.041,0.027
350,0.071,0.049,0.121
351,0.101,0.052,0.233
352,0.131,0.054,0.347
353,0.081,0.055,0.425
354,0.016,0.057,0.459
355,0.002,0.058,0.448
356,0.04,0.057,0.399
357,0.092,0.057,0.319
358,0.091,0.057,0.213
359,0.062,0.057,0.102
360,0.045,0.052,0.009
361,0.03,0.043,-0.066
362,0.026,0.033,-0.123
363,0.02,0.024,-0.167
364,0.011,0.016,-0.197
365,0.01,0.009,-0.217
366,0.007,0.004,-0.229
367,0.004,0.001,-0.236
368,0.005,-0.0,-0.238
369,0.007,0.0,-0.236
370,0.01,0.002,-0.234
371,0.01,0.006,-0.231
372,0.004,0.011,-0.227
373,0.002,0.018,-0.216
374,0.001,0.025,-0.197
375,0.002,0.032,-0.167
376,0.008,0.04,-0.126
377,0.009,0.047,-0.073
378,0.021,0.055,-0.001
379,0.033,0.061,0.087
380,0.024,0.067,0.181
381,0.028,0.072,0.281
382,0.074,0.076,0.381
383,0.16,0.078,0.472
384,0.234,0.079,0.515
385,0.182,0.078,0.464
386,0.108,0.076,0.367
387,0.052,0.072,0.258
388,0.03,0.066,0.152
389,0.032,0.059,0.055
390,0.021,0.052,-0.03
391,0.009,0.043,-0.096
392,0.008,0.033,-0.143
393,0.005,0.024,-0.179
394,0.005,0.015,-0.206
395,0.006,0.007,-0.223
396,0.005,0.0,-0.234
397,0.01,-0.004,-0.238
398,0.013,-0.004,-0.238
399,0.01,0.0,-0.237
400,0.002,0.01,-0.239
