gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1991,1.0119003057479858,9.07597923278809,7.58371686935425,3670176,292,1560,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-04-21 00:57:51.067804,103.23590241838501,2.4642169430616745,2.180970677632039,4.55826663065899e-31,9.0,-2.51,1.0,-3.37,0.5449,0.8361,2.5359,1.0,1.0119,1.0119,1.0119,0
854,npp,2626,1310,1.086406826972961,9.07235813140869,7.5821385383606,3670176,2627,986,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-04-22 00:39:00.720519,98.15542730060658,37.428066687778745,32.543254430571324,8.949189430962243e-32,6.0,-37.44,1.357151599901897,-37.84,0.7085,1.0542,2.4598,0.7931,0.8598,0.8616,0.8616,0
1520,npp,2441,624,3.16217732429504,9.07767772674561,7.58069038391113,3670144,2441,408,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-05-09 00:19:57.087724,97.42432756587819,58.55395002987732,49.03296866795335,0.0637236963692255,3.0,-58.58,2.253202848596432,-58.78,1.0615,1.767,3.7736,0.4732,1.4553,1.4962,0.2668222865978147,0
108307,npp,2990,1757,0.781782209873199,9.07550239562988,7.58246088027954,3670176,2990,1339,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-05-18 00:51:13.356261,96.80097390891257,15.876181937432538,14.011665938281125,1.923721193793873e-20,8.0,-15.89,1.0442604737599883,-16.22,0.5846,0.7921,2.8129,1.0555,0.8262,0.8252,0.8252,0
112790,npp,197,3341,11.6040592193604,9.077712059021,7.58489561080933,3670144,199,2689,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-06-06 01:34:48.468447,-79.44410414000974,55.897296095840645,47.125453547054306,0.11982452099600138,15.0,55.93,2.0682789409984763,55.94,1.2288,1.5851,3.3168,0.5275,5.6802,6.1208,3.809107426831606,0
113127,npp,1839,1974,3.12855005264282,9.07535171508789,7.58064079284668,3670144,1839,1544,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-06-08 00:57:07.837763,85.28588935603261,3.5956273860871684,3.181704479659569,0.05753612845157058,9.0,-3.49,1.0,-3.37,0.5449,0.8361,2.5359,1.0,3.1286,3.1286,2.0185948046961366,0
113299,npp,1110,1294,1.62244391441345,9.07596397399902,7.58106756210327,3670144,1111,971,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-06-09 00:38:17.524361,97.97276536218033,38.07141565469772,33.07420010947133,0.03273319850868318,6.0,-38.08,1.357151599901897,-37.84,0.7085,1.0542,2.4598,0.7931,1.2548,1.2868,0.6553007771398078,0
2816,npp,357,613,2.15053057670593,9.07559013366699,7.58081817626953,3670144,358,398,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-06-10 00:19:25.433524,97.46197374575178,58.829662009834976,49.2194018606358,0.014503117949492873,3.0,-58.83,2.253202848596432,-58.78,1.0615,1.767,3.7736,0.4732,1.0063,1.0176,0.7378012595339588,0
113644,npp,1625,3561,1.85275268554688,9.07249069213867,7.58348083496094,3670144,1625,2890,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-06-11 01:40:57.942383,-78.86849661678565,60.974247826453635,50.70343264262716,0.014959053800115642,16.0,61.01,2.5331140255951103,61.09,1.3462,1.8843,3.35,0.4437,0.8236,0.8221,0.5335052008394197,0
3347,npp,1560,1285,0.399635583162308,9.07274913787842,7.58348894119263,3670176,1560,962,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-06-25 00:37:56.802146,97.63430895246526,38.43874944304578,33.378197016681376,2.8806539988729276e-23,6.0,-38.45,1.357151599901897,-37.84,0.7085,1.0542,2.4598,0.7931,0.3538,0.317,0.317,0
115848,npp,678,2193,0.446110725402832,9.07781791687012,7.58435916900635,3670176,678,1753,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-06-29 01:03:01.911600,-78.81651032874844,9.227767690046104,8.158693772274608,6.185245102561138e-06,10.0,9.22,1.0,9.975,0.5826,0.8863,2.534,0.9433,0.3958,0.4208,0.4208,0
123905,npp,346,3561,0.578628480434418,9.07779407501221,7.58452606201172,3670176,346,2890,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-07-29 01:40:41.976794,-78.77242633363689,60.95530970844858,50.693328811080505,3.775219895580974e-05,16.0,61.01,2.5331140255951103,61.09,1.3462,1.8843,3.35,0.4437,0.3206,0.2567,0.2567,0
124080,npp,2706,2883,1.19483709335327,9.07774353027344,7.58307504653931,3670144,2708,2325,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-07-30 01:21:55.210689,-80.27826206898612,42.09704050565053,36.394366899975424,0.01380566382655849,13.0,42.13,1.4867838833500562,42.27,0.9781,1.439,3.0669,0.581,0.6719,0.6942,0.4278567651576107,0
5363,npp,2777,612,0.866671979427338,9.07803821563721,7.58439922332764,3670176,2777,397,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-08-13 00:19:06.980371,97.09344266101839,58.855089316621395,49.2437677081161,8.182134461593386e-13,3.0,-58.85,2.253202848596432,-58.78,1.0615,1.767,3.7736,0.4732,0.4365,0.4101,0.4101,0
5615,npp,442,165,0.626132071018219,9.07427597045898,7.58037137985229,3670176,441,79,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-08-19 00:06:31.437350,96.87070101866696,67.6118887422494,54.92087351478782,4.388500149080219e-33,1.0,-67.61,3.1865100272627664,-67.58,1.2843,2.0984,4.3259,0.3984,0.374,0.2495,0.2495,0
135187,npp,882,2885,7.76634550094604,9.07534790039062,7.58177137374878,3670144,883,2327,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-08-31 01:21:50.288595,-80.22335692694467,42.16252518299806,36.45047756197733,0.16520562324428373,13.0,42.2,1.4867838833500562,42.27,0.9781,1.439,3.0669,0.581,5.0918,4.5124,1.3252008430577344,0
136311,npp,1626,2427,2.50589537620544,9.07822895050049,7.58098125457764,3670144,1626,1965,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-09-06 01:09:14.774276,-79.17390056817797,22.10407506248129,19.45426625546567,0.04337076467331714,11.0,22.14,1.0837787002826917,22.35,0.5987,0.763,2.214,1.0957,2.4442,2.7457,1.9089774848205976,0
6551,npp,1639,1292,0.643002450466156,9.0743932723999,7.58476400375366,3670176,1639,969,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-09-13 00:37:48.929386,97.62795329510351,38.17046580260853,33.159404931013526,2.751673483503106e-19,6.0,-38.16,1.357151599901897,-37.84,0.7085,1.0542,2.4598,0.7931,0.5331,0.51,0.51,0
139027,npp,533,3784,0.876555621623993,9.07497215270996,7.58255577087402,3670176,535,3048,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-09-20 01:46:44.183942,-78.9576388274968,65.29246935438861,53.520740986578765,5.866245798666017e-31,17.0,65.35,3.0,65.39,1.5176,2.3496,3.9754,0.3558,0.3451,0.3119,0.3119,0
139605,npp,1481,1743,0.334847643971443,9.07231044769287,7.58158349990845,3670176,1481,1327,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-09-23 00:50:16.811688,97.02296258470201,16.68418966882951,14.719882802619349,2.9618189833552635e-14,8.0,-16.66,1.0442604737599883,-16.22,0.5846,0.7921,2.8129,1.0555,0.3982,0.3534,0.3534,0
7451,npp,2906,828,6.062828540802,9.07843017578125,7.58320045471191,3670144,2906,618,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-10-05 00:25:00.630014,97.34020415256542,53.42810033856305,45.29547137981985,0.05077228452679325,4.0,-53.42,1.9513309067639726,-53.18,0.9303,1.428,3.4412,0.5855,3.2113,3.5496,2.570085021865456,0
143097,npp,2536,4000,4.48025751113892,9.07279300689697,7.58029747009277,3670176,2536,3168,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-10-11 01:52:46.331890,-78.56409435865243,68.90364284775666,55.66415384578532,0.00025260914934917966,18.0,68.95,3.5496478698597698,69.18,2.0626,2.7288,4.405,0.3064,1.3295,1.3727,1.3727,0
8126,npp,517,832,0.734858810901642,9.07650089263916,7.58306789398193,3670176,518,622,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-10-21 00:25:05.881099,97.50370122080673,53.324999180351824,45.216475845288045,7.934425878963317e-19,4.0,-53.31,1.9513309067639726,-53.18,0.9303,1.428,3.4412,0.5855,0.4808,0.4302,0.4302,0
146438,npp,2589,3335,4.41901636123657,9.07635116577148,7.58134841918945,3670144,2587,2684,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-10-28 01:34:10.275363,-79.12740544914749,55.739100970890185,47.00716572765566,0.07686185043170161,15.0,55.77,2.0682789409984763,55.94,1.2288,1.5851,3.3168,0.5275,2.2063,2.3309,0.8480568613333006,0
147007,npp,457,1292,3.79286909103394,9.07608699798584,7.58267021179199,3670144,457,969,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-10-31 00:37:44.797263,97.55211153523817,38.18049463243143,33.16386691192169,0.1863983316978833,6.0,-38.16,1.357151599901897,-37.84,0.7085,1.0542,2.4598,0.7931,2.854,3.0081,-0.5879555940912535,0
147401,npp,1001,3560,2.66227436065674,9.07334327697754,7.58592414855957,3670144,1001,2889,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-02 01:40:28.862284,-78.85848420470172,60.949808745764074,50.68473986920741,0.1028100383328621,16.0,60.99,2.5331140255951103,61.09,1.3462,1.8843,3.35,0.4437,1.1432,1.1812,-0.8022437900166215,0
147588,npp,308,2883,1.6926337480545,9.07501029968262,7.58678722381592,3670144,309,2324,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-03 01:21:42.142909,-80.19630377137209,42.10206663144625,36.39491891149855,0.07631461099571424,13.0,42.13,1.4867838833500562,42.27,0.9781,1.439,3.0669,0.581,1.0067,0.9835,-0.488785622313606,0
147777,npp,2677,2201,1.64198577404022,9.07376194000244,7.57996368408203,3670144,2677,1761,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-04 01:02:53.649798,-79.68505748710345,9.65706995440726,8.53743170359178,0.0510331689456651,10.0,9.68,1.0,9.975,0.5826,0.8863,2.534,0.9433,1.5917,1.5488,0.5642519571091901,0
147965,npp,1964,1521,1.22165966033936,9.07759571075439,7.58638286590576,3670144,1964,1140,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-05 00:44:03.379106,97.5886772277292,28.137139848074057,24.666569348271505,0.029508615808522955,7.0,-28.13,1.184412938166907,-27.9,0.6944,0.988,2.5573,0.8462,1.0334,1.0338,0.46451044689326704,0
8783,npp,1244,836,1.2379230260849,9.07371139526367,7.57994747161865,3670144,1243,627,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-06 00:25:13.105197,97.50701467596723,53.20389033384085,45.12488283333249,0.01294258098896411,4.0,-53.21,1.9513309067639726,-53.18,0.9303,1.428,3.4412,0.5855,0.7386,0.7248,0.47510763235166864,0
8972,npp,2733,1065,0.42440602183342,9.07475566864014,7.58061790466309,3670176,2732,782,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-11 00:31:31.699096,97.28989007919046,46.376047482525145,39.8371659069085,6.834886292409289e-20,5.0,-46.38,1.5732132722552272,-46.2,0.811,1.2815,3.1496,0.6524,0.2913,0.2769,0.2769,0
149773,npp,2586,2655,0.500751137733459,9.07791519165039,7.58361577987671,3670176,2586,2140,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-14 01:15:29.059247,-80.02208624339373,33.041293147405945,28.851755382558324,1.4642627068070153e-33,12.0,33.06,1.2365102219381485,33.15,0.7367,1.0379,2.9581,0.8056,0.4017,0.4034,0.4034,0
149961,npp,1879,1975,0.56425729393959,9.07307529449463,7.58366870880127,3670176,1879,1544,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-15 00:56:40.573969,94.70169564474398,3.4532545035143016,3.055749420518532,4.538810433357046e-33,9.0,-3.43,1.0,-3.37,0.5449,0.8361,2.5359,1.0,0.5643,0.5643,0.5643,0
150147,npp,1146,1295,0.35248611867427804,9.07547664642334,7.58533239364624,3670176,1146,972,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-16 00:37:50.313468,97.81870705906287,38.047188431235035,33.05439995287851,5.090433701347773e-32,6.0,-38.04,1.357151599901897,-37.84,0.7085,1.0542,2.4598,0.7931,0.319,0.2796,0.2796,0
9206,npp,421,614,1.028072357177734,9.07818126678467,7.58162212371826,3670176,423,399,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-17 00:19:00.052501,97.62484667630594,58.80585962744473,49.203342077254625,7.844095002783319e-29,3.0,-58.81,2.253202848596432,-58.78,1.0615,1.767,3.7736,0.4732,0.5081,0.4864,0.4864,0
150533,npp,1685,3563,1.36039578914642,9.07499980926514,7.58309316635132,3670176,1687,2892,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-18 01:40:34.396351,-79.1679456828874,61.011222607204104,50.72943110258183,1.3157220080988377e-29,16.0,61.05,2.5331140255951103,61.09,1.3462,1.8843,3.35,0.4437,0.6292,0.6036,0.6036,0
150715,npp,990,2884,0.595951050519943,9.07276725769043,7.58053684234619,3670176,989,2326,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-19 01:21:45.911025,-79.06046662835284,42.13033929288161,36.419676711240385,3.2322601232127647e-25,13.0,42.16,1.4867838833500562,42.27,0.9781,1.439,3.0669,0.581,0.2691,0.3463,0.3463,0
150900,npp,284,2203,0.397376865148544,9.07469081878662,7.58313941955566,3670176,284,1763,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-20 01:02:57.425584,-78.03811129831034,9.797779707435668,8.661944271043618,5.142265654428902e-19,10.0,9.8,1.0,9.975,0.5826,0.8863,2.534,0.9433,0.3471,0.3748,0.3748,0
9386,npp,1918,837,0.494666904211044,9.0740795135498,7.58028841018677,3670176,1916,628,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-22 00:25:16.892785,97.05762477726377,53.18867481531457,45.116145376939365,0.0003213697720736895,4.0,-53.18,1.9513309067639726,-53.18,0.9303,1.428,3.4412,0.5855,0.3578,0.2896,0.2896,0
9422,npp,1178,165,2.52034425735474,9.0750789642334,7.58332586288452,3670144,1177,80,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-23 00:06:25.816635,96.78470926526673,67.57721447436742,54.89291626573388,0.009987692819521981,1.0,-67.61,3.1865100272627664,-67.58,1.2843,2.0984,4.3259,0.3984,0.9685,1.0042,0.8115142698834845,0
151583,npp,2467,3112,1.66720616817474,9.07670021057129,7.58062076568604,3670144,2469,2494,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-24 01:28:03.605161,-79.7186841754215,49.66399947882149,42.42564812127686,0.004208228724934463,14.0,49.67,1.7549928774784245,49.82,0.9067,1.469,3.29,0.5691,0.949,0.9489,0.8677135198975714,0
151761,npp,1764,2428,1.55551755428314,9.07645320892334,7.58174562454224,3670144,1764,1966,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-25 01:09:15.051662,-80.99668286110787,22.21184236617967,19.546280319028387,0.0281450913662111,11.0,22.19,1.0837787002826917,22.35,0.5987,0.763,2.214,1.0957,1.5673,1.7044,1.161415991872087,0
9602,npp,2659,388,5.52701091766357,9.07209396362305,7.58423185348511,3670144,2661,220,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-28 00:12:44.071375,97.44332895834313,63.535156466812715,52.397144042235595,0.221727415170566,2.0,-63.58,2.7445598364131496,-63.52,1.2412,1.994,4.0655,0.4193,2.1233,2.3174,-1.96023545105035,0
152316,npp,1565,4008,7.82852220535278,9.07641983032227,7.58328676223755,3670144,1563,3173,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-28 01:53:05.116529,-78.4098498100745,69.06853106821114,55.757804665059375,0.16314277262485083,18.0,69.07,3.5496478698597698,69.18,2.0626,2.7288,4.405,0.3064,2.2728,2.3986,-0.7488019900780816,0
152497,npp,861,3338,6.38950824737549,9.07716178894043,7.58383941650391,3670144,860,2688,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-29 01:34:18.352497,-79.11756033508875,55.84866891259142,47.092133377975784,0.21798839017780197,15.0,55.85,2.0682789409984763,55.94,1.2288,1.5851,3.3168,0.5275,3.159,3.3703,-0.8352009978114165,0
152682,npp,162,2655,4.46332836151123,9.07258987426758,7.58300113677979,3670144,163,2140,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-11-30 01:15:31.586328,-80.30412876906615,33.05577238364362,28.86572352460698,0.1666194143194309,12.0,33.06,1.2365102219381485,33.15,0.7367,1.0379,2.9581,0.8056,3.6063,3.5955,0.3810255382932062,0
152859,npp,2524,1974,3.59056806564331,9.07308006286621,7.58510875701904,3670144,2524,1544,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-01 00:56:41.262792,92.66387609619925,3.4804488783449696,3.0799537952480356,0.1275394156092682,9.0,-3.49,1.0,-3.37,0.5449,0.8361,2.5359,1.0,3.5906,3.5906,1.1300692388545315,0
153704,npp,920,2202,0.820560097694397,9.07286167144775,7.58603811264038,3670144,920,1762,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-06 01:02:57.814232,-78.1499313542511,9.757035810543254,8.6264189074354,0.013876401408558121,10.0,9.74,1.0,9.975,0.5826,0.8863,2.534,0.9433,0.7703,0.774,0.5062920733433376,0
153881,npp,203,1520,0.745912432670593,9.07779216766357,7.58406829833984,3670144,203,1140,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-07 00:44:07.490449,97.60445136206907,28.147486653416852,24.67775522846201,0.0035280380110497807,7.0,-28.18,1.184412938166907,-27.9,0.6944,0.988,2.5573,0.8462,0.6317,0.6312,0.5631359743714583,0
9971,npp,2551,834,0.882482588291168,9.07414436340332,7.58057880401611,3670176,2551,626,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-08 00:25:17.167960,97.69360479082708,53.21389540157428,45.13752183340548,2.6685441386046432e-05,4.0,-53.26,1.9513309067639726,-53.18,0.9303,1.428,3.4412,0.5855,0.5565,0.5167,0.5167,0
154271,npp,726,3784,1.116498351097107,9.07748508453369,7.58650588989258,3670176,727,3049,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-09 01:46:49.668769,-78.77079389899544,65.33731567233745,53.54864971009886,0.00020357927187563147,17.0,65.35,3.0,65.39,1.5176,2.3496,3.9754,0.3558,0.425,0.3973,0.3973,0
154463,npp,33,3111,0.491023778915405,9.07636547088623,7.58212041854858,3670176,35,2493,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-10 01:28:02.904182,-79.70560287393124,49.62331418028728,42.39755649053737,2.438991578114543e-11,14.0,49.64,1.7549928774784245,49.82,0.9067,1.469,3.29,0.5691,0.2788,0.2795,0.2795,0
154660,npp,2400,2426,0.357155680656433,9.07573890686035,7.58590173721313,3670176,2400,1964,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-11 01:09:12.577676,-78.5323375245959,22.10036176931835,19.45071681698044,7.371905608467916e-20,11.0,22.08,1.0837787002826917,22.35,0.5987,0.763,2.214,1.0957,0.4616,0.3913,0.3913,0
154860,npp,1686,1745,0.352292776107788,9.07871055603027,7.58057594299316,3670176,1687,1329,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-12 00:50:24.027763,98.98849011537031,16.511589193088298,14.568939113112732,3.641412952034423e-27,8.0,-16.55,1.0442604737599883,-16.22,0.5846,0.7921,2.8129,1.0555,0.4149,0.3718,0.3718,0
10169,npp,948,1062,0.672730028629303,9.07655811309814,7.58179664611816,3670176,949,780,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-13 00:31:33.698852,97.8426387366636,46.43994165677967,39.89366633440657,4.0189247358440694e-33,5.0,-46.47,1.646109783506203,-46.2,0.811,1.2815,3.1496,0.6524,0.4663,0.4389,0.4389,0
10205,npp,218,384,0.833797812461853,9.07377052307129,7.58205699920654,3670176,217,216,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-14 00:12:41.588553,97.02924867464169,63.617710260078184,52.455010501027125,5.322103190945894e-34,2.0,-63.66,2.7445598364131496,-63.52,1.2412,1.994,4.0655,0.4193,0.4133,0.3496,0.3496,0
155242,npp,2181,4007,0.89538049697876,9.07607936859131,7.58179140090942,3670176,2183,3171,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-14 01:53:04.412114,-78.5732502892826,69.0438901608095,55.74896063663041,1.6648177895927766e-31,18.0,69.06,3.5496478698597698,69.18,2.0626,2.7288,4.405,0.3064,0.3196,0.2743,0.2743,0
155612,npp,790,2652,0.32878765463828996,9.07570838928223,7.5813627243042,3670176,790,2138,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-16 01:15:29.090736,-80.39253588055806,32.93059570854529,28.761415122771997,5.782822239771954e-32,12.0,32.92,1.2365102219381485,33.15,0.7367,1.0379,2.9581,0.8056,0.2626,0.2649,0.2649,0
155794,npp,79,1971,0.371069744229317,9.07254600524902,7.58629703521729,3670176,79,1540,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-17 00:56:38.756786,86.422266351447,3.7383393470246524,3.308263207803993,5.088595390868205e-29,9.0,-3.66,1.0,-3.37,0.5449,0.8361,2.5359,1.0,0.3711,0.3711,0.3711,0
10358,npp,2430,1289,0.536887943744659,9.07733535766602,7.58108139038086,3670176,2429,967,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-18 00:37:48.432098,97.44860021832358,38.245878184048664,33.22264352318516,4.7748026682629686e-24,6.0,-38.28,1.357151599901897,-37.84,0.7085,1.0542,2.4598,0.7931,0.4549,0.4258,0.4258,0
156349,npp,2963,3558,1.23421382904053,9.07187843322754,7.58238935470581,3670176,2965,2888,196615,3866791,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-20 01:40:32.335629,-79.26684425352711,60.94437476295822,50.69010961845675,2.2384989061566648e-20,16.0,60.95,2.5331140255951103,61.09,1.3462,1.8843,3.35,0.4437,0.5794,0.5476,0.5476,4
156528,npp,2248,2880,0.839385688304901,9.07305335998535,7.58352375030518,3670176,2248,2322,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-21 01:21:43.783383,-79.54255845086475,42.008758470958426,36.324338719948955,1.8623634788842755e-13,13.0,42.02,1.4867838833500562,42.27,0.9781,1.439,3.0669,0.581,0.4328,0.4877,0.4877,0
156709,npp,1539,2198,0.412742882966995,9.07395553588867,7.58057594299316,3670176,1539,1758,196611,3866787,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-22 01:02:55.229165,-81.6524937729878,9.528476064945595,8.425096649455185,5.3904113529887684e-06,10.0,9.51,1.0,9.975,0.5826,0.8863,2.534,0.9433,0.3625,0.3893,0.3893,0
156894,npp,821,1516,0.664539098739624,9.07414817810059,7.58038330078125,3670144,821,1137,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-23 00:44:04.897028,97.89587425458974,28.34631787997727,24.849551224691197,0.006038717648382356,7.0,-28.37,1.184412938166907,-27.9,0.6944,0.988,2.5573,0.8462,0.563,0.5624,0.445899148394741,0
10610,npp,94,829,1.7409952878952,9.07649898529053,7.5806622505188,3670144,92,619,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-24 00:25:12.788270,97.11214718422357,53.35702526913472,45.24749091044669,0.027123954309717056,4.0,-53.4,1.9513309067639726,-53.18,0.9303,1.428,3.4412,0.5855,0.9965,1.0193,0.4960160910676691,0
10637,npp,2432,157,3.99275946617126,9.07371044158936,7.58073711395264,3670144,2437,75,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-25 00:06:20.680087,96.62471731473269,67.70138648725165,54.972645383305945,0.05935493693388386,1.0,-67.75,3.3166247903554,-67.58,1.2843,2.0984,4.3259,0.3984,1.4072,1.5908,0.44570577595952576,0
157268,npp,1340,3780,3.04072117805481,9.07576656341553,7.58209896087646,3670144,1338,3046,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-25 01:46:45.283115,-78.67893659000768,65.26018441299075,53.50377739653659,0.021819111822909475,17.0,65.28,3.0,65.39,1.5176,2.3496,3.9754,0.3558,1.0665,1.082,0.6610587908477121,0
157473,npp,645,3107,3.48610329627991,9.07728576660156,7.58472442626953,3670144,646,2490,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-26 01:27:58.508914,-79.66491089489526,49.5137101814854,42.31382326226984,0.06206398691164895,14.0,49.52,1.7549928774784245,49.82,0.9067,1.469,3.29,0.5691,1.9854,1.9841,0.7867419266081017,0
157673,npp,2995,2422,4.15249919891357,9.07499122619629,7.58145666122437,3670144,2995,1961,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-27 01:09:09.960116,-79.8359242877365,21.869834818403472,19.250645016622165,0.12404920618521845,11.0,21.87,1.0837787002826917,22.35,0.5987,0.763,2.214,1.0957,3.9635,4.5499,2.1567034634131876,0
157874,npp,2279,1741,5.26753425598145,9.07728290557861,7.5849871635437,3670144,2279,1325,196611,3866755,1248,nga_abuja_52_24,9.075,7.58333333,52,24,nga_abuja,2012-12-28 00:50:19.638562,97.75277795650783,16.75077576978888,14.779137133426314,0.22643111190560622,8.0,-16.77,1.0442604737599883,-16.22,0.5846,0.7921,2.8129,1.0555,5.1218,5.5598,1.191419343223422,0
