lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.769,0.784,0.832
2,0.624,0.671,0.694
3,0.536,0.576,0.578
4,0.468,0.496,0.467
5,0.412,0.43,0.361
6,0.366,0.377,0.271
7,0.332,0.333,0.2
8,0.305,0.298,0.146
9,0.279,0.271,0.101
10,0.271,0.25,0.076
11,0.262,0.234,0.057
12,0.242,0.222,0.037
13,0.236,0.214,0.029
14,0.23,0.207,0.025
15,0.218,0.203,0.019
16,0.208,0.199,0.01
17,0.194,0.197,0.004
18,0.19,0.194,0.005
19,0.198,0.192,0.014
20,0.18,0.189,0.013
21,0.172,0.185,0.027
22,0.18,0.181,0.058
23,0.167,0.177,0.085
24,0.148,0.171,0.118
25,0.145,0.165,0.171
26,0.142,0.155,0.231
27,0.129,0.148,0.28
28,0.106,0.141,0.313
29,0.099,0.135,0.336
30,0.106,0.128,0.339
31,0.119,0.122,0.317
32,0.138,0.116,0.277
33,0.142,0.111,0.222
34,0.135,0.106,0.164
35,0.137,0.101,0.116
36,0.126,0.096,0.067
37,0.111,0.091,0.027
38,0.102,0.088,-0.002
39,0.085,0.085,-0.029
40,0.069,0.083,-0.05
41,0.056,0.082,-0.067
42,0.05,0.081,-0.077
43,0.052,0.082,-0.079
44,0.056,0.082,-0.075
45,0.063,0.082,-0.067
46,0.078,0.083,-0.055
47,0.08,0.085,-0.048
48,0.091,0.086,-0.03
49,0.094,0.088,-0.012
50,0.088,0.09,0.003
51,0.099,0.092,0.034
52,0.103,0.094,0.069
53,0.112,0.098,0.113
54,0.118,0.103,0.162
55,0.116,0.108,0.211
56,0.116,0.113,0.262
57,0.128,0.117,0.319
58,0.135,0.12,0.364
59,0.127,0.122,0.38
60,0.115,0.122,0.361
61,0.105,0.121,0.316
62,0.103,0.118,0.266
63,0.098,0.114,0.21
64,0.108,0.109,0.164
65,0.104,0.104,0.112
66,0.106,0.099,0.072
67,0.103,0.093,0.041
68,0.101,0.088,0.015
69,0.098,0.082,-0.005
70,0.083,0.077,-0.028
71,0.077,0.072,-0.044
72,0.077,0.067,-0.053
73,0.069,0.062,-0.061
74,0.057,0.058,-0.066
75,0.033,0.054,-0.078
76,0.02,0.052,-0.08
77,0.027,0.049,-0.068
78,0.035,0.047,-0.051
79,0.038,0.046,-0.034
80,0.042,0.044,-0.012
81,0.042,0.043,0.015
82,0.041,0.042,0.047
83,0.04,0.041,0.085
84,0.054,0.039,0.135
85,0.056,0.039,0.181
86,0.051,0.039,0.221
87,0.046,0.039,0.251
88,0.043,0.04,0.268
89,0.043,0.041,0.265
90,0.043,0.043,0.239
91,0.047,0.044,0.197
92,0.049,0.045,0.147
93,0.055,0.046,0.105
94,0.044,0.045,0.054
95,0.035,0.045,0.009
96,0.028,0.043,-0.028
97,0.027,0.041,-0.056
98,0.027,0.039,-0.077
99,0.039,0.036,-0.085
100,0.037,0.033,-0.097
101,0.032,0.031,-0.109
102,0.032,0.03,-0.114
103,0.039,0.03,-0.109
104,0.048,0.029,-0.1
105,0.047,0.029,-0.096
106,0.042,0.03,-0.09
107,0.034,0.031,-0.083
108,0.019,0.032,-0.077
109,0.022,0.033,-0.052
110,0.025,0.035,-0.022
111,0.019,0.036,0.005
112,0.025,0.037,0.046
113,0.029,0.039,0.089
114,0.029,0.041,0.131
115,0.031,0.044,0.175
116,0.045,0.047,0.223
117,0.056,0.049,0.26
118,0.064,0.051,0.277
119,0.064,0.052,0.268
120,0.072,0.052,0.244
121,0.07,0.053,0.203
122,0.061,0.053,0.152
123,0.054,0.053,0.101
124,0.052,0.053,0.057
125,0.053,0.052,0.021
126,0.05,0.052,-0.008
127,0.05,0.051,-0.031
128,0.046,0.049,-0.051
129,0.042,0.047,-0.065
130,0.042,0.044,-0.072
131,0.042,0.041,-0.079
132,0.042,0.038,-0.084
133,0.037,0.035,-0.09
134,0.03,0.032,-0.097
135,0.027,0.029,-0.1
136,0.02,0.026,-0.101
137,0.014,0.024,-0.094
138,0.011,0.023,-0.079
139,0.005,0.021,-0.057
140,0.009,0.02,-0.023
141,0.017,0.019,0.02
142,0.029,0.018,0.071
143,0.034,0.017,0.121
144,0.025,0.014,0.16
145,0.015,0.012,0.196
146,0.007,0.008,0.222
147,0.003,0.005,0.239
148,0.003,0.001,0.241
149,0.004,-0.002,0.224
150,0.004,-0.004,0.19
151,0.008,-0.007,0.151
152,0.004,-0.01,0.105
153,-0.006,-0.012,0.055
154,-0.013,-0.014,0.008
155,-0.021,-0.015,-0.033
156,-0.024,-0.016,-0.066
157,-0.025,-0.017,-0.094
158,-0.028,-0.017,-0.116
159,-0.032,-0.018,-0.132
160,-0.037,-0.019,-0.144
161,-0.033,-0.019,-0.145
162,-0.034,-0.019,-0.146
163,-0.03,-0.019,-0.144
164,-0.021,-0.018,-0.139
165,-0.011,-0.016,-0.133
166,0.0,-0.014,-0.12
167,0.008,-0.012,-0.103
168,0.023,-0.009,-0.073
169,0.01,-0.007,-0.054
170,0.003,-0.004,-0.028
171,0.007,-0.001,0.011
172,-0.0,0.003,0.047
173,0.005,0.006,0.09
174,0.006,0.009,0.129
175,0.01,0.012,0.164
176,0.007,0.015,0.185
177,-0.002,0.016,0.192
178,-0.001,0.018,0.19
179,0.007,0.02,0.178
180,0.013,0.023,0.151
181,0.022,0.025,0.121
182,0.032,0.028,0.087
183,0.042,0.031,0.053
184,0.049,0.033,0.02
185,0.047,0.035,-0.014
186,0.049,0.037,-0.041
187,0.047,0.04,-0.066
188,0.042,0.042,-0.084
189,0.04,0.045,-0.095
190,0.05,0.049,-0.095
191,0.042,0.052,-0.102
192,0.036,0.055,-0.105
193,0.05,0.056,-0.095
194,0.056,0.057,-0.088
195,0.053,0.058,-0.086
196,0.055,0.058,-0.076
197,0.071,0.057,-0.052
198,0.075,0.056,-0.028
199,0.07,0.055,-0.005
200,0.069,0.053,0.025
201,0.051,0.051,0.051
202,0.04,0.05,0.087
203,0.038,0.049,0.127
204,0.038,0.049,0.166
205,0.044,0.049,0.2
206,0.05,0.05,0.223
207,0.056,0.05,0.234
208,0.056,0.051,0.223
209,0.056,0.052,0.198
210,0.049,0.051,0.16
211,0.039,0.051,0.117
212,0.031,0.05,0.074
213,0.032,0.049,0.036
214,0.034,0.049,0.001
215,0.043,0.048,-0.021
216,0.053,0.047,-0.041
217,0.057,0.047,-0.057
218,0.05,0.046,-0.075
219,0.061,0.045,-0.077
220,0.062,0.043,-0.08
221,0.061,0.042,-0.084
222,0.055,0.04,-0.092
223,0.049,0.037,-0.095
224,0.043,0.034,-0.093
225,0.028,0.031,-0.095
226,0.019,0.027,-0.088
227,0.011,0.025,-0.075
228,0.007,0.022,-0.051
229,0.005,0.019,-0.025
230,0.008,0.017,0.01
231,0.01,0.015,0.05
232,0.014,0.014,0.096
233,0.018,0.012,0.14
234,0.019,0.011,0.18
235,0.01,0.011,0.206
236,0.008,0.011,0.225
237,0.008,0.012,0.226
238,0.005,0.015,0.207
239,0.011,0.019,0.179
240,0.02,0.023,0.142
241,0.032,0.028,0.107
242,0.041,0.033,0.072
243,0.045,0.038,0.036
244,0.044,0.042,0.002
245,0.047,0.046,-0.023
246,0.047,0.05,-0.044
247,0.046,0.053,-0.063
248,0.051,0.056,-0.071
249,0.058,0.058,-0.073
250,0.063,0.061,-0.072
251,0.073,0.063,-0.068
252,0.084,0.065,-0.063
253,0.078,0.066,-0.065
254,0.069,0.068,-0.064
255,0.069,0.068,-0.053
256,0.072,0.068,-0.037
257,0.064,0.068,-0.022
258,0.059,0.067,-0.001
259,0.059,0.065,0.03
260,0.051,0.063,0.064
261,0.051,0.061,0.11
262,0.045,0.059,0.155
263,0.046,0.056,0.202
264,0.057,0.054,0.248
265,0.05,0.051,0.271
266,0.059,0.049,0.285
267,0.066,0.046,0.274
268,0.062,0.042,0.237
269,0.054,0.039,0.191
270,0.04,0.036,0.135
271,0.026,0.033,0.081
272,0.024,0.032,0.036
273,0.023,0.032,-0.004
274,0.023,0.032,-0.037
275,0.03,0.032,-0.059
276,0.032,0.033,-0.076
277,0.028,0.034,-0.091
278,0.032,0.035,-0.096
279,0.037,0.035,-0.101
280,0.033,0.036,-0.107
281,0.032,0.038,-0.11
282,0.033,0.039,-0.11
283,0.033,0.042,-0.103
284,0.042,0.044,-0.088
285,0.048,0.048,-0.072
286,0.052,0.052,-0.055
287,0.063,0.056,-0.026
288,0.083,0.061,0.013
289,0.078,0.067,0.046
290,0.08,0.072,0.092
291,0.085,0.077,0.143
292,0.087,0.082,0.195
293,0.088,0.087,0.246
294,0.085,0.091,0.289
295,0.076,0.095,0.308
296,0.077,0.099,0.307
297,0.083,0.103,0.284
298,0.109,0.107,0.258
299,0.11,0.112,0.204
300,0.121,0.116,0.153
301,0.131,0.119,0.108
302,0.133,0.121,0.065
303,0.133,0.123,0.028
304,0.132,0.125,-0.001
305,0.131,0.127,-0.023
306,0.131,0.129,-0.038
307,0.135,0.131,-0.046
308,0.134,0.134,-0.052
309,0.129,0.136,-0.058
310,0.137,0.138,-0.054
311,0.138,0.142,-0.055
312,0.136,0.145,-0.054
313,0.14,0.147,-0.048
314,0.143,0.147,-0.04
315,0.142,0.147,-0.026
316,0.14,0.147,-0.007
317,0.137,0.145,0.014
318,0.144,0.144,0.045
319,0.14,0.141,0.078
320,0.14,0.139,0.127
321,0.132,0.137,0.174
322,0.128,0.134,0.225
323,0.142,0.131,0.282
324,0.15,0.127,0.329
325,0.159,0.123,0.353
326,0.145,0.119,0.332
327,0.12,0.114,0.284
328,0.101,0.108,0.228
329,0.098,0.103,0.175
330,0.099,0.098,0.121
331,0.08,0.094,0.062
332,0.075,0.09,0.019
333,0.074,0.087,-0.012
334,0.06,0.083,-0.046
335,0.059,0.08,-0.067
336,0.078,0.077,-0.068
337,0.085,0.074,-0.071
338,0.077,0.072,-0.075
339,0.072,0.071,-0.078
340,0.069,0.07,-0.08
341,0.066,0.07,-0.082
342,0.065,0.07,-0.075
343,0.07,0.072,-0.064
344,0.082,0.074,-0.048
345,0.087,0.076,-0.032
346,0.094,0.079,-0.01
347,0.09,0.083,0.011
348,0.094,0.087,0.046
349,0.089,0.09,0.086
350,0.087,0.092,0.133
351,0.093,0.093,0.191
352,0.093,0.094,0.246
353,0.081,0.096,0.284
354,0.084,0.098,0.315
355,0.084,0.099,0.318
356,0.097,0.099,0.3
357,0.111,0.1,0.268
358,0.119,0.102,0.224
359,0.121,0.103,0.172
360,0.108,0.104,0.113
361,0.11,0.104,0.073
362,0.11,0.104,0.042
363,0.104,0.104,0.012
364,0.094,0.103,-0.014
365,0.099,0.104,-0.023
366,0.099,0.105,-0.031
367,0.102,0.106,-0.034
368,0.117,0.109,-0.028
369,0.104,0.112,-0.036
370,0.104,0.114,-0.035
371,0.114,0.117,-0.026
372,0.121,0.119,-0.018
373,0.131,0.121,-0.005
374,0.126,0.123,0.003
375,0.112,0.125,0.013
376,0.114,0.127,0.035
377,0.12,0.13,0.063
378,0.129,0.132,0.105
379,0.133,0.134,0.154
380,0.131,0.135,0.203
381,0.124,0.136,0.249
382,0.137,0.137,0.304
383,0.157,0.136,0.35
384,0.174,0.135,0.372
385,0.155,0.134,0.341
386,0.13,0.131,0.286
387,0.129,0.128,0.238
388,0.117,0.124,0.174
389,0.107,0.119,0.111
390,0.103,0.113,0.056
391,0.089,0.107,0.009
392,0.085,0.1,-0.02
393,0.091,0.092,-0.033
394,0.093,0.083,-0.042
395,0.083,0.075,-0.056
396,0.063,0.065,-0.072
397,0.063,0.056,-0.073
398,0.056,0.047,-0.082
399,0.035,0.037,-0.096
400,0.023,0.029,-0.105
