gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1986,1.52030980587006,9.09425258636475,7.55253267288208,3670176,290,1555,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-04-21 00:57:51.067804,105.13844472944814,2.7602233913818757,2.4429114487487484,4.528010962034051e-31,9.0,-2.79,1.0,-3.49,0.5617,0.7253,0.8846,1.0,1.5203,1.5203,0
854,npp,2623,1304,1.75878775119781,9.09481048583984,7.5528302192688,3670176,2626,982,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-04-22 00:38:58.941238,96.96838458858025,37.67426301749962,32.74852089035159,8.574628043064366e-32,6.0,-37.68,1.357151599901897,-38.16,0.8242,1.0386,1.3001,0.6984,1.256,1.2283,0
103956,npp,1737,2213,0.805747210979462,9.08910846710205,7.55033445358276,3670176,1737,1773,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-04-26 01:04:03.966512,-77.61958756197508,10.382708696401268,9.178865506616829,1.363220156306981e-25,10.0,10.38,1.0,9.8,0.6901,0.8613,1.0046,0.8422,0.6698,0.6786,0
3347,npp,1558,1280,0.719166815280914,9.09107208251953,7.55238008499146,3670176,1558,958,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-06-25 00:37:56.802146,97.78596382803963,38.63165571434282,33.538259079610135,2.9606500487819856e-23,6.0,-38.65,1.357151599901897,-38.16,0.8242,1.0386,1.3001,0.6984,0.49,0.5022,0
115848,npp,677,2188,0.500280737876892,9.08997249603271,7.55113363265991,3670176,677,1749,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-06-29 01:03:01.911600,-79.12573769283055,8.93371936839195,7.899184007543541,6.372196933780127e-06,10.0,8.93,1.0,9.8,0.6901,0.8613,1.0046,0.8422,0.3644,0.4213,0
122288,npp,2833,2420,0.773192524909973,9.09281444549561,7.55191946029663,3670176,2834,1959,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-07-20 01:09:22.128564,-81.36242973107255,21.742802156932182,19.138376404321683,1.2638229901918337e-31,11.0,21.77,1.0837787002826917,22.14,0.6668,0.804,0.9026,0.9022,0.6969,0.6976,0
123011,npp,1934,3332,0.881902813911438,9.08962821960449,7.55312633514404,3670176,1932,2680,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-07-24 01:34:25.441982,-79.03003523621197,55.647940251780454,46.94482182119332,2.945436467919823e-29,15.0,55.7,2.0682789409984763,55.85,1.4796,1.7494,2.2312,0.4146,0.3059,0.3656,0
123905,npp,345,3557,0.800138413906097,9.08973026275635,7.55774354934692,3670176,345,2887,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-07-29 01:40:41.976794,-78.81255084245299,60.86731602068595,50.63359657702096,3.873850780544174e-05,16.0,60.93,2.5331140255951103,60.99,1.4205,1.7653,2.4845,0.4109,0.3443,0.3288,0
5363,npp,2776,607,1.55516493320465,9.08924198150635,7.55256605148315,3670176,2776,392,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-08-13 00:19:06.980371,97.13056217179593,58.96380147449198,49.31993353636938,7.979081134973391e-13,3.0,-58.97,2.253202848596432,-58.89,1.3777,1.5606,1.9833,0.4648,0.7229,0.7228,0
132248,npp,268,2880,0.466133207082748,9.09066963195801,7.55427980422974,3670176,267,2322,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-08-15 01:21:52.719196,-79.29597430186769,41.97144031601068,36.294033193065815,9.453068025230512e-18,13.0,42.02,1.4867838833500562,42.145,1.0102,1.1673,1.325,0.6214,0.2537,0.2896,0
132977,npp,2437,3784,1.79272854328156,9.09379100799561,7.55338764190674,3670176,2439,3048,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-08-19 01:46:56.041357,-79.00288771478064,65.28132378191296,53.51757551584016,5.70992564364806e-32,17.0,65.35,3.0,65.35,1.7476,2.2582,2.6235,0.3212,0.5702,0.5758,0
6551,npp,1637,1287,0.864928722381592,9.09256076812744,7.55446577072144,3670176,1638,964,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-09-13 00:37:48.929386,97.78081542642305,38.35979828637009,33.31670839249326,2.695099529222313e-19,6.0,-38.36,1.357151599901897,-38.16,0.8242,1.0386,1.3001,0.6984,0.5974,0.604,0
139027,npp,531,3780,0.837258040904999,9.09407234191895,7.55537414550781,3670176,534,3045,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-09-20 01:46:44.183942,-79.02678020732795,65.212924938308,53.47119710058492,5.885570164657465e-31,17.0,65.28,3.0,65.35,1.7476,2.2582,2.6235,0.3212,0.2517,0.2689,0
139605,npp,1479,1739,0.466219276189804,9.08972358703613,7.5568790435791,3670176,1479,1323,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-09-23 00:50:16.811688,97.4269452063577,16.897176716878736,14.906553844407082,3.0163817527234216e-14,8.0,-16.88,1.0442604737599883,-16.55,0.7229,0.8538,1.0392,0.8495,0.3542,0.3961,0
143097,npp,2534,3996,4.3874340057373,9.09238624572754,7.55128574371338,3670176,2535,3166,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-10-11 01:52:46.331890,-78.62574552293765,68.8300872352312,55.622563009447,0.00025109627871964927,18.0,68.89,3.5496478698597698,69.12,2.1147,2.9168,3.8083,0.2487,1.1396,1.091,0
8126,npp,515,827,1.3842785358429,9.09423828125,7.55380725860596,3670176,517,617,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-10-21 00:25:05.881099,97.59481351074037,53.4486280317025,45.309181548322854,8.104982947559561e-19,4.0,-53.45,1.9513309067639726,-53.315,1.2816,1.3984,1.7204,0.5187,0.7181,0.718,0
148995,npp,378,1743,0.528117030858994,9.09100341796875,7.5560131072998,3670176,378,1326,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-10 00:50:21.966427,96.49427976360334,16.690135481292053,14.723858862800107,7.581516054593766e-12,8.0,-16.66,1.0442604737599883,-16.55,0.7229,0.8538,1.0392,0.8495,0.4135,0.4487,0
8972,npp,2731,1060,0.736817419528961,9.09330749511719,7.55164957046509,3670176,2731,779,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-11 00:31:31.699096,97.41248948496145,46.52555891792079,39.95598664767059,6.648846371448563e-20,5.0,-46.54,1.646109783506203,-46.34,1.0908,1.3096,1.4377,0.5539,0.3774,0.4081,0
149773,npp,2585,2651,0.565672129392624,9.08944129943848,7.55663681030273,3670176,2585,2137,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-14 01:15:29.059247,-80.11791237522193,32.85648497275858,28.695172336882063,1.442901372454829e-33,12.0,32.88,1.2365102219381485,32.92,0.7828,1.0249,1.2104,0.7077,0.3539,0.4003,0
149961,npp,1877,1970,0.698911070823669,9.09139633178711,7.55242443084717,3670176,1877,1540,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-15 00:56:40.573969,96.77423330492105,3.7328625355578504,3.303098469597374,4.502229018314041e-33,9.0,-3.72,1.0,-3.49,0.5617,0.7253,0.8846,1.0,0.6989,0.6989,0
150147,npp,1144,1290,0.528681010007858,9.09361267089844,7.55497646331787,3670176,1144,967,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-16 00:37:50.313468,97.97047820522654,38.237498737691816,33.21258313211937,5.097883841111226e-32,6.0,-38.24,1.357151599901897,-38.16,0.8242,1.0386,1.3001,0.6984,0.3496,0.3692,0
9206,npp,420,610,1.39892876148224,9.0885648727417,7.55653381347656,3670176,422,395,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-17 00:19:00.052501,97.66176366682,58.89252351481406,49.26410164350716,7.921867546792684e-29,3.0,-58.9,2.253202848596432,-58.89,1.3777,1.5606,1.9833,0.4648,0.6536,0.6502,0
150533,npp,1683,3559,0.864743292331696,9.09372425079346,7.55653429031372,3670176,1686,2888,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-18 01:40:34.396351,-79.24588368784735,60.92026937510235,50.66775075517529,1.3260034456089333e-29,16.0,60.97,2.5331140255951103,60.99,1.4205,1.7653,2.4845,0.4109,0.3698,0.3553,0
150715,npp,988,2880,0.535129100084305,9.09103870391846,7.554856300354,3670176,987,2322,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-19 01:21:45.911025,-79.19526021524693,41.976270328417336,36.293957198983286,3.282288006020809e-25,13.0,42.02,1.4867838833500562,42.145,1.0102,1.1673,1.325,0.6214,0.3002,0.3325,0
150900,npp,282,2199,0.501958727836609,9.09252834320068,7.55761480331421,3670176,282,1758,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-20 01:02:57.425584,-78.66931027104667,9.557197795920995,8.44969347492137,5.255853010192741e-19,10.0,9.57,1.0,9.8,0.6901,0.8613,1.0046,0.8422,0.366,0.4227,0
9386,npp,1916,833,0.740744531154633,9.09081840515137,7.55734205245972,3670176,1915,623,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-11-22 00:25:16.892785,97.15039580583915,53.28713044681056,45.19009225932225,0.00032449839242028653,4.0,-53.29,1.9513309067639726,-53.315,1.2816,1.3984,1.7204,0.5187,0.3883,0.3842,0
9971,npp,2549,829,1.27460658550262,9.09175968170166,7.55176496505737,3670176,2550,621,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-08 00:25:17.167960,97.78402863531691,53.336371234347816,45.22948240378991,2.5854696329270286e-05,4.0,-53.4,1.9513309067639726,-53.315,1.2816,1.3984,1.7204,0.5187,0.6619,0.6611,0
154271,npp,725,3779,1.9927282333374,9.09115219116211,7.5516529083252,3670176,727,3046,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-09 01:46:49.668769,-78.80809070341968,65.2408936228643,53.488644357728624,0.0002017010858160887,17.0,65.26,3.0,65.35,1.7476,2.2582,2.6235,0.3212,0.6369,0.6401,0
154463,npp,31,3106,0.780553996562958,9.09146404266357,7.55529451370239,3670176,35,2490,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-10 01:28:01.124901,-79.31216922651606,49.47853450691704,42.285143701612256,2.3633647588892598e-11,14.0,49.49,1.7549928774784245,49.67,0.9461,1.3565,1.5262,0.5347,0.3972,0.4174,0
154660,npp,2398,2421,0.437621116638184,9.09501934051514,7.55313110351562,3670176,2398,1960,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-11 01:09:12.577676,-78.80783745897446,21.827352299570265,19.213227570738027,7.123166970926551e-20,11.0,21.82,1.0837787002826917,22.14,0.6668,0.804,0.9026,0.9022,0.3873,0.3948,0
154860,npp,1685,1741,0.476014316082001,9.08945751190186,7.55486106872559,3670176,1685,1325,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-12 00:50:24.027763,99.17560054500345,16.728247977793007,14.75887256909714,3.571657221764206e-27,8.0,-16.77,1.0442604737599883,-16.55,0.7229,0.8538,1.0392,0.8495,0.3636,0.4044,0
10169,npp,946,1057,1.039638161659241,9.09431648254395,7.55243062973022,3670176,948,776,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-13 00:31:33.698852,97.95521351806747,46.59136300619417,40.013976454846095,3.962433490183322e-33,5.0,-46.63,1.646109783506203,-46.34,1.0908,1.3096,1.4377,0.5539,0.5614,0.5758,0
10205,npp,216,379,1.90476477146149,9.09134578704834,7.55264091491699,3670176,216,212,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-14 00:12:41.588553,97.09418472104463,63.704812830486134,52.511173961845785,5.299467813968095e-34,2.0,-63.75,2.7445598364131496,-63.54,1.38,1.6547,2.1523,0.4384,0.8165,0.835,0
155242,npp,2180,4003,3.27376580238342,9.08861827850342,7.55347013473511,3670176,2182,3169,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-14 01:53:04.412114,-78.60600234008663,68.97546496744759,55.71043271727675,1.6406549990205464e-31,18.0,69.0,3.5496478698597698,69.12,2.1147,2.9168,3.8083,0.2487,0.8259,0.8141,0
155612,npp,788,2648,0.5158714950084691,9.09396076202393,7.5551609992981,3670176,789,2135,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-16 01:15:29.090736,-80.58398668856834,32.74321816992057,28.60257597615837,5.800337467011575e-32,12.0,32.74,1.2365102219381485,32.92,0.7828,1.0249,1.2104,0.7077,0.3137,0.3651,0
155794,npp,77,1966,0.551831513643265,9.09083366394043,7.5550708770752,3670176,77,1536,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-17 00:56:38.756786,88.91739973623598,3.996367437725877,3.536528684750538,5.16178447913675e-29,9.0,-3.95,1.0,-3.49,0.5617,0.7253,0.8846,1.0,0.5518,0.5518,0
10358,npp,2428,1285,0.693600296974182,9.09453773498535,7.55707740783691,3670176,2428,962,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-18 00:37:48.432098,97.60176026735967,38.39763732112545,33.34870211181226,4.862031587522789e-24,6.0,-38.45,1.357151599901897,-38.16,0.8242,1.0386,1.3001,0.6984,0.4711,0.4844,0
156349,npp,2961,3554,1.76531100273132,9.09052181243896,7.55593824386597,3670176,2964,2884,196615,3866791,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-20 01:40:32.335629,-79.3449163176523,60.85360713122046,50.62847232472885,2.2970753796893652e-20,16.0,60.87,2.5331140255951103,60.99,1.4205,1.7653,2.4845,0.4109,0.7253,0.7253,4
156528,npp,2246,2875,1.025646984577179,9.09241104125977,7.55083799362183,3670176,2247,2318,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-21 01:21:43.783383,-79.67967498562908,41.8165160847573,36.167332094588836,1.9327139927625957e-13,13.0,41.84,1.4867838833500562,42.145,1.0102,1.1673,1.325,0.6214,0.6301,0.6373,0
156709,npp,1537,2194,0.861657917499542,9.09171104431152,7.55510473251343,3670176,1537,1754,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2012-12-22 01:02:55.229165,-82.39181219498782,9.295016416014324,8.219075336048064,5.550916747302404e-06,10.0,9.28,1.0,9.8,0.6901,0.8613,1.0046,0.8422,0.7257,0.7257,0
169122,npp,2128,2187,0.747865080833435,9.09031581878662,7.5534234046936,3670176,2128,1747,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-07 01:02:47.442920,-76.19979093430456,8.912050146545841,7.881058204630437,1.9054956484076344e-05,10.0,8.87,1.0,9.8,0.6901,0.8613,1.0046,0.8422,0.6119,0.6298,0
169301,npp,1408,1505,0.998836696147919,9.09081363677979,7.55588817596436,3670176,1407,1128,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-08 00:43:57.126729,97.45043577687161,28.83958969618417,25.27264627614284,3.045273391901996e-14,7.0,-28.89,1.184412938166907,-28.09,0.819,0.9748,1.1096,0.7441,0.7456,0.7432,0
11294,npp,3000,146,1.31271779537201,9.08973789215088,7.55281829833984,3670176,3000,69,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-10 00:06:14.720277,96.86206597304187,67.86663923175911,55.06934516717876,1.4367614125039348e-28,1.0,-67.92,3.3166247903554,-67.685,1.4516,1.7578,2.0919,0.4126,0.5911,0.5417,0
169669,npp,1924,3770,2.34216713905334,9.09445285797119,7.55296611785889,3670176,1926,3039,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-10 01:46:39.324266,-78.94930926689,65.07183356731046,53.386654409572834,3.1813644344758884e-21,17.0,65.1,2.898275349237888,65.35,1.7476,2.2582,2.6235,0.3212,0.7543,0.7523,0
169852,npp,1211,3095,1.39656865596771,9.09335327148438,7.55120754241943,3670176,1210,2482,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-11 01:27:50.791713,-79.23014669104712,49.141701073714664,42.02488616512022,1.217768603811085e-28,14.0,49.16,1.7549928774784245,49.67,0.9461,1.3565,1.5262,0.5347,0.7482,0.7468,0
170032,npp,503,2411,0.627540409564972,9.09116649627686,7.55544996261597,3670176,503,1951,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-12 01:09:02.258648,-80.33684772774616,21.30214958023456,18.75672359459309,1.4439341723153386e-33,11.0,21.3,1.0837787002826917,22.14,0.6668,0.804,0.9026,0.9022,0.5625,0.5662,0
170207,npp,2857,1729,0.751664817333221,9.0950984954834,7.55315446853638,3670176,2857,1314,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-13 00:50:11.943273,96.90307018760643,17.424163409735613,15.369123861134312,1.3464839901700223e-33,8.0,-17.43,1.0442604737599883,-16.55,0.7229,0.8538,1.0392,0.8495,0.6275,0.6386,0
11465,npp,2132,1045,1.30955243110657,9.0890645980835,7.5507116317749,3670176,2133,768,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-14 00:31:21.624609,97.88032942809521,46.98199677372521,40.32474838385682,5.142715887907572e-32,5.0,-47.02,1.646109783506203,-46.34,1.0908,1.3096,1.4377,0.5539,0.7253,0.7253,0
11501,npp,1398,367,1.098075926303864,9.08893203735352,7.55131387710571,3670176,1399,204,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-15 00:12:29.524845,97.1838182253412,63.93301291416732,52.658867243041236,2.022304425444195e-28,2.0,-63.99,2.7445598364131496,-63.54,1.38,1.6547,2.1523,0.4384,0.5225,0.4813,0
170584,npp,290,3991,2.0045828819274902,9.08818531036377,7.55335474014282,3670176,293,3163,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-15 01:52:52.349643,-78.69782738205043,68.79737183912832,55.61143159693506,5.324306340088731e-32,18.0,68.82,3.5496478698597698,69.12,2.1147,2.9168,3.8083,0.2487,0.4683,0.4985,0
170768,npp,2676,3321,1.30156445503235,9.09019947052002,7.55586671829224,3670176,2678,2668,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-16 01:34:05.582222,-79.6926123299197,55.40300124560785,46.76984376785259,1.848499492212921e-29,15.0,55.42,2.0682789409984763,55.85,1.4796,1.7494,2.2312,0.4146,0.5088,0.5396,0
170948,npp,1988,2637,0.587904036045074,9.09389209747314,7.55369806289673,3670176,1989,2127,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-17 01:15:18.815498,-80.09331354677575,32.23322070491819,28.169103377016583,5.106787090673772e-25,12.0,32.25,1.2365102219381485,32.92,0.7828,1.0249,1.2104,0.7077,0.3719,0.4161,0
171131,npp,1275,1956,0.631414234638214,9.09254837036133,7.5540919303894,3670176,1275,1526,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-18 00:56:30.266004,94.59681978823079,4.503547031221169,3.9850306516929495,5.026251068766222e-19,9.0,-4.53,1.0,-3.49,0.5617,0.7253,0.8846,1.0,0.6314,0.6314,0
171692,npp,1131,3546,2.44958424568176,9.09188556671143,7.55356025695801,3670176,1130,2878,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-01-21 01:40:27.436470,-78.94612473405506,60.6802311389587,50.50985150151419,4.977426754572469e-08,16.0,60.7,2.4157378735459294,60.99,1.4205,1.7653,2.4845,0.4109,1.0086,1.0065,0
12374,npp,691,605,1.048251092433929,9.09239482879639,7.55227422714233,3670176,693,391,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-02-05 00:19:13.586376,97.5157275137766,58.96816685885946,49.31798770355304,6.5353551992514696e-09,3.0,-59.02,2.253202848596432,-58.89,1.3777,1.5606,1.9833,0.4648,0.498,0.4872,0
174665,npp,1965,3554,2.77905702590942,9.08989524841309,7.55027389526367,3670176,1963,2885,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-02-06 01:40:47.843557,-78.70999944422616,60.85031384144378,50.621052327444175,5.082748453866811e-07,16.0,60.87,2.5331140255951103,60.99,1.4205,1.7653,2.4845,0.4109,1.1255,1.1419,0
174858,npp,1280,2877,1.32496321201324,9.08866786956787,7.55068206787109,3670176,1278,2320,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-02-07 01:22:01.055628,-79.40913554402563,41.91772997213953,36.24664473500078,1.4926627044359666e-15,13.0,41.91,1.4867838833500562,42.145,1.0102,1.1673,1.325,0.6214,0.8314,0.8233,0
175049,npp,568,2197,0.939991235733032,9.09222221374512,7.55114412307739,3670176,568,1757,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-02-08 01:03:14.268093,-79.7827263115586,9.468868448996787,8.371813235751848,2.211074677239301e-23,10.0,9.45,1.0,9.8,0.6901,0.8613,1.0046,0.8422,0.8041,0.7916,0
175237,npp,2936,1517,0.976134955883026,9.08914661407471,7.55499029159546,3670176,2936,1137,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-02-09 00:44:25.697409,97.74145568958676,28.29192043644145,24.800559070136867,1.2503918840876897e-29,7.0,-28.32,1.184412938166907,-28.09,0.819,0.9748,1.1096,0.7441,0.7265,0.7263,0
176019,npp,2109,2425,1.17599010467529,9.08992671966553,7.55562686920166,3670176,2109,1963,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-02-13 01:09:36.002983,-79.75496819397002,22.05830292092953,19.41243736764489,1.0279363511954315e-31,11.0,22.03,1.0837787002826917,22.14,0.6668,0.804,0.9026,0.9022,1.0686,1.061,0
176209,npp,1391,1745,1.75345182418823,9.09170150756836,7.55462121963501,3670176,1391,1328,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-02-14 00:50:47.425523,96.4917971893806,16.538141969656426,14.590956959275664,1.1481254535148128e-28,8.0,-16.55,1.0442604737599883,-16.55,0.7229,0.8538,1.0392,0.8495,1.5869,1.4896,0
12779,npp,681,1063,1.43450379371643,9.09035396575928,7.55254745483398,3670176,681,781,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-02-15 00:31:58.842696,97.48872112549209,46.40914226589532,39.86420197037999,6.737216474491982e-24,5.0,-46.44,1.646109783506203,-46.34,1.0908,1.3096,1.4377,0.5539,0.8012,0.7945,0
180407,npp,668,1982,0.737339615821838,9.09169292449951,7.55464029312134,3670176,668,1551,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-03-07 00:57:28.974687,84.80656773120586,3.147906045520966,2.7855766865924174,2.9713423462957604e-10,9.0,-3.02,1.0,-3.49,0.5617,0.7253,0.8846,1.0,0.7373,0.7373,0
13652,npp,3033,1302,1.36097002029419,9.09303665161133,7.5522084236145,3670176,3033,979,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-03-08 00:38:40.371471,97.85444588226946,37.74531900131763,32.802213697691734,2.6826422695397877e-18,6.0,-37.76,1.357151599901897,-38.16,0.8242,1.0386,1.3001,0.6984,0.9629,0.9505,0
14786,npp,2358,405,2.17072653770447,9.09038734436035,7.55291032791138,3670176,2359,230,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-04-05 00:14:00.753952,97.16449544945313,63.22764054082142,52.19967869669168,6.335727495382602e-13,2.0,-63.25,2.7445598364131496,-63.54,1.38,1.6547,2.1523,0.4384,0.9134,0.9516,0
186338,npp,568,3356,1.5680912733078,9.0893087387085,7.55654716491699,3670176,568,2705,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-04-06 01:35:36.750237,-79.17014925353958,56.2879404359846,47.41259330613062,1.048793277384171e-09,15.0,56.31,2.1127631471468895,55.85,1.4796,1.7494,2.2312,0.4146,0.6395,0.6501,0
187318,npp,2070,3580,2.44996285438538,9.08821392059326,7.55312871932983,3670176,2071,2905,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-04-11 01:41:56.594694,-79.046164914119,61.38390086969714,50.98588234423899,1.4713954648126713e-30,16.0,61.4,2.5331140255951103,60.99,1.4205,1.7653,2.4845,0.4109,0.9956,1.0066,0
187506,npp,1381,2903,1.031262934207916,9.08920192718506,7.55664205551147,3670176,1382,2341,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-04-12 01:23:09.786257,-79.73426190649826,42.831638097042784,36.993958229853675,6.0906571632027285e-31,13.0,42.85,1.4867838833500562,42.145,1.0102,1.1673,1.325,0.6214,0.6338,0.6408,0
192622,npp,1313,2674,0.845312476158142,9.08822250366211,7.55564546585083,3670176,1314,2153,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-05-09 01:17:08.457553,-80.50603154912378,33.863058354901604,29.551937018123766,1.1030927658536328e-26,12.0,33.88,1.2937979144666532,32.92,0.7828,1.0249,1.2104,0.7077,0.5865,0.5982,0
192806,npp,607,1992,1.60795378684998,9.0894889831543,7.55578327178955,3670176,607,1561,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-05-10 00:58:18.098748,87.75976956859849,2.488514631882965,2.2025189922512265,2.618914879737721e-34,9.0,-2.45,1.0,-3.49,0.5617,0.7253,0.8846,1.0,1.608,1.608,0
194292,npp,1908,3803,2.17751693725586,9.09169483184814,7.55542421340942,3670176,1910,3059,196611,3866787,1033,nga_abuja_45_20,9.09166667,7.55416667,45,20,nga_abuja,2013-05-18 01:48:29.802484,-78.7680913237088,65.64761660582603,53.74659191305429,4.628458131947305e-19,17.0,65.68,3.0,65.35,1.7476,2.2582,2.6235,0.3212,0.6984,0.6994,0
