gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1966,4.21281480789185,9.01701068878174,7.39628028869629,3670176,305,1536,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-04-21 00:57:52.847084,98.2152975576621,3.9365691618881176,3.483719102501999,4.102467807317424e-31,9.0,-3.95,1.0,-4.64,2.5754,4.2128,5.6255,1.0,4.2128,4.2128,0
854,npp,2637,1284,5.48176574707031,9.02336311340332,7.39499950408936,3670176,2637,962,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-04-22 00:39:00.720519,97.28679716166349,38.47952863891511,33.418048271654335,8.461816391270852e-32,6.0,-38.49,1.357151599901897,-39.0,3.4692,4.8398,5.8885,0.8705,4.6858,4.7716,0
103956,npp,1751,2194,2.19183039665222,9.01899147033691,7.39864730834961,3670176,1751,1754,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-04-26 01:04:05.745749,-78.69224373442246,9.277074424199249,8.203402946792917,1.4141147984763922e-25,10.0,9.28,1.0,8.41,2.4002,3.9109,5.1479,1.0772,2.4938,2.361,0
109184,npp,1360,1957,2.06396543979645,9.02283954620361,7.39919471740723,3670176,1360,1527,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-05-23 00:57:26.324953,90.62471912235888,4.502032571034139,3.983702625903568,7.655379510728593e-30,9.0,-4.47,1.0,-4.64,2.5754,4.2128,5.6255,1.0,2.064,2.064,0
3347,npp,1572,1260,4.83979320526123,9.01915836334229,7.39662742614746,3670176,1573,940,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-06-25 00:37:58.581383,98.07053882939333,39.41051489052913,34.18303023049117,3.292538120760162e-23,6.0,-39.42,1.4276677814245327,-39.0,3.4692,4.8398,5.8885,0.8705,4.2128,4.2128,0
115848,npp,691,2168,0.722646772861481,9.02022171020508,7.39368534088135,3670176,691,1729,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-06-29 01:03:03.690881,-80.57274183583553,7.778276557290258,6.879007715982082,7.669922819392019e-06,10.0,7.77,1.0,8.41,2.4002,3.9109,5.1479,1.0772,1.0246,0.7784,0
122288,npp,2847,2399,4.56650257110596,9.022536277771,7.39502477645874,3670176,2847,1941,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-07-20 01:09:22.128564,-79.24199731722294,20.652954936508674,18.189181858286968,1.1854782833157041e-31,11.0,20.66,1.0837787002826917,21.08,3.6469,4.6267,6.5756,0.9105,4.1573,4.158,0
123905,npp,360,3536,4.83756494522095,9.01981544494629,7.39325428009033,3670176,360,2870,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-07-29 01:40:43.756075,-78.96095768796849,60.430491080112525,50.33559599620084,4.848438093185471e-05,16.0,60.48,2.4157378735459294,60.6,4.7368,5.6617,7.5091,0.7441,3.8717,3.5996,0
5363,npp,2789,587,3.33244919776917,9.02439022064209,7.39422416687012,3670176,2791,375,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-08-13 00:19:08.759653,97.32519202517122,59.42155381479265,49.63912886652772,6.663449147757582e-13,3.0,-59.42,2.3545700244418297,-59.36,5.5835,6.9955,8.544,0.6022,2.6571,2.0069,0
132977,npp,2452,3764,4.99491119384766,9.02346324920654,7.3956618309021,3670176,2454,3035,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-08-19 01:46:57.820594,-78.84677561962101,64.91987608644628,53.29153148512725,5.370294181195743e-32,17.0,64.98,2.898275349237888,64.98,4.2266,6.1285,7.3921,0.6874,3.8217,3.4336,0
6551,npp,1651,1267,4.53354167938232,9.02040386199951,7.39635610580444,3670176,1652,946,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-09-13 00:37:50.708668,98.06210069743706,39.156745589659586,33.9773213612678,2.2885309598115645e-19,6.0,-39.15,1.4276677814245327,-39.0,3.4692,4.8398,5.8885,0.8705,3.9983,3.9462,0
139605,npp,1493,1719,1.45894110202789,9.01956081390381,7.39870166778564,3670176,1493,1305,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-09-23 00:50:18.590968,98.21152970376144,17.98774286744963,15.861547342944041,3.5999195336241666e-14,8.0,-17.98,1.0442604737599883,-17.65,3.302,4.2119,5.9353,1.0002,1.5765,1.4593,0
140005,npp,1997,3981,5.67595100402832,9.01821517944336,7.39547109603882,3670176,1994,3158,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-09-25 01:52:57.247288,-78.43709384588531,68.60997841174743,55.49926677493249,1.4185837920078018e-08,18.0,68.66,3.3985290935932855,68.785,3.1431,4.9939,6.5652,0.8436,4.4135,4.7882,0
7865,npp,2814,1260,1.5173978805542,9.02246856689453,7.39316606521606,3670176,2813,940,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-10-15 00:37:35.859000,97.16054354912873,39.436236133353276,34.204848610952745,5.660692715028388e-32,6.0,-39.42,1.4276677814245327,-39.0,3.4692,4.8398,5.8885,0.8705,1.8857,1.3208,0
8126,npp,529,808,3.62737631797791,9.02280235290527,7.39952707290649,3670176,532,595,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-10-21 00:25:07.660337,97.77831055680598,53.97647159494803,45.703506213962,9.48497172601883e-19,4.0,-53.96,1.9513309067639726,-53.77,5.0732,6.321,7.2975,0.6665,2.8324,2.4176,0
148995,npp,392,1723,1.85208201408386,9.02044296264648,7.39709281921387,3670176,392,1308,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-11-10 00:50:23.745664,97.33455243734991,17.783508748233853,15.681480458275228,6.403580251610975e-12,8.0,-17.76,1.0442604737599883,-17.65,3.302,4.2119,5.9353,1.0002,1.953,1.8525,0
8972,npp,2745,1040,1.78948211669922,9.02148151397705,7.39263153076172,3670176,2745,764,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-11-11 00:31:33.478334,97.63560440729765,47.187916396816135,40.48079756423487,5.759024854007989e-20,5.0,-47.18,1.646109783506203,-47.035,4.3747,5.4017,6.6544,0.7799,2.0184,1.3956,0
149961,npp,1891,1950,1.60841739177704,9.02120685577393,7.39645195007324,3670176,1891,1521,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-11-15 00:56:42.353207,99.97285696174924,4.88300269144168,4.32033971693722,4.466902309764833e-33,9.0,-4.87,1.0,-4.64,2.5754,4.2128,5.6255,1.0,1.6084,1.6084,0
150147,npp,1158,1270,1.87040877342224,9.0225248336792,7.39532852172852,3670176,1159,949,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-11-16 00:37:52.092697,98.256605834554,39.046118397034434,33.88315907782359,5.318147648348935e-32,6.0,-39.04,1.4276677814245327,-39.0,3.4692,4.8398,5.8885,0.8705,2.1329,1.6281,0
150900,npp,296,2179,1.85870909690857,9.023024559021,7.39930009841919,3670176,296,1739,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-11-20 01:02:59.204813,-79.95231989238754,8.395878258455927,7.424661943468546,6.117878710382049e-19,10.0,8.41,1.0,8.41,2.4002,3.9109,5.1479,1.0772,2.1606,2.0022,0
9971,npp,2563,809,2.69329833984375,9.02077865600586,7.39263010025024,3670176,2565,598,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-08 00:25:18.947240,97.54684444820805,53.901460233163455,45.652202536995304,2.1916071850980184e-05,4.0,-53.94,1.9513309067639726,-53.77,5.0732,6.321,7.2975,0.6665,2.3537,1.795,0
154463,npp,46,3085,2.35465908050537,9.01951789855957,7.39566659927368,3670176,44,2476,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-10 01:28:02.904182,-79.02065861857669,48.8530476294463,41.797650478516346,2.0354200202344457e-11,14.0,48.86,1.7549928774784245,49.07,4.9638,5.7784,6.3421,0.7291,2.262,1.7167,0
154660,npp,2413,2401,2.09653735160828,9.01944923400879,7.39509773254395,3670176,2413,1943,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-11 01:09:14.356956,-79.1994059380999,20.786810587159795,18.307026007048044,6.292848103466628e-20,11.0,20.77,1.0837787002826917,21.08,3.6469,4.6267,6.5756,0.9105,1.8783,1.909,0
154860,npp,1699,1721,1.91369807720184,9.0193452835083,7.396888256073,3670176,1699,1307,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-12 00:50:25.807044,98.23372869559309,17.855252409139126,15.746015127528914,3.2766183884446514e-27,8.0,-17.87,1.0442604737599883,-17.65,3.302,4.2119,5.9353,1.0002,2.012,1.9141,0
10169,npp,960,1036,2.90816497802734,9.02018928527832,7.39436388015747,3670176,963,762,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-13 00:31:33.698852,97.12881076316413,47.2901136169649,40.56753811184651,3.811768692408347e-33,5.0,-47.31,1.646109783506203,-47.035,4.3747,5.4017,6.6544,0.7799,2.698,2.2681,0
10205,npp,230,360,8.62400054931641,9.01927471160889,7.39701843261719,3670176,231,199,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-14 00:12:43.367834,97.22839648726358,64.08214031848013,52.7531199816241,5.3473858075630816e-34,2.0,-64.12,2.7445598364131496,-64.01,5.783,6.8866,8.3527,0.6117,4.8459,5.2757,0
155242,npp,2195,3982,6.24910449981689,9.0205602645874,7.39571380615234,3670176,2198,3159,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-14 01:53:06.191386,-78.7409964917197,68.67190128921325,55.53831661705178,1.558337777400817e-31,18.0,68.68,3.3985290935932855,68.785,3.1431,4.9939,6.5652,0.8436,4.5822,5.2717,0
155612,npp,803,2628,2.32098364830017,9.0185079574585,7.39816808700562,3670176,803,2120,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-16 01:15:30.870016,-80.04586197359865,31.840385658794563,27.83591128548707,6.02442721246511e-32,12.0,31.84,1.2365102219381485,32.11,4.1048,5.0663,6.0997,0.8315,1.9926,1.93,0
155794,npp,91,1945,2.04638588428497,9.02103805541992,7.39266681671143,3670176,91,1516,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-17 00:56:40.536066,93.71613317847144,5.1619783832088,4.567469822721187,5.613687376526266e-29,9.0,-5.16,1.0,-4.64,2.5754,4.2128,5.6255,1.0,2.0464,2.0464,0
10358,npp,2442,1264,3.58319020271301,9.02411079406738,7.39354228973389,3670176,2442,944,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-18 00:37:50.211370,97.89723345990149,39.22551728035655,34.034822770553895,5.507495201878804e-24,6.0,-39.27,1.4276677814245327,-39.0,3.4692,4.8398,5.8885,0.8705,3.3326,3.119,0
156349,npp,2975,3533,6.47778940200806,9.02261829376221,7.39832162857056,3670176,2980,2868,196615,3866791,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-20 01:40:32.335629,-78.83556798284995,60.41357132416916,50.32833000411388,2.6058122634556202e-20,16.0,60.41,2.4157378735459294,60.6,4.7368,5.6617,7.5091,0.7441,4.5506,4.8201,4
156528,npp,2261,2855,4.77920007705688,9.01825618743896,7.39856004714966,3670176,2261,2301,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-21 01:21:45.562662,-79.91793710269413,41.11238546826285,35.59083132455708,2.2233139227426558e-13,13.0,41.12,1.4276677814245327,41.51,4.1633,4.831,6.4215,0.872,4.1765,4.1676,0
156709,npp,1551,2173,2.89068984985352,9.02114200592041,7.39764738082886,3670176,1551,1734,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2012-12-22 01:02:55.229165,-76.88993257691874,8.101684628688348,7.165537468020876,6.401700996211812e-06,10.0,8.06,1.0,8.41,2.4002,3.9109,5.1479,1.0772,3.1926,3.1139,0
169122,npp,2142,2167,3.4611120223999,9.02065086364746,7.39619636535645,3670176,2142,1728,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-07 01:02:49.222195,-77.22002864683996,7.74834450031438,6.853439272690498,1.6547247778291096e-05,10.0,7.71,1.0,8.41,2.4002,3.9109,5.1479,1.0772,3.763,3.7283,0
169301,npp,1422,1485,4.17843389511108,9.01928043365479,7.39810466766357,3670176,1421,1113,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-08 00:43:58.906008,96.94971803033987,29.81711937821523,26.109651627112367,2.662348309640746e-14,7.0,-29.83,1.184412938166907,-29.03,4.2078,5.1393,6.1559,0.8197,3.4016,3.4252,0
11294,npp,3014,127,9.91155338287354,9.01821708679199,7.39837884902954,3670176,3015,59,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-10 00:06:16.499512,96.98496281290298,68.1864441326384,55.25453194841935,1.343513228794273e-28,1.0,-68.23,3.3166247903554,-67.97,6.48,7.4857,9.9935,0.5628,4.9442,5.5781,0
169669,npp,1940,3750,5.25379133224487,9.01804637908936,7.39527893066406,3670176,1942,3026,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-10 01:46:41.103541,-79.06058691148942,64.72096898670085,53.16610314650453,2.841404070030908e-21,17.0,64.72,2.898275349237888,64.98,4.2266,6.1285,7.3921,0.6874,3.911,3.6116,0
169852,npp,1226,3074,3.9874632358551,9.02012062072754,7.39337682723999,3670176,1225,2468,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-11 01:27:52.570993,-79.41751750814336,48.5338227523339,41.54978987655268,1.1231257593606197e-28,14.0,48.53,1.7549928774784245,49.07,4.9638,5.7784,6.3421,0.7291,3.1923,2.9071,0
170032,npp,517,2391,4.62668657302856,9.02235126495361,7.39861345291138,3670176,517,1933,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-12 01:09:04.037885,-80.98553339668743,20.25962014519619,17.84798043597237,1.3850434100452334e-33,11.0,20.24,1.0837787002826917,21.08,3.6469,4.6267,6.5756,0.9105,4.2128,4.2128,0
170207,npp,2872,1709,2.76726508140564,9.01839351654053,7.39224290847778,3670176,2872,1296,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-13 00:50:13.722509,97.51879606615778,18.522349649893357,16.33018556130867,1.3470361590607993e-33,8.0,-18.53,1.0442604737599883,-17.65,3.302,4.2119,5.9353,1.0002,2.8294,2.7679,0
11465,npp,2146,1026,5.22569561004639,9.01734161376953,7.3983211517334,3670176,2147,754,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-14 00:31:23.403845,98.10088661168638,47.60745032000274,40.8189006636139,5.352369065369927e-32,5.0,-47.64,1.646109783506203,-47.035,4.3747,5.4017,6.6544,0.7799,4.1059,4.0756,0
11501,npp,1411,348,5.51503896713257,9.0241641998291,7.39454984664917,3670176,1414,191,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-15 00:12:31.304126,97.35077574946608,64.31285006487066,52.90123826010967,2.1953739122739715e-28,2.0,-64.36,2.7445598364131496,-64.01,5.783,6.8866,8.3527,0.6117,3.7131,3.3738,0
170948,npp,2003,2617,3.5009560585022,9.01834678649902,7.39717817306519,3670176,2003,2113,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-17 01:15:20.594734,-80.39889650629148,31.35071478654965,27.418541641933857,5.5777064344422355e-25,12.0,31.35,1.2365102219381485,32.11,4.1048,5.0663,6.0997,0.8315,2.9469,2.9112,0
171131,npp,1289,1936,3.74106669425964,9.02212810516357,7.39841222763062,3670176,1289,1507,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-18 00:56:32.045285,97.78887890542788,5.6394827406452075,4.9895316457342584,5.655495964281867e-19,9.0,-5.68,1.0,-4.64,2.5754,4.2128,5.6255,1.0,3.7411,3.7411,0
171692,npp,1146,3526,3.5638861656189,9.02170848846436,7.39592361450195,3670176,1145,2862,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-01-21 01:40:29.215699,-79.10180250658198,60.261845248692985,50.22353074617998,5.6764169772317755e-08,16.0,60.26,2.4157378735459294,60.6,4.7368,5.6617,7.5091,0.7441,3.3444,2.6519,0
12374,npp,705,586,6.97549629211426,9.01939105987549,7.39700174331665,3670176,708,374,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-02-05 00:19:15.365611,97.66104082315987,59.41283315395588,49.62799271762381,5.728929376693511e-09,3.0,-59.45,2.3545700244418297,-59.36,5.5835,6.9955,8.544,0.6022,4.2043,4.2008,0
174665,npp,1980,3534,4.90450096130371,9.01857471466064,7.39291095733643,3670176,1978,2868,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-02-06 01:40:49.622836,-78.85585702382532,60.435969929904815,50.338341375894586,4.43617788825224e-07,16.0,60.44,2.4157378735459294,60.6,4.7368,5.6617,7.5091,0.7441,3.8994,3.6494,0
174858,npp,1294,2857,4.65038537979126,9.02127933502197,7.39810943603516,3670176,1293,2303,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-02-07 01:22:02.834863,-79.08873540367064,41.189795747999746,35.65104969241994,1.3150652142784618e-15,13.0,41.19,1.4867838833500562,41.51,4.1633,4.831,6.4215,0.872,4.0913,4.0553,0
175049,npp,582,2177,3.07745242118835,9.02297973632812,7.39379644393921,3670176,582,1738,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-02-08 01:03:16.047370,-81.26055550820804,8.318965733063328,7.356798961920012,1.981816337533695e-23,10.0,8.29,1.0,8.41,2.4002,3.9109,5.1479,1.0772,3.3794,3.315,0
175237,npp,2950,1497,4.89929246902466,9.01787853240967,7.39851713180542,3670176,2950,1122,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-02-09 00:44:27.476689,98.16879528008864,29.233610358331894,25.607931936794756,1.1590627805839006e-29,7.0,-29.26,1.184412938166907,-29.03,4.2078,5.1393,6.1559,0.8197,4.0102,4.0161,0
176019,npp,2123,2405,3.612624168396,9.02128601074219,7.39734935760498,3670176,2123,1946,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-02-13 01:09:37.782217,-78.97985149815526,20.991112310791035,18.48347157125443,1.0412371463450608e-31,11.0,20.98,1.0837787002826917,21.08,3.6469,4.6267,6.5756,0.9105,3.2771,3.2895,0
176209,npp,1405,1725,4.2118992805481,9.02122020721436,7.39661169052124,3670176,1405,1310,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-02-14 00:50:49.204796,97.3456271011141,17.6257562180078,15.543738797911253,1.207749768055034e-28,8.0,-17.65,1.0442604737599883,-17.65,3.302,4.2119,5.9353,1.0002,4.2128,4.2128,0
12779,npp,695,1043,4.58613538742065,9.01829814910889,7.39630317687988,3670176,695,766,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-02-15 00:32:00.621975,97.71282131401455,47.06037619635458,40.38063495516237,6.203228564565689e-24,5.0,-47.09,1.646109783506203,-47.035,4.3747,5.4017,6.6544,0.7799,3.7174,3.5768,0
180407,npp,682,1962,2.60079979896545,9.02103137969971,7.39909267425537,3670176,682,1532,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-03-07 00:57:30.753965,91.6058126415923,4.232030433902051,3.744576253495143,2.5919936424706785e-10,9.0,-4.18,1.0,-4.64,2.5754,4.2128,5.6255,1.0,2.6008,2.6008,0
13652,npp,3047,1282,3.14636325836182,9.02213096618652,7.39401531219482,3670176,3047,960,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-03-08 00:38:42.150744,98.15303013281145,38.553250972336016,33.473609037187536,2.350324573037189e-18,6.0,-38.57,1.357151599901897,-39.0,3.4692,4.8398,5.8885,0.8705,2.965,2.7388,0
181609,npp,1504,1511,2.62526178359985,9.02009391784668,7.39333820343018,3670176,1503,1133,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-03-13 00:45:03.759477,96.7780633860885,28.624678947287965,25.085496176926313,5.327594795815792e-33,7.0,-28.6,1.184412938166907,-29.03,4.2078,5.1393,6.1559,0.8197,2.0902,2.152,0
182611,npp,3029,1740,3.41714334487915,9.02100658416748,7.39558219909668,3670176,3029,1324,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-03-18 00:51:27.141924,99.09029252852494,16.80221122633343,14.822102628961655,4.2848022580905026e-19,8.0,-16.83,1.0442604737599883,-17.65,3.302,4.2119,5.9353,1.0002,3.4517,3.4179,0
183209,npp,2884,3331,5.22084951400757,9.02385330200195,7.39394664764404,3670176,2886,2679,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-03-21 01:35:24.137489,-79.6267039420359,55.67230221334082,46.96040679830789,3.1526249220947565e-09,15.0,55.67,2.0682789409984763,55.34,4.9286,5.6233,6.7069,0.7492,4.0182,3.9113,0
186338,npp,583,3336,4.61632537841797,9.01850891113281,7.3957576751709,3670176,583,2684,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-04-06 01:35:38.529474,-79.3389400015239,55.789261517361815,47.04933510959856,8.92955732012681e-10,15.0,55.8,2.0682789409984763,55.34,4.9286,5.6233,6.7069,0.7492,3.7259,3.4584,0
187318,npp,2085,3560,5.53073215484619,9.01721572875977,7.39849615097046,3670176,2086,2889,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-04-11 01:41:58.373974,-79.19875021432325,60.98601792560604,50.716850266670406,1.3401060277429302e-30,16.0,60.99,2.5331140255951103,60.6,4.7368,5.6617,7.5091,0.7441,4.1611,4.1154,0
187506,npp,1395,2882,2.73494791984558,9.02299499511719,7.39464998245239,3670176,1396,2324,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-04-12 01:23:11.565537,-80.02960294925893,42.08597821264338,36.38664223551751,5.762666128870368e-31,13.0,42.09,1.4867838833500562,41.51,4.1633,4.831,6.4215,0.872,2.803,2.385,0
187891,npp,3043,1520,4.94662523269653,9.02121353149414,7.39570379257202,3670176,3044,1140,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-04-14 00:45:34.396270,98.55309202801412,28.173380186533073,24.700844306959098,1.3593276380081382e-27,7.0,-28.18,1.184412938166907,-29.03,4.2078,5.1393,6.1559,0.8197,4.0501,4.0549,0
192622,npp,1327,2652,2.55996108055115,9.01967620849609,7.39304113388062,3670176,1326,2138,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-05-09 01:17:08.457553,-79.24614042268689,32.91437466673764,28.74912465816841,9.676621593203969e-27,12.0,32.92,1.2365102219381485,32.11,4.1048,5.0663,6.0997,0.8315,2.1859,2.1287,0
192806,npp,621,1971,4.00781106948853,9.02017307281494,7.39422655105591,3670176,621,1541,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-05-10 00:58:19.878029,87.11328298422458,3.762311837316215,3.3296270882340693,2.3871675076153588e-34,9.0,-3.66,1.0,-4.64,2.5754,4.2128,5.6255,1.0,4.0078,4.0078,0
193919,npp,1394,1518,1.93455147743225,9.01975059509277,7.39725732803345,3670176,1395,1138,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-05-16 00:45:49.464140,98.61066449885085,28.268080539932164,24.783310511952337,7.192193788681915e-21,7.0,-28.27,1.184412938166907,-29.03,4.2078,5.1393,6.1559,0.8197,1.507,1.5858,0
17378,npp,2809,1053,3.57460737228394,9.01858615875244,7.39466619491577,3670176,2809,773,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-06-07 00:33:16.177259,97.81581492092309,46.74931496460281,40.138552365218814,2.1314029041902383e-26,5.0,-46.76,1.646109783506203,-47.035,4.3747,5.4017,6.6544,0.7799,3.1029,2.7879,0
17405,npp,2079,375,6.575026512146,9.02138519287109,7.39540338516235,3670176,2076,209,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-06-08 00:14:24.046758,97.04281458262717,63.80298604774064,52.572850454931256,1.971479902905981e-30,2.0,-63.83,2.7445598364131496,-64.01,5.783,6.8866,8.3527,0.6117,4.0993,4.0222,0
199153,npp,1742,3546,5.33122968673706,9.01846790313721,7.39571189880371,3670176,1740,2878,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-06-14 01:42:14.732727,-78.7277659083758,60.68807357113081,50.51259575017352,7.03368710705526e-28,16.0,60.7,2.4157378735459294,60.6,4.7368,5.6617,7.5091,0.7441,4.076,3.9669,0
199507,npp,321,2188,2.62374210357666,9.02062892913818,7.39885091781616,3670176,321,1748,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-06-16 01:04:39.378158,-81.96617950800491,8.910680767919553,7.879424777358701,7.937711404304663e-19,10.0,8.93,1.0,8.41,2.4002,3.9109,5.1479,1.0772,2.9257,2.8263,0
214558,npp,736,3757,7.50081825256348,9.01864624023438,7.39372396469116,3670176,741,3031,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-07-05 01:48:24.736407,-78.45596010498244,64.85494022089037,53.24276543989722,1.0881104485160929e-12,17.0,64.85,2.898275349237888,64.98,4.2266,6.1285,7.3921,0.6874,4.6863,5.1562,0
215970,npp,57,1942,2.07839727401733,9.02417659759521,7.39344024658203,3670176,57,1513,196611,3866787,1879,nga_abuja_7_37,9.02083333,7.39583333,7,37,nga_abuja,2013-07-13 00:58:13.635688,94.51503686687198,5.366322943321924,4.747693067092953,3.598912600666595e-28,9.0,-5.34,1.0,-4.64,2.5754,4.2128,5.6255,1.0,2.0784,2.0784,0
