gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1971,1.64171481132507,9.15549278259277,7.46645498275757,3670176,283,1541,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-04-21 00:57:49.288530,93.72001126427153,3.648903324686379,3.2292352915281386,4.464788158467242e-31,9.0,-3.66,1.0,-4.53,0.6697,0.9615,2.6365,1.0,1.6417,1.6417,1.6417,0
854,npp,2616,1290,1.7426233291626,9.15542221069336,7.46454286575317,3670176,2616,967,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-04-22 00:38:58.941238,97.51433932337332,38.23336232994016,33.21368444337923,8.673215461078043e-32,6.0,-38.24,1.357151599901897,-38.65,0.7676,1.1823,2.3402,0.8133,1.3744,1.4172,1.4172,0
103956,npp,1729,2199,0.64910888671875,9.15788650512695,7.46329402923584,3670176,1729,1759,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-04-26 01:04:03.966512,-80.13912258200554,9.552687597687639,8.446649711037354,1.4728418145461312e-25,10.0,9.57,1.0,8.87,0.7268,1.1172,2.6081,0.8606,0.4934,0.5586,0.5586,0
1520,npp,2431,605,3.43487405776978,9.15608406066895,7.46466445922852,3670144,2436,391,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-05-09 00:19:55.308450,97.06083880526944,58.997019023284075,49.34418419187514,0.06354545940236275,3.0,-59.02,2.253202848596432,-59.16,1.2049,2.0043,3.8863,0.4797,1.5964,1.6478,0.3672523321634873,0
112790,npp,188,3321,7.62564992904663,9.15851783752441,7.46399831771851,3670144,187,2669,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-06-06 01:34:46.689164,-79.04315983295592,55.37811303599224,46.74579666822392,0.11974409580362545,15.0,55.42,2.0682789409984763,55.49,1.024,1.4609,2.6574,0.6582,3.9421,5.019,2.60595547942135,0
113127,npp,1829,1955,3.65662693977356,9.16074371337891,7.46391105651855,3670144,1829,1526,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-06-08 00:57:07.837763,95.49223173058796,4.591446710458626,4.062520943492021,0.0573947294136145,9.0,-4.59,1.0,-4.53,0.6697,0.9615,2.6365,1.0,3.6566,3.6566,2.4999998654201407,0
113299,npp,1100,1275,2.03165435791016,9.15776062011719,7.46776151657104,3670144,1099,953,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-06-09 00:38:15.745079,97.34303035306176,38.84071315448008,33.71286296806955,0.03261407855095701,6.0,-38.85,1.357151599901897,-38.65,0.7676,1.1823,2.3402,0.8133,1.5874,1.6523,0.9950715745570335,0
2816,npp,347,594,2.89371347427368,9.15494632720947,7.46627521514893,3670144,346,381,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-06-10 00:19:23.654243,97.10790542825183,59.26370716605005,49.5229907975336,0.014412950519752341,3.0,-59.27,2.3545700244418297,-59.16,1.2049,2.0043,3.8863,0.4797,1.3393,1.3882,1.097754854929168,0
113644,npp,1615,3541,1.93078446388245,9.15910148620605,7.46476221084595,3670144,1620,2875,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-06-11 01:40:56.163100,-78.89341105738514,60.55127902031384,50.41571654133352,0.014897830346620794,16.0,60.59,2.4157378735459294,60.7,1.0507,1.6042,3.3525,0.5994,1.0967,1.1572,0.8569837125483124,0
115848,npp,669,2173,0.32020807266235396,9.15719604492188,7.46428489685059,3670176,669,1734,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-06-29 01:03:00.132317,-78.50157850124701,8.090988601599394,7.155197538798173,6.82395448870438e-06,10.0,8.06,1.0,8.87,0.7268,1.1172,2.6081,0.8606,0.1645,0.2756,0.2756,0
4463,npp,1377,1043,0.7980597615242,9.15696334838867,7.46672582626343,3670176,1379,766,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-07-22 00:31:41.487078,98.09217406815516,47.08060255352088,40.399014770410204,1.2537074877430666e-30,5.0,-47.09,1.646109783506203,-46.875,0.8609,1.3553,2.8716,0.7094,0.623,0.5662,0.5662,0
123011,npp,1926,3318,0.833302021026611,9.1605224609375,7.46906805038452,3670176,1927,2665,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-07-24 01:34:25.441982,-79.39572956253633,55.29274841016262,46.68444210058824,3.0725715101107895e-29,15.0,55.34,2.0682789409984763,55.49,1.024,1.4609,2.6574,0.6582,0.6581,0.5485,0.5485,0
123905,npp,338,3542,0.384556651115417,9.15685176849365,7.46475124359131,3670176,341,2875,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-07-29 01:40:41.976794,-79.09365673970346,60.544288466026245,50.413560330294324,4.1871521503961474e-05,16.0,60.61,2.4157378735459294,60.7,1.0507,1.6042,3.3525,0.5994,0.4566,0.2305,0.2305,0
4958,npp,2890,145,10.6430406570435,9.16013526916504,7.46389532089233,3670144,2889,69,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-08-03 00:06:32.116553,96.91244398214724,67.92908391026708,55.10237634231032,0.1849480218922699,1.0,-67.94,3.3166247903554,-67.92,1.6541,2.3765,5.2386,0.4046,3.454,4.3061,0.5790869241244878,0
130059,npp,1801,3767,13.2854328155518,9.15762710571289,7.46487188339233,3670144,1801,3037,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-08-03 01:46:56.720118,-78.66401427533323,64.9711110519576,53.32012147836345,0.16253035523443615,17.0,65.04,2.898275349237888,65.06,1.3411,2.0355,3.6885,0.4724,4.8431,6.2756,3.0003405352716905,0
5363,npp,2767,593,1.35255992412567,9.15823459625244,7.47004461288452,3670176,2772,380,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-08-13 00:19:05.201091,97.10189031322993,59.274435361786715,49.53697455566913,7.614486535135234e-13,3.0,-59.29,2.3545700244418297,-59.16,1.2049,2.0043,3.8863,0.4797,0.6847,0.6489,0.6489,0
135187,npp,873,2865,11.0232648849487,9.15561676025391,7.46717643737793,3670144,873,2310,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-08-31 01:21:48.509359,-79.62065743259856,41.436504741065825,35.85727628758799,0.16543182320702624,13.0,41.48,1.4867838833500562,41.605,0.9253,1.4512,2.8879,0.6626,7.3996,7.3037,3.9699710855179857,0
136311,npp,1617,2409,1.68390619754791,9.15855121612549,7.46798896789551,3670144,1617,1949,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-09-06 01:09:14.774276,-80.49418828985988,21.146846473362245,18.62108951182799,0.04331764033840168,11.0,21.19,1.0837787002826917,21.4,0.6628,1.0027,2.3717,0.9589,1.59,1.6147,0.7417768386409902,0
139605,npp,1471,1724,0.522190630435944,9.15637111663818,7.46943044662476,3670176,1471,1309,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-09-23 00:50:15.032407,97.27146666602155,17.697819993514813,15.607850168199572,3.2125131288948936e-14,8.0,-17.71,1.0442604737599883,-17.27,0.6161,0.9018,2.4778,1.0662,0.598,0.5568,0.5568,0
141525,npp,1279,2175,10.7875022888184,9.15802001953125,7.46613121032715,3670144,1279,1736,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-03 01:02:41.214949,-76.98476775114186,8.183595094377818,7.23730373268163,0.110821587911311,10.0,8.17,1.0,8.87,0.7268,1.1172,2.6081,0.8606,10.6318,9.2841,7.0508589898564535,0
7451,npp,2896,809,4.03342819213867,9.15823173522949,7.46936416625977,3670144,2900,597,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-05 00:24:58.850732,96.93423557378833,53.945359410465365,45.682319071691296,0.05052141126710488,4.0,-53.94,1.9513309067639726,-53.69,1.0157,1.7139,3.9985,0.561,2.1502,2.2627,1.244608762917922,0
143097,npp,2526,3980,1.72613275051117,9.16085815429688,7.46812295913696,3670176,2523,3158,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-11 01:52:44.552653,-78.3289441219484,68.59531713233451,55.48941292234596,0.00024690969156310465,18.0,68.64,3.3985290935932855,68.86,1.2441,1.7254,3.2415,0.5573,0.9617,0.9619,0.9619,0
8126,npp,507,812,0.633695185184479,9.15787029266357,7.46415758132935,3670176,506,600,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-21 00:25:04.101817,97.5159645182049,53.84591188962129,45.6063641202633,8.629363471371117e-19,4.0,-53.85,1.9513309067639726,-53.69,1.0157,1.7139,3.9985,0.561,0.4079,0.3555,0.3555,0
146438,npp,2580,3317,4.42233228683472,9.15926933288574,7.46964025497437,3670144,2582,2664,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-28 01:34:10.275363,-79.54203344293121,55.27624369584359,46.66806028368093,0.07715672096035968,15.0,55.32,2.0682789409984763,55.49,1.024,1.4609,2.6574,0.6582,2.3934,2.9107,1.3558625653047451,0
146816,npp,1162,1952,6.12605667114258,9.15843200683594,7.46586227416992,3670144,1162,1523,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-30 00:56:33.287859,95.40246923906962,4.772222650174148,4.2222326846163805,0.26534434299433424,9.0,-4.76,1.0,-4.53,0.6697,0.9615,2.6365,1.0,6.1261,6.1261,0.778966108913953,0
147007,npp,447,1273,3.94211292266846,9.15772438049316,7.46896457672119,3670144,450,952,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-10-31 00:37:43.017981,97.59792640849602,38.923229089941806,33.78014794279092,0.18652629659798384,6.0,-38.93,1.357151599901897,-38.65,0.7676,1.1823,2.3402,0.8133,2.9951,3.2061,-0.5527179603254022,0
147401,npp,991,3540,2.51859068870544,9.16006755828857,7.46682834625244,3670144,996,2874,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-02 01:40:27.083003,-78.88358650387799,60.52525731772431,50.39584093719343,0.10285467719060187,16.0,60.57,2.4157378735459294,60.7,1.0507,1.6042,3.3525,0.5994,1.34,1.5095,-0.5631943866835165,0
147588,npp,299,2862,2.13678288459778,9.15625286102295,7.4642186164856,3670144,298,2308,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-03 01:21:40.363634,-79.5892172106216,41.332086046015476,35.7656636659022,0.07628662754000753,13.0,41.37,1.4867838833500562,41.605,0.9253,1.4512,2.8879,0.6626,1.4226,1.4158,-0.121503591825745,0
147777,npp,2667,2182,1.67189633846283,9.15913867950439,7.46774911880493,3670144,2667,1742,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-04 01:02:51.870517,-76.4638277324215,8.571053821126338,7.5790256410820165,0.050979775440840376,10.0,8.58,1.0,8.87,0.7268,1.1172,2.6081,0.8606,1.5162,1.4389,0.4115719554541464,0
147965,npp,1955,1502,1.53695380687714,9.15646171569824,7.46873188018799,3670144,1955,1126,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-05 00:44:03.379106,98.56143205536834,29.022029719409023,25.425625703577794,0.029440813379168585,7.0,-29.03,1.184412938166907,-28.89,0.8132,1.0795,2.2179,0.8907,1.3478,1.369,0.7757181940854369,0
8783,npp,1234,818,1.48126983642578,9.15745735168457,7.4693751335144,3670144,1236,606,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-06 00:25:13.105197,97.96298273484749,53.6796764631319,45.48144916724505,0.012887024284120452,4.0,-53.69,1.9513309067639726,-53.69,1.0157,1.7139,3.9985,0.561,0.8423,0.831,0.571304829840142,0
148995,npp,370,1729,0.481915771961212,9.15904808044434,7.46881055831909,3670176,370,1314,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-10 00:50:21.966427,98.07626383671231,17.44656555152574,15.386540290972768,6.911082713946171e-12,8.0,-17.43,1.0442604737599883,-17.27,0.6161,0.9018,2.4778,1.0662,0.5594,0.5138,0.5138,0
8972,npp,2723,1046,0.6093163192272191,9.16014099121094,7.46426200866699,3670176,2725,768,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-11 00:31:31.699096,97.86680982360244,46.98087396417765,40.3170907489709,6.115457108859199e-20,5.0,-46.99,1.646109783506203,-46.875,0.8609,1.3553,2.8716,0.7094,0.5083,0.4323,0.4323,0
149773,npp,2577,2636,0.680405974388123,9.16023731231689,7.46430730819702,3670176,2578,2126,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-14 01:15:29.059247,-80.88848392016494,32.18610426153093,28.126411508648374,1.3639651734465975e-33,12.0,32.2,1.2365102219381485,32.27,0.768,1.1726,2.9269,0.82,0.5635,0.5579,0.5579,0
149961,npp,1869,1955,0.526209086179733,9.15924453735352,7.46727752685547,3670176,1869,1525,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-15 00:56:38.794688,90.13663146138951,4.668475219467001,4.130645609110479,4.3889132889410276e-33,9.0,-4.59,1.0,-4.53,0.6697,0.9615,2.6365,1.0,0.5262,0.5262,0.5262,0
150147,npp,1136,1275,0.400506019592285,9.15837478637695,7.46566724777222,3670176,1138,954,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-16 00:37:48.534186,97.19470235686336,38.855016613510806,33.72505834766273,5.108481561603141e-32,6.0,-38.85,1.357151599901897,-38.65,0.7676,1.1823,2.3402,0.8133,0.3855,0.3257,0.3257,0
9206,npp,411,595,1.111216127872467,9.15761566162109,7.46661853790283,3670176,410,382,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-17 00:18:58.273219,97.26836402465845,59.24134710398483,49.50803336193582,9.151923853007223e-29,3.0,-59.24,2.3545700244418297,-59.16,1.2049,2.0043,3.8863,0.4797,0.5822,0.5331,0.5331,0
150533,npp,1675,3543,0.764424264431,9.16222381591797,7.46551942825317,3670176,1674,2876,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-18 01:40:32.617069,-78.86201509351677,60.5805569700723,50.43670780731269,1.3611025135823717e-29,16.0,60.63,2.4157378735459294,60.7,1.0507,1.6042,3.3525,0.5994,0.6139,0.4582,0.4582,0
150715,npp,980,2865,0.758676171302795,9.1611385345459,7.4660906791687,3670176,981,2310,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-19 01:21:45.911025,-79.74105189115177,41.4339519336711,35.850625854559446,3.4586020566668926e-25,13.0,41.48,1.4867838833500562,41.605,0.9253,1.4512,2.8879,0.6626,0.4957,0.5027,0.5027,0
150900,npp,275,2184,0.726836621761322,9.15563201904297,7.46305990219116,3670176,275,1745,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-20 01:02:57.425584,-81.14775093034449,8.678578491572262,7.674265277434506,5.700836923162437e-19,10.0,8.7,1.0,8.87,0.7268,1.1172,2.6081,0.8606,0.5711,0.6255,0.6255,0
9386,npp,1908,819,0.800447285175323,9.15762519836426,7.46993732452393,3670176,1910,607,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-22 00:25:16.892785,97.5193422785611,53.6617471488167,45.47077209723544,0.0003365184056267769,4.0,-53.66,1.9513309067639726,-53.69,1.0157,1.7139,3.9985,0.561,0.4934,0.449,0.449,0
9422,npp,1167,145,2.5568687915802,9.1592493057251,7.46358108520508,3670144,1173,70,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-23 00:06:24.037357,96.80026788803593,67.89366370613956,55.07793936134606,0.010097181723757035,1.0,-67.94,3.3166247903554,-67.92,1.6541,2.3765,5.2386,0.4046,1.0159,1.0345,0.8310248401745323,0
151583,npp,2458,3092,1.39010870456696,9.15659141540527,7.46328687667847,3670144,2457,2481,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-24 01:28:01.825880,-79.23194557188869,49.05395978830184,41.951171317274905,0.004313088902113608,14.0,49.07,1.7549928774784245,49.22,0.8103,1.3111,3.0349,0.7333,1.0065,1.0194,0.9324840191145465,0
9602,npp,2648,368,6.24454832077026,9.15827655792236,7.46488523483276,3670144,2648,206,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-28 00:12:42.292101,97.16279135650544,63.916333998063486,52.64273530754862,0.22203111203154643,2.0,-63.97,2.7445598364131496,-63.93,1.528,2.1117,4.4535,0.4553,2.4673,2.8433,-1.6309995860467819,0
152497,npp,852,3319,5.83447694778442,9.16159915924072,7.46453762054443,3670144,854,2668,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-11-29 01:34:18.352497,-79.53291432426168,55.3584610468497,46.733334529343146,0.21839594786597577,15.0,55.37,2.0682789409984763,55.49,1.024,1.4609,2.6574,0.6582,3.0761,3.8401,-0.5609449264974748,0
152859,npp,2514,1955,3.67787671089172,9.15809631347656,7.4684157371521,3670144,2514,1526,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-01 00:56:41.262792,101.28887415445067,4.553768467350526,4.029383049275319,0.12756553125325346,9.0,-4.59,1.0,-4.53,0.6697,0.9615,2.6365,1.0,3.6779,3.6779,1.1072404268534468,0
153704,npp,910,2182,1.0109484195709229,9.15934658050537,7.46710014343262,3670144,910,1743,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-06 01:02:56.034953,-78.17613923979829,8.619117318217972,7.622150774369533,0.013812134207493137,10.0,8.58,1.0,8.87,0.7268,1.1172,2.6081,0.8606,0.8552,0.8701,0.5917623120897193,0
153881,npp,194,1501,1.091171264648438,9.1566104888916,7.46650552749634,3670144,194,1126,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-07 00:44:07.490449,98.57635860162958,29.032269682769755,25.436781140188632,0.003485874845523413,7.0,-29.07,1.184412938166907,-28.89,0.8132,1.0795,2.2179,0.8907,0.9714,0.9719,0.9016537708313587,0
9971,npp,2540,815,0.966870844364166,9.1614294052124,7.47000455856323,3670176,2539,604,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-08 00:25:15.388687,97.33386978898112,53.72456468616029,45.520330071093554,2.354020025272418e-05,4.0,-53.77,1.9513309067639726,-53.69,1.0157,1.7139,3.9985,0.561,0.5787,0.5424,0.5424,0
154271,npp,717,3764,1.21119773387909,9.15908241271973,7.46526145935059,3670176,715,3037,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-09 01:46:47.889490,-78.47078927732476,64.96346948422698,53.31544139243908,0.00019678155308895114,17.0,64.98,2.898275349237888,65.06,1.3411,2.0355,3.6885,0.4724,0.6771,0.5721,0.5721,0
154463,npp,24,3091,0.879902541637421,9.15616226196289,7.46501207351685,3670176,24,2480,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-10 01:28:01.124901,-79.70115013931643,49.02911957956449,41.93516677822381,2.118812907763242e-11,14.0,49.04,1.7549928774784245,49.22,0.8103,1.3111,3.0349,0.7333,0.7158,0.6453,0.6453,0
154660,npp,2391,2407,0.547506183385849,9.15753841400146,7.46604776382446,3670176,2391,1948,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-11 01:09:12.577676,-79.82808840160828,21.084318001293354,18.566314028921095,6.484831486849428e-20,11.0,21.08,1.0837787002826917,21.4,0.6628,1.0027,2.3717,0.9589,0.5415,0.525,0.525,0
154860,npp,1677,1726,0.532962650060654,9.15620803833008,7.46760702133179,3670176,1677,1311,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-12 00:50:22.248484,97.28749111432747,17.5652822893944,15.492218666103533,3.3211632394362065e-27,8.0,-17.6,1.0442604737599883,-17.27,0.6161,0.9018,2.4778,1.0662,0.6083,0.5682,0.5682,0
10169,npp,938,1042,0.894639194011688,9.15914440155029,7.4648232460022,3670176,938,765,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-13 00:31:31.919572,97.35699290101549,47.088029455353094,40.407838773354605,3.789249058478293e-33,5.0,-47.12,1.646109783506203,-46.875,0.8609,1.3553,2.8716,0.7094,0.6816,0.6347,0.6347,0
10205,npp,207,365,1.54526770114899,9.15843963623047,7.46792268753052,3670176,204,202,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-14 00:12:39.809274,96.75045701508719,63.984071666870776,52.690736973902915,5.219162672713897e-34,2.0,-64.03,2.7445598364131496,-63.93,1.528,2.1117,4.4535,0.4553,0.7551,0.7036,0.7036,0
155242,npp,2172,3987,1.27703058719635,9.15784454345703,7.46557092666626,3670176,2170,3162,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-14 01:53:02.632834,-78.31009006116976,68.73095546047115,55.57229942365643,1.5578808805694528e-31,18.0,68.76,3.5496478698597698,68.86,1.2441,1.7254,3.2415,0.5573,0.8352,0.7116,0.7116,0
155612,npp,781,2633,0.573778092861176,9.15457820892334,7.46845483779907,3670176,780,2124,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-16 01:15:27.311463,-79.54484186591178,32.06978353516332,28.031014868137753,5.859223395491702e-32,12.0,32.07,1.2365102219381485,32.27,0.768,1.1726,2.9269,0.82,0.4772,0.4705,0.4705,0
155794,npp,69,1952,0.729817092418671,9.15793800354004,7.46969032287598,3670176,69,1522,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-17 00:56:38.756786,96.07041561460568,4.744516501849403,4.198289511435309,5.362733313245778e-29,9.0,-4.76,1.0,-4.53,0.6697,0.9615,2.6365,1.0,0.7298,0.7298,0.7298,0
10358,npp,2421,1271,1.02330869436264,9.15515422821045,7.46784210205078,3670176,2421,949,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-18 00:37:48.432098,98.12105419584844,38.95668056708983,33.81235744794911,5.201068026415233e-24,6.0,-39.0,1.4276677814245327,-38.65,0.7676,1.1823,2.3402,0.8133,0.8502,0.8322,0.8322,0
156349,npp,2953,3539,1.95561671257019,9.15867137908936,7.46992063522339,3670176,2953,2872,196615,3866791,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-20 01:40:30.556349,-78.9635157046842,60.528076941002105,50.406816616265246,2.5015089927701975e-20,16.0,60.54,2.4157378735459294,60.7,1.0507,1.6042,3.3525,0.5994,1.107,1.1721,1.1721,4
156528,npp,2238,2859,0.896861553192139,9.16145324707031,7.46427726745605,3670176,2237,2305,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-21 01:21:42.004147,-79.61236249042217,41.26709713067685,35.717807990517365,2.1397805316828903e-13,13.0,41.26,1.4867838833500562,41.605,0.9253,1.4512,2.8879,0.6626,0.5887,0.5942,0.5942,0
156709,npp,1529,2179,0.661099314689636,9.15895175933838,7.4684476852417,3670176,1529,1739,196611,3866787,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-22 01:02:53.449893,-78.61292591583474,8.424181276279144,7.450345835034156,6.141359485598081e-06,10.0,8.41,1.0,8.87,0.7268,1.1172,2.6081,0.8606,0.5054,0.569,0.569,0
156894,npp,811,1496,1.023353636264801,9.1579065322876,7.46382761001587,3670144,811,1122,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-23 00:44:03.117794,97.98485100406916,29.25723514370495,25.63065131207777,0.006151066441218885,7.0,-29.31,1.184412938166907,-28.89,0.8132,1.0795,2.2179,0.8907,0.9141,0.9115,0.7875456866613288,0
10610,npp,84,811,1.84597086906433,9.16044044494629,7.46853113174438,3670144,86,598,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-24 00:25:12.788270,97.57170334953398,53.83522395523067,45.6053884579693,0.027295423492450878,4.0,-53.88,1.9513309067639726,-53.69,1.0157,1.7139,3.9985,0.561,1.0292,1.0356,0.48555140133382535,0
10637,npp,2422,138,5.04903221130371,9.15744113922119,7.46600580215454,3670144,2423,65,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-25 00:06:20.680087,96.91144466292573,67.99405346167653,55.143177381260514,0.0595605650905666,1.0,-68.05,3.3166247903554,-67.92,1.6541,2.3765,5.2386,0.4046,1.7673,2.0428,0.8425546411803269,0
157268,npp,1331,3762,3.14609575271606,9.15991401672363,7.46896648406982,3670144,1334,3034,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-25 01:46:45.283115,-78.9885145381341,64.92421674990119,53.29372355097005,0.022042343139570268,17.0,64.95,2.898275349237888,65.06,1.3411,2.0355,3.6885,0.4724,1.3447,1.4861,1.0419097877252996,0
157473,npp,636,3087,4.1836576461792,9.15740585327148,7.46811771392822,3670144,635,2476,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-26 01:27:56.729634,-79.17701822430213,48.90403952244868,41.83898815521284,0.06235807166524799,14.0,48.92,1.7549928774784245,49.22,0.8103,1.3111,3.0349,0.7333,2.5983,3.0681,1.811480188093402,0
157673,npp,2985,2403,4.16370534896851,9.16072082519531,7.46984052658081,3670144,2985,1944,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-27 01:09:08.180837,-79.95823061686355,20.890141726939365,18.397584153446257,0.1243796512123184,11.0,20.87,1.0837787002826917,21.4,0.6628,1.0027,2.3717,0.9589,3.8781,3.9925,1.4860412571691777,0
157874,npp,2270,1721,5.86950254440308,9.1557731628418,7.46488189697266,3670144,2269,1307,196611,3866755,180,nga_abuja_24_4,9.15833333,7.46666667,24,4,nga_abuja,2012-12-28 00:50:17.859283,96.15693904068594,17.868988198558764,15.758652496392171,0.2267892728518893,8.0,-17.87,1.0442604737599883,-17.27,0.6161,0.9018,2.4778,1.0662,5.7186,6.258,1.687815486863454,0
