gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1960,4.18313646316528,9.1340970993042,7.38760328292847,3670176,288,1530,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-04-21 00:57:49.288530,90.68084814195355,4.319329157407537,3.8223288221893266,4.277109366894136e-31,9.0,-4.3,1.0,-5.05,4.5307,6.75,8.7966,1.0,4.1831,4.1831,0
854,npp,2621,1280,6.27164030075073,9.13135051727295,7.38989114761353,3670176,2620,957,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-04-22 00:38:58.941238,97.12832820872501,38.64631946227332,33.55655159326073,8.467371974788693e-32,6.0,-38.65,1.357151599901897,-39.19,6.9905,8.8883,12.6354,0.7594,4.822,4.7629,0
108307,npp,2986,1728,6.34540605545044,9.13181018829346,7.38964366912842,3670176,2986,1313,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-05-18 00:51:13.356261,97.6886149239203,17.462273803945287,15.402018734818364,1.663263320268882e-20,8.0,-17.49,1.0442604737599883,-17.9,5.4242,7.2096,8.9747,0.9363,5.9225,5.9409,0
115112,npp,3024,2616,5.57179641723633,9.13179874420166,7.38720655441284,3670176,3026,2113,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-06-23 01:15:37.467506,-79.12900260402583,31.303050972857047,27.37502006700403,6.341076286511567e-30,12.0,31.31,1.2365102219381485,31.89,5.1464,7.6405,9.5652,0.8835,5.077,4.9225,0
122288,npp,2831,2394,5.89062309265137,9.13225555419922,7.3860330581665,3670176,2831,1937,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-07-20 01:09:20.349333,-78.90631599150096,20.388275946082167,17.958455251144755,1.2353610197357336e-31,11.0,20.4,1.0837787002826917,20.77,5.6132,7.418,9.075,0.9099,5.3407,5.3602,0
4463,npp,1382,1032,4.24456834793091,9.133864402771,7.38567018508911,3670176,1383,758,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-07-22 00:31:41.487078,97.79268259730424,47.443670257330325,40.68596731731055,1.279648272417766e-30,5.0,-47.44,1.646109783506203,-47.18,8.0127,9.251,12.8579,0.7297,3.7087,3.0971,0
123011,npp,1932,3307,6.38447856903076,9.13375377655029,7.38938570022583,3670176,1931,2654,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-07-24 01:34:25.441982,-79.13791864647483,55.01929802578138,46.48325086551085,3.180636214064799e-29,15.0,55.06,2.0682789409984763,55.21,9.3822,12.58,14.5556,0.5366,3.7545,3.4257,0
123905,npp,343,3531,8.93485832214355,9.13612461090088,7.38558292388916,3670176,344,2866,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-07-29 01:40:41.976794,-78.90897560156694,60.313912572641286,50.255916451812865,4.637053455065009e-05,16.0,60.37,2.4157378735459294,60.46,9.0224,12.3726,17.7616,0.5456,5.327,4.8745,0
131704,npp,429,1263,2.16397881507874,9.13105392456055,7.38617992401123,3670176,428,943,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-08-12 00:37:57.300839,97.56551956355733,39.29787661286583,34.09460538188215,1.4030538779232784e-05,6.0,-39.3,1.4276677814245327,-39.19,6.9905,8.8883,12.6354,0.7594,2.0401,1.6434,0
5363,npp,2773,583,14.9238290786743,9.13114643096924,7.38779878616333,3670176,2774,371,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-08-13 00:19:06.980371,97.22675695322809,59.51370550977835,49.70331708470828,6.955353512870092e-13,3.0,-59.51,2.3545700244418297,-59.45,7.7909,11.9463,14.8556,0.565,8.0146,8.4325,0
132248,npp,266,2854,3.19094586372375,9.13315296173096,7.38712501525879,3670176,266,2301,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-08-15 01:21:52.719196,-79.43499648511329,41.0351627569091,35.52775071073227,8.289931771629648e-18,13.0,41.08,1.4276677814245327,41.12,6.7761,9.1025,11.835,0.7416,2.6093,2.3663,0
5615,npp,437,136,2.9855968952179,9.13277244567871,7.38766717910767,3670176,439,64,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-08-19 00:06:31.437350,96.99309545995781,68.0810583401587,55.19426471400316,4.525642376751174e-33,1.0,-68.08,3.3166247903554,-68.06,6.5109,12.0625,17.9131,0.5596,4.0133,1.6707,0
6551,npp,1634,1262,4.98487997055054,9.13620948791504,7.38796186447144,3670176,1636,942,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-09-13 00:37:48.929386,97.98177961764438,39.34463478535033,34.13285591968351,2.360525616913164e-19,6.0,-39.34,1.4276677814245327,-39.19,6.9905,8.8883,12.6354,0.7594,4.0159,3.7857,0
139605,npp,1476,1714,2.9464156627655,9.13588809967041,7.38846397399902,3670176,1477,1301,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-09-23 00:50:16.811688,98.03631699049191,18.269814972246383,16.108388080401507,3.499019748444922e-14,8.0,-18.26,1.0442604737599883,-17.9,5.4242,7.2096,8.9747,0.9363,2.6676,2.7586,0
140005,npp,1980,3976,5.46583700180054,9.13381862640381,7.38717222213745,3670176,1978,3156,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-09-25 01:52:55.468014,-78.38742786613723,68.52062210002366,55.44850186124976,1.3875252094602017e-08,18.0,68.58,3.3985290935932855,68.715,6.5954,10.3936,13.0143,0.6494,5.3001,3.5498,0
7865,npp,2798,1256,12.6353845596313,9.13056659698486,7.38974714279175,3670176,2797,936,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-10-15 00:37:34.079718,97.66256428944722,39.56187378949247,34.30870241110534,5.639139346871944e-32,6.0,-39.57,1.4276677814245327,-39.19,6.9905,8.8883,12.6354,0.7594,9.3747,9.5957,0
8126,npp,512,802,12.0301895141602,9.13308048248291,7.38800621032715,3670176,516,589,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-10-21 00:25:04.101817,97.26953988558341,54.12619096919732,45.81522205140574,9.29916354078548e-19,4.0,-54.13,1.9513309067639726,-53.94,8.3044,10.567,12.3551,0.6388,7.4999,7.6847,0
148995,npp,376,1718,8.21017742156982,9.1303014755249,7.38672351837158,3670176,376,1304,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-11-10 00:50:21.966427,97.00114250770942,18.061664570997156,15.924935560337149,6.333994836434272e-12,8.0,-18.04,1.0442604737599883,-17.9,5.4242,7.2096,8.9747,0.9363,7.7082,7.6869,0
8972,npp,2728,1036,5.3434476852417,9.13599586486816,7.39061307907104,3670176,2729,761,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-11-11 00:31:31.699096,97.5696955736467,47.31024234365142,40.57759593536999,5.719626670773654e-20,5.0,-47.31,1.646109783506203,-47.18,8.0127,9.251,12.8579,0.7297,4.3762,3.8989,0
149773,npp,2583,2625,7.19435024261475,9.13231372833252,7.38437271118164,3670176,2583,2119,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-11-14 01:15:29.059247,-80.32898171925713,31.698189781391896,27.711720631280816,1.3219579931268313e-33,12.0,31.71,1.2365102219381485,31.89,5.1464,7.6405,9.5652,0.8835,6.3893,6.3559,0
149961,npp,1875,1945,8.14691925048828,9.13076210021973,7.38685274124146,3670176,1875,1516,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-11-15 00:56:40.573969,98.62542886977984,5.177492624929492,4.580756912162733,4.364489337883963e-33,9.0,-5.16,1.0,-5.05,4.5307,6.75,8.7966,1.0,8.1469,8.1469,0
150147,npp,1142,1265,11.1214046478271,9.13116931915283,7.38617849349976,3670176,1142,944,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-11-16 00:37:50.313468,98.09633582760658,39.23288302393481,34.03781521657336,5.208473172536749e-32,6.0,-39.23,1.4276677814245327,-39.19,6.9905,8.8883,12.6354,0.7594,8.3142,8.446,0
9206,npp,416,584,12.3206672668457,9.1336727142334,7.38466644287109,3670176,420,373,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-11-17 00:18:58.273219,97.05980928810357,59.495496319286765,49.68483938118816,9.572635359911684e-29,3.0,-59.49,2.3545700244418297,-59.45,7.7909,11.9463,14.8556,0.565,6.909,6.9616,0
150715,npp,986,2854,7.34251880645752,9.13358402252197,7.38768100738525,3670176,986,2301,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-11-19 01:21:45.911025,-79.33167911887405,41.04043847682758,35.52817075119971,3.6629743403260553e-25,13.0,41.08,1.4276677814245327,41.12,6.7761,9.1025,11.835,0.7416,5.5173,5.4449,0
150900,npp,280,2174,4.43014574050903,9.1331033706665,7.38992643356323,3670176,280,1735,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-11-20 01:02:57.425584,-79.12626035317156,8.105914694902559,7.168640721044959,6.109927482552324e-19,10.0,8.12,1.0,8.23,6.0145,7.147,8.9991,0.9445,4.0332,4.1841,0
9971,npp,2546,805,11.0791349411011,9.13480281829834,7.38801765441895,3670176,2548,593,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-08 00:25:17.167960,97.89908457272237,53.99424771193974,45.72145483151532,2.156262163141608e-05,4.0,-54.04,1.9513309067639726,-53.94,8.3044,10.567,12.3551,0.6388,7.0125,7.0772,0
154271,npp,723,3754,14.5829916000366,9.13680267333984,7.38546085357666,3670176,726,3030,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-09 01:46:49.668769,-78.89622062433239,64.7865248361363,53.204087730321866,0.00019312525005984565,17.0,64.8,2.898275349237888,64.86,7.2531,13.303,16.7391,0.5074,7.1917,7.3995,0
154463,npp,29,3080,9.74187183380127,9.1354341506958,7.38866519927979,3670176,28,2473,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-10 01:28:01.124901,-79.43957832954978,48.70781805976158,41.68419520501399,1.966409464667699e-11,14.0,48.71,1.7549928774784245,48.89,8.663,10.3381,13.2655,0.6529,6.4103,6.3607,0
154660,npp,2396,2396,1.40280508995056,9.13636684417725,7.38671779632568,3670176,2396,1939,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-11 01:09:12.577676,-79.03194019646409,20.515903439497784,18.070902362541784,6.068830385310562e-20,11.0,20.51,1.0837787002826917,20.77,5.6132,7.418,9.075,0.9099,1.1998,1.2765,0
154860,npp,1682,1716,6.94043159484863,9.13571166992188,7.38667821884155,3670176,1683,1303,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-12 00:50:24.027763,99.65483174503458,18.10648261581202,15.965896018861255,3.166152934907311e-27,8.0,-18.15,1.0442604737599883,-17.9,5.4242,7.2096,8.9747,0.9363,6.4923,6.498,0
10169,npp,943,1032,7.98615264892578,9.13476943969727,7.39094686508179,3670176,947,759,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-13 00:31:31.919572,97.06358518804927,47.419044597264694,40.66950180760311,3.712933835621658e-33,5.0,-47.44,1.646109783506203,-47.18,8.0127,9.251,12.8579,0.7297,5.9816,5.8271,0
10205,npp,213,355,19.4767475128174,9.13355445861816,7.38492631912231,3670176,215,196,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-14 00:12:41.588553,97.1730778055595,64.17682938117584,52.81376031468091,5.230914868444383e-34,2.0,-64.22,2.7445598364131496,-64.11,7.7923,11.879,14.1718,0.5682,9.5183,11.0673,0
155242,npp,2178,3977,17.7063465118408,9.13530921936035,7.38630247116089,3670176,2182,3156,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-14 01:53:04.412114,-78.68788902672378,68.58041959198046,55.48640595112741,1.5143432495332538e-31,18.0,68.59,3.3985290935932855,68.715,6.5954,10.3936,13.0143,0.6494,8.9018,11.4993,0
155424,npp,1488,3306,12.9338407516479,9.13372707366943,7.38812875747681,3670176,1492,2654,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-15 01:34:15.860982,-78.79546654882678,55.0287554671792,46.49386200363664,9.256916944890047e-33,15.0,55.04,2.0682789409984763,55.21,9.3822,12.58,14.5556,0.5366,6.9211,6.9399,0
155612,npp,786,2623,1.13908898830414,9.13521862030029,7.3902530670166,3670176,787,2117,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-16 01:15:29.090736,-80.80926083026357,31.632269113981703,27.658930722382408,5.959539488845367e-32,12.0,31.62,1.2365102219381485,31.89,5.1464,7.6405,9.5652,0.8835,1.4922,1.0063,0
155794,npp,75,1941,13.790717124939,9.12998294830322,7.38955020904541,3670176,75,1512,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-17 00:56:38.756786,92.75214950820758,5.411514845408325,4.788139104046686,5.587468967013324e-29,9.0,-5.4,1.0,-5.05,4.5307,6.75,8.7966,1.0,13.7907,13.7907,0
10358,npp,2426,1260,9.49949645996094,9.13226985931396,7.39040184020996,3670176,2426,940,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-18 00:37:48.432098,97.74421549223176,39.377857169333545,34.16091439603813,5.517044536746403e-24,6.0,-39.42,1.4276677814245327,-39.19,6.9905,8.8883,12.6354,0.7594,7.1782,7.2142,0
156349,npp,2959,3528,19.763578414917,9.13138866424561,7.38967132568359,3670176,2964,2864,196615,3866791,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-20 01:40:30.556349,-78.74067466187094,60.2984988105685,50.249653919189996,2.6704536892072055e-20,16.0,60.31,2.4157378735459294,60.46,9.0224,12.3726,17.7616,0.5456,9.8096,10.7823,4
156528,npp,2244,2850,7.45884132385254,9.13455200195312,7.39006233215332,3670176,2245,2297,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-21 01:21:43.783383,-79.83822779432867,40.9122746225957,35.426750559959004,2.295164009084166e-13,13.0,40.93,1.4276677814245327,41.12,6.7761,9.1025,11.835,0.7416,5.5988,5.5312,0
156709,npp,1535,2168,9.99173927307129,9.13091564178467,7.38756799697876,3670176,1535,1729,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2012-12-22 01:02:53.449893,-75.88667974913575,7.813175739780224,6.910736287618247,6.658807859680991e-06,10.0,7.77,1.0,8.23,6.0145,7.147,8.9991,0.9445,9.5948,9.4368,0
169122,npp,2126,2162,11.7491598129272,9.1308422088623,7.3863582611084,3670176,2126,1723,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-07 01:02:47.442920,-76.21227122025262,7.459909010819942,6.598656204181021,1.5819832618160177e-05,10.0,7.42,1.0,8.23,6.0145,7.147,8.9991,0.9445,11.3522,11.0966,0
169301,npp,1405,1480,9.53928756713867,9.13563346862793,7.3880729675293,3670176,1405,1110,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-08 00:43:57.126729,97.77129653233415,30.02069578412094,26.283734293310832,2.544004969566676e-14,7.0,-30.07,1.184412938166907,-29.31,5.8895,8.0871,9.5354,0.8347,7.9761,7.9621,0
11294,npp,2997,122,17.1340217590332,9.13102149963379,7.38830232620239,3670176,2999,56,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-10 00:06:14.720277,96.92873062122271,68.2612721438583,55.29787636024541,1.301021422239131e-28,1.0,-68.31,3.3166247903554,-68.06,6.5109,12.0625,17.9131,0.5596,8.2792,9.588,0
169669,npp,1923,3745,13.5521087646484,9.13288307189941,7.38790559768677,3670176,1926,3023,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-10 01:46:39.324266,-79.00618651121077,64.6212236952587,53.10334620206362,2.729381254863513e-21,17.0,64.63,2.898275349237888,64.86,7.2531,13.303,16.7391,0.5074,6.836,6.8764,0
169852,npp,1209,3069,13.4818572998047,9.13640117645264,7.38722276687622,3670176,1209,2465,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-11 01:27:50.791713,-79.35284455038965,48.37605461324871,41.426288106884314,1.090442865747754e-28,14.0,48.38,1.7549928774784245,48.89,8.663,10.3381,13.2655,0.6529,8.5413,8.8027,0
170032,npp,501,2386,12.3711490631104,9.13194370269775,7.38988924026489,3670176,501,1929,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-12 01:09:02.258648,-80.66498846386233,19.992329431835607,17.614812610199053,1.3595858491518018e-33,11.0,19.98,1.0837787002826917,20.77,5.6132,7.418,9.075,0.9099,11.3203,11.2571,0
170207,npp,2855,1705,8.68290138244629,9.13362884521484,7.38940715789795,3670176,2855,1292,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-13 00:50:11.943273,97.35674532221971,18.745089851518635,16.52499268592938,1.3380760647465842e-33,8.0,-18.75,1.0442604737599883,-17.9,5.4242,7.2096,8.9747,0.9363,8.1609,8.1295,0
11465,npp,2129,1021,13.6320238113403,9.13271522521973,7.38777780532837,3670176,2131,750,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-14 00:31:21.624609,98.0294513348434,47.768139928285365,40.945661486727545,5.367284750835985e-32,5.0,-47.8,1.646109783506203,-47.18,8.0127,9.251,12.8579,0.7297,9.4115,9.9467,0
11501,npp,1395,344,17.885871887207,9.13081932067871,7.38803195953369,3670176,1397,188,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-15 00:12:29.524845,97.2625169188593,64.38915593803536,52.94992701511584,2.218668018454849e-28,2.0,-64.43,2.8345692104261015,-64.11,7.7923,11.879,14.1718,0.5682,8.8692,10.1633,0
170584,npp,287,3965,8.04829025268555,9.13666915893555,7.38825035095215,3670176,293,3151,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-15 01:52:50.570362,-78.25951389503454,68.38622464708858,55.37716448970078,5.468898162451418e-32,18.0,68.4,3.3166247903554,68.715,6.5954,10.3936,13.0143,0.6494,6.0429,5.2269,0
170948,npp,1986,2612,5.75859785079956,9.13480091094971,7.39039754867554,3670176,1987,2109,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-17 01:15:18.815498,-80.30013197520083,31.122824329594195,27.22450223922272,5.754428768717238e-25,12.0,31.13,1.2365102219381485,31.89,5.1464,7.6405,9.5652,0.8835,5.2281,5.0875,0
171131,npp,1273,1931,9.07408046722412,9.13180160522461,7.38821983337402,3670176,1273,1502,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-18 00:56:30.266004,96.72427938032521,5.9423150502885544,5.257272017128737,5.883191976995854e-19,9.0,-5.97,1.0,-5.05,4.5307,6.75,8.7966,1.0,9.0741,9.0741,0
171692,npp,1130,3521,15.4410591125488,9.13000869750977,7.38944292068481,3670176,1129,2857,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-01-21 01:40:27.436470,-79.00688201433098,60.15305587641077,50.14899512363128,5.9534361979473856e-08,16.0,60.16,2.4157378735459294,60.46,9.0224,12.3726,17.7616,0.5456,8.0202,8.4241,0
12374,npp,687,580,5.96665334701538,9.13631725311279,7.38786935806274,3670176,692,370,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-02-05 00:19:11.807097,96.91725216012625,59.54615584091778,49.72094808640544,5.447423934029595e-09,3.0,-59.58,2.3545700244418297,-59.45,7.7909,11.9463,14.8556,0.565,4.2105,3.3714,0
174665,npp,1963,3529,9.47311210632324,9.13430023193359,7.38485240936279,3670176,1962,2864,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-02-06 01:40:47.843557,-78.79996886053854,60.31853317757353,50.2581043110442,4.2072529911793184e-07,16.0,60.33,2.4157378735459294,60.46,9.0224,12.3726,17.7616,0.5456,5.5498,5.1682,0
174858,npp,1278,2852,19.2460689544678,9.12965202331543,7.38964176177979,3670176,1277,2299,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-02-07 01:22:01.055628,-79.54695965268354,41.01551118931435,35.508193189312486,1.2604645637367984e-15,13.0,41.0,1.4276677814245327,41.12,6.7761,9.1025,11.835,0.7416,13.855,14.2721,0
175049,npp,566,2173,8.9379243850708,9.13168525695801,7.39031839370728,3670176,566,1733,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-02-08 01:03:14.268093,-80.45001012068484,8.077137371212862,7.143275440870828,1.928574307524113e-23,10.0,8.06,1.0,8.23,6.0145,7.147,8.9991,0.9445,8.541,8.4415,0
175237,npp,2933,1492,6.32065868377686,9.13425636291504,7.38885259628296,3670176,2934,1119,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-02-09 00:44:25.697409,98.06434828038707,29.471943056751805,25.812052497495046,1.1360118827800583e-29,7.0,-29.5,1.184412938166907,-29.31,5.8895,8.0871,9.5354,0.8347,5.2586,5.2756,0
176019,npp,2107,2400,8.13458919525146,9.1313943862915,7.38849878311157,3670176,2107,1941,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-02-13 01:09:36.002983,-80.04111295377741,20.74676357845593,18.270573993503934,1.0676124173006758e-31,11.0,20.72,1.0837787002826917,20.77,5.6132,7.418,9.075,0.9099,7.4112,7.4021,0
176209,npp,1389,1720,6.64400196075439,9.13078784942627,7.38538217544556,3670176,1388,1306,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-02-14 00:50:47.425523,96.9982032392258,17.91114767352423,15.793585566675942,1.2522774841041723e-28,8.0,-17.93,1.0442604737599883,-17.9,5.4242,7.2096,8.9747,0.9363,6.2084,6.2205,0
12779,npp,678,1038,7.99399328231812,9.13397407531738,7.38618087768555,3670176,679,763,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-02-15 00:31:58.842696,97.64576438147633,47.22192261589389,40.50854229123085,7.674098040085675e-24,5.0,-47.25,1.646109783506203,-47.18,8.0127,9.251,12.8579,0.7297,5.9864,5.8328,0
180407,npp,666,1957,6.20775461196899,9.13104248046875,7.3893027305603,3670176,666,1527,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-03-07 00:57:28.974687,90.672238487601,4.542599653071424,4.01926276090633,2.477724499964232e-10,9.0,-4.47,1.0,-5.05,4.5307,6.75,8.7966,1.0,6.2078,6.2078,0
13652,npp,3031,1278,13.9203214645386,9.13022804260254,7.38888883590698,3670176,3031,956,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-03-08 00:38:40.371471,97.99186594144902,38.71900414576601,33.61117959578278,2.2844409127798004e-18,6.0,-38.73,1.357151599901897,-39.19,6.9905,8.8883,12.6354,0.7594,10.4578,10.5715,0
181208,npp,2888,2867,6.95364665985107,9.13393783569336,7.38661050796509,3670176,2888,2312,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-03-11 01:22:39.171251,-79.9430475672728,41.550437164499996,35.94511451301313,2.0920859581277005e-29,13.0,41.55,1.4867838833500562,41.12,6.7761,9.1025,11.835,0.7416,5.3048,5.1566,0
14111,npp,2301,1053,8.1733455657959,9.13341617584229,7.39028120040894,3670176,2300,773,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-03-19 00:32:34.994047,97.13472031846588,46.76690329377534,40.1491277940868,1.3101701977663431e-12,5.0,-46.76,1.646109783506203,-47.18,8.0127,9.251,12.8579,0.7297,6.0954,5.9637,0
186338,npp,566,3331,2.1953125,9.13401031494141,7.38886976242065,3670176,567,2679,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-04-06 01:35:36.750237,-79.27862512020586,55.65772356444415,46.953343547471114,8.721129885978427e-10,15.0,55.67,2.0682789409984763,55.21,9.3822,12.58,14.5556,0.5366,1.7291,1.1779,0
187318,npp,2068,3554,9.26909160614014,9.13358592987061,7.38474273681641,3670176,2070,2885,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-04-11 01:41:56.594694,-79.14318059346013,60.85277450381557,50.62657742479663,1.3902840602852392e-30,16.0,60.87,2.5331140255951103,60.46,9.0224,12.3726,17.7616,0.5456,5.5249,5.0569,0
187506,npp,1379,2877,5.58732843399048,9.13234233856201,7.38602066040039,3670176,1380,2320,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-04-12 01:23:09.786257,-79.8841360664699,41.89569211355925,36.231403921907464,6.0284568327667534e-31,13.0,41.91,1.4867838833500562,41.12,6.7761,9.1025,11.835,0.7416,4.3858,4.1433,0
192622,npp,1310,2648,2.98169326782227,9.13558864593506,7.39132499694824,3670176,1310,2134,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-05-09 01:17:06.678272,-79.14787493487432,32.725595397604145,28.589160445529835,1.0119610060020999e-26,12.0,32.74,1.2365102219381485,31.89,5.1464,7.6405,9.5652,0.8835,2.9824,2.6342,0
192806,npp,604,1966,5.69992351531982,9.13640689849854,7.38531064987183,3670176,604,1536,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-05-10 00:58:18.098748,94.44323926372428,3.9521881243912396,3.4976147136735665,2.5072483192923036e-34,9.0,-3.95,1.0,-5.05,4.5307,6.75,8.7966,1.0,5.6999,5.6999,0
16316,npp,2238,603,11.9462671279907,9.13102149963379,7.38547277450562,3670176,2236,389,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-05-12 00:20:37.391253,97.11477388534523,59.035129598312324,49.372664992310696,7.404688963258112e-30,3.0,-59.06,2.253202848596432,-59.45,7.7909,11.9463,14.8556,0.565,6.75,6.75,0
193919,npp,1377,1513,3.01934909820557,9.13560771942139,7.38864469528198,3670176,1378,1135,196611,3866787,473,nga_abuja_5_10,9.13333333,7.3875,5,10,nga_abuja,2013-05-16 00:45:47.684904,98.49201214024629,28.50254444717036,24.98464177238867,7.571018962397989e-21,7.0,-28.51,1.184412938166907,-29.31,5.8895,8.0871,9.5354,0.8347,2.4713,2.5201,0
