gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1979,4.63160848617554,9.10815238952637,7.50679016113281,3670176,289,1548,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-04-21 00:57:51.067804,105.37166081487499,3.169759144403703,2.805292428788473,4.461712836386963e-31,9.0,-3.2,1.0,-4.12,4.0222,6.0077,9.375,1.0,4.6316,4.6316,4.6316,0
854,npp,2622,1297,6.12896680831909,9.10826110839844,7.50564622879028,3670176,2621,974,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-04-22 00:38:58.941238,97.04837758518697,37.95980835611481,32.98622716882013,8.554009089811647e-32,6.0,-37.96,1.357151599901897,-38.38,4.4887,6.9652,10.0226,0.8625,5.3915,5.2864,5.2864,0
103956,npp,1735,2206,1.76614713668823,9.11014842987061,7.50470113754272,3670176,1735,1765,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-04-26 01:04:03.966512,-78.16076601212501,9.971623320999017,8.8162719454139,1.4086164290700822e-25,10.0,9.97,1.0,9.34,3.6713,5.9395,9.8086,1.0115,1.8344,1.7864,1.7864,0
1520,npp,2438,612,7.29250240325928,9.10914707183838,7.50142574310303,3670144,2439,397,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-05-09 00:19:57.087724,97.53526419164052,58.828607568570284,49.22601929066628,0.06362316565481668,3.0,-58.85,2.253202848596432,-59.04,5.7261,7.9144,12.1723,0.7591,5.7317,5.5356,3.998966507725995,0
108307,npp,2987,1745,7.94084119796753,9.10766506195068,7.50457191467285,3670176,2987,1328,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-05-18 00:51:13.356261,97.45459858548546,16.528405147513663,14.583720551692982,1.8196555343486616e-20,8.0,-16.55,1.0442604737599883,-16.88,3.3135,5.3064,8.1631,1.1322,8.5304,8.9903,8.9903,0
112790,npp,195,3329,16.0142011642456,9.10615348815918,7.50462341308594,3670144,197,2677,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-06-06 01:34:48.468447,-79.5435600617247,55.5887152366472,46.89998356862974,0.11981028371830069,15.0,55.62,2.0682789409984763,55.65,5.0911,8.2437,10.6908,0.7288,9.7647,11.6705,8.776829231097388,0
113127,npp,1836,1962,8.18548011779785,9.10746479034424,7.50348901748657,3670144,1836,1532,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-06-08 00:57:07.837763,89.74509243477804,4.238464219207782,3.7503304775236406,0.0574577562932319,9.0,-4.18,1.0,-4.12,4.0222,6.0077,9.375,1.0,8.1855,8.1855,6.797774133133873,0
113299,npp,1107,1282,4.81305122375488,9.10808181762695,7.50232124328613,3670144,1108,960,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-06-09 00:38:17.524361,98.19451199501938,38.55186131464656,33.473245963804395,0.03265854979057839,6.0,-38.57,1.357151599901897,-38.38,4.4887,6.9652,10.0226,0.8625,4.4219,4.1514,3.362627217306788,0
2816,npp,354,602,7.73155641555786,9.10663318634033,7.50687170028687,3670144,356,387,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-06-10 00:19:25.433524,97.57387517630622,59.08416997830774,49.39754860868197,0.014447643287438815,3.0,-59.09,2.253202848596432,-59.04,5.7261,7.9144,12.1723,0.7591,5.9265,5.8689,5.519958976217015,0
113644,npp,1622,3549,4.52249383926392,9.10832691192627,7.50612115859985,3670144,1623,2880,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-06-11 01:40:57.942383,-78.99302223307066,60.718877220219724,50.529908622405685,0.01492045837073083,16.0,60.76,2.4157378735459294,60.85,5.3074,7.1051,11.0934,0.8455,4.9386,3.824,3.4636394958255385,0
3347,npp,1557,1273,8.53115749359131,9.10493850708008,7.50424861907959,3670176,1557,951,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-06-25 00:37:56.802146,97.85846860367771,38.917560174015584,33.77523793120254,3.080403351970551e-23,6.0,-38.93,1.357151599901897,-38.38,4.4887,6.9652,10.0226,0.8625,7.1615,7.3583,7.3583,0
122288,npp,2832,2412,4.65027332305908,9.10541915893555,7.50620651245117,3670176,2831,1951,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-07-20 01:09:20.349333,-78.81292802102871,21.333581172897798,18.782214027559075,1.2567142102638203e-31,11.0,21.35,1.0837787002826917,21.72,3.857,5.9914,8.6317,1.0027,4.7702,4.6629,4.6629,0
123011,npp,1933,3324,9.19250392913818,9.10613250732422,7.50155305862427,3670176,1931,2672,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-07-24 01:34:25.441982,-79.08030884707486,55.44942880559431,46.799433193117935,3.017891479788893e-29,15.0,55.49,2.0682789409984763,55.65,5.0911,8.2437,10.6908,0.7288,6.4664,6.6991,6.6991,0
124080,npp,2703,2870,5.74945974349976,9.10989856719971,7.50640487670898,3670144,2702,2314,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-07-30 01:21:53.431415,-79.2599753292376,41.62117225411193,36.00574118708635,0.013884459352430769,13.0,41.66,1.4867838833500562,41.84,4.481,6.9972,10.1518,0.8586,5.1684,4.9364,4.601061054767134,0
4958,npp,2898,153,13.0470123291016,9.10640048980713,7.50510311126709,3670144,2901,72,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-08-03 00:06:33.895835,96.97699394304074,67.807103472166,55.03125236474727,0.1850313132985873,1.0,-67.81,3.3166247903554,-67.805,4.9947,7.0892,10.0593,0.8474,7.804,11.0565,6.587603958632897,0
131354,npp,1877,2643,7.49076175689697,9.10637950897217,7.50332069396973,3670144,1877,2131,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-08-10 01:15:37.940335,-79.78696587106243,32.46298468049927,28.364450226138306,0.008858695674618394,12.0,32.52,1.2365102219381485,32.65,4.1802,6.898,9.8981,0.8709,6.487,6.5239,6.309943835898774,0
131704,npp,430,1281,2.66730260848999,9.10651111602783,7.50584888458252,3670176,429,958,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-08-12 00:37:57.300839,97.48793490150067,38.59708793749718,33.514084777225094,1.57518733907446e-05,6.0,-38.61,1.357151599901897,-38.38,4.4887,6.9652,10.0226,0.8625,2.8408,2.3006,2.3006,0
5363,npp,2774,600,3.8365957736969,9.10904026031494,7.50432920455933,3670176,2775,386,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-08-13 00:19:06.980371,97.20255974266628,59.12892935078055,49.43539096470329,7.691032684512883e-13,3.0,-59.13,2.3545700244418297,-59.04,5.7261,7.9144,12.1723,0.7591,4.2758,2.9123,2.9123,0
5615,npp,438,153,4.56342649459839,9.11142539978027,7.50425481796265,3670176,440,73,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-08-19 00:06:31.437350,96.98065664776152,67.8022276269939,55.032223903896565,4.453431881312415e-33,1.0,-67.81,3.3166247903554,-67.805,4.9947,7.0892,10.0593,0.8474,5.2461,3.8672,3.8672,0
132977,npp,2436,3776,5.54421854019165,9.11004638671875,7.50476455688477,3670176,2438,3043,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-08-19 01:46:56.041357,-79.04286370044679,65.14792619955549,53.43440480932577,5.641045907076148e-32,17.0,65.21,2.898275349237888,65.18,5.9728,7.8739,10.5725,0.763,5.2039,4.2302,4.2302,0
134998,npp,1578,3551,12.9091768264771,9.10923194885254,7.50320959091187,3670144,1577,2882,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-08-30 01:40:37.047916,-79.10581111508907,60.751448708431546,50.56032383811536,0.07462992682810897,16.0,60.8,2.4157378735459294,60.85,5.3074,7.1051,11.0934,0.8455,8.4103,10.9153,9.11283003627306,0
136311,npp,1623,2415,3.65265107154846,9.11184501647949,7.50211811065674,3670144,1624,1955,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-09-06 01:09:14.774276,-79.59201094924181,21.466877635778907,18.899794680230755,0.043329023997158246,11.0,21.51,1.0837787002826917,21.72,3.857,5.9914,8.6317,1.0027,3.8497,3.6626,2.616112784591585,0
6551,npp,1636,1280,8.01085996627808,9.10645198822021,7.50621652603149,3670176,1637,958,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-09-13 00:37:48.929386,97.8542410489491,38.648254140814714,33.5561210105022,2.594514228917958e-19,6.0,-38.65,1.357151599901897,-38.38,4.4887,6.9652,10.0226,0.8625,6.7781,6.9095,6.9095,0
139605,npp,1477,1731,1.20409536361694,9.11139678955078,7.50433206558228,3670176,1478,1316,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-09-23 00:50:16.811688,97.82857289630101,17.33469467755408,15.289859245413927,3.151748601879988e-14,8.0,-17.32,1.0442604737599883,-16.88,3.3135,5.3064,8.1631,1.1322,2.0792,1.3632,1.3632,0
141525,npp,1286,2183,15.1742649078369,9.10459613800049,7.50629043579102,3670144,1286,1743,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-10-03 01:02:42.994231,-77.96190609834635,8.614622543069126,7.617864644078708,0.1108107341867887,10.0,8.64,1.0,9.34,3.6713,5.9395,9.8086,1.0115,15.2425,15.3486,12.672287312594438,0
7451,npp,2903,816,8.46616649627686,9.10955333709717,7.50525522232056,3670144,2904,604,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-10-05 00:25:00.630014,97.4722253425742,53.746979386358255,45.53410701594264,0.0507199992765961,4.0,-53.75,1.9513309067639726,-53.49,5.4522,8.4298,11.2253,0.7127,6.0263,6.0336,4.808605160237096,0
143097,npp,2533,3988,7.82373857498169,9.10857009887695,7.50429582595825,3670176,2535,3162,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-10-11 01:52:46.331890,-78.66145361331621,68.71765361379829,55.55880807983629,0.0002485146502954246,18.0,68.77,3.5496478698597698,68.98,6.8124,8.2296,11.9468,0.73,5.8934,5.7114,5.7114,0
8126,npp,514,820,7.7795524597168,9.10782814025879,7.50492095947266,3670176,516,609,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-10-21 00:25:05.881099,97.63574203220067,53.64595913211278,45.45690917960048,8.4350582081439695e-19,4.0,-53.64,1.9513309067639726,-53.49,5.4522,8.4298,11.2253,0.7127,5.6744,5.5443,5.5443,0
146438,npp,2586,3323,6.11613893508911,9.11174297332764,7.50264310836792,3670144,2586,2671,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-10-28 01:34:10.275363,-79.2704846075736,55.429557663668675,46.780587752748566,0.07706477366853984,15.0,55.47,2.0682789409984763,55.65,5.0911,8.2437,10.6908,0.7288,4.979,4.4572,2.595923355325075,0
146816,npp,1169,1960,11.5414190292358,9.10484981536865,7.50541067123413,3670144,1169,1530,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-10-30 00:56:35.067132,103.4458645721345,4.29614999993786,3.801198281025299,0.26519658269647284,9.0,-4.3,1.0,-4.12,4.0222,6.0077,9.375,1.0,11.5414,11.5414,5.13634380994917,0
147007,npp,454,1280,5.39752578735352,9.10815715789795,7.50372743606567,3670144,454,958,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-10-31 00:37:44.797263,97.77881166450848,38.65994628772298,33.56188644860496,0.1864689989616698,6.0,-38.65,1.357151599901897,-38.38,4.4887,6.9652,10.0226,0.8625,4.8525,4.6555,0.1518808209437008,0
8567,npp,2803,600,6.21613740921021,9.10933589935303,7.50253248214722,3670144,2805,386,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-01 00:18:54.529374,97.50696685348,59.137267509565426,49.432697274559324,0.13525384803567767,3.0,-59.13,2.3545700244418297,-59.04,5.7261,7.9144,12.1723,0.7591,5.2864,4.7185,1.4518346162283198,0
147401,npp,998,3548,4.5142240524292,9.10949611663818,7.50696659088135,3670144,999,2879,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-02 01:40:28.862284,-78.98328959481523,60.68919788558083,50.507587789240326,0.10282878924647225,16.0,60.74,2.4157378735459294,60.85,5.3074,7.1051,11.0934,0.8455,4.9352,3.817,1.3334680993179742,0
147588,npp,305,2870,3.20202302932739,9.10975742340088,7.50360059738159,3670144,307,2314,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-03 01:21:42.142909,-80.4130343138348,41.62836089762869,36.008021397760004,0.07628786309594218,13.0,41.66,1.4867838833500562,41.84,4.481,6.9972,10.1518,0.8586,3.4551,2.7492,0.9066873824536896,0
147777,npp,2674,2189,7.12795734405518,9.10691356658936,7.50120306015015,3670144,2674,1750,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-04 01:02:53.649798,-80.71928632210438,8.956818290187394,7.919522706511324,0.050988187197015686,10.0,8.99,1.0,9.34,3.6713,5.9395,9.8086,1.0115,7.1962,7.2098,5.978327856938862,0
147965,npp,1961,1508,2.65744924545288,9.11028957366943,7.50287008285522,3670144,1961,1131,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-05 00:44:03.379106,97.91822774436737,28.743260410466384,25.18668063672674,0.02945586598626721,7.0,-28.74,1.184412938166907,-28.485,4.3359,5.676,9.1893,1.0584,3.4591,2.8127,2.101278778616525,0
8783,npp,1240,824,2.73652362823486,9.11132717132568,7.5040225982666,3670144,1240,613,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-06 00:25:13.105197,97.68511190265674,53.520648722740376,45.36246471872509,0.01290185551465965,4.0,-53.53,1.9513309067639726,-53.49,5.4522,8.4298,11.2253,0.7127,3.09,1.9502,1.6385930076056319,0
148995,npp,377,1735,8.95317649841309,9.10594844818115,7.50240659713745,3670176,377,1320,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-10 00:50:21.966427,96.73418876108481,17.128381811298247,15.10786706622598,7.161854419454188e-12,8.0,-17.1,1.0442604737599883,-16.88,3.3135,5.3064,8.1631,1.1322,9.4999,10.1364,10.1364,0
8972,npp,2730,1053,8.90257549285889,9.10665512084961,7.50406837463379,3670176,2729,773,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-11 00:31:31.699096,97.46605697574128,46.75954040101078,40.141695538060965,6.359158577313101e-20,5.0,-46.76,1.646109783506203,-46.6,5.1813,7.3809,11.0196,0.8139,6.9321,7.2462,7.2462,0
149773,npp,2584,2643,7.42117500305176,9.10528564453125,7.50390863418579,3670176,2584,2131,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-14 01:15:29.059247,-80.21781178077754,32.50128484785298,28.393963368872758,1.4039302110292692e-33,12.0,32.52,1.2365102219381485,32.65,4.1802,6.898,9.8981,0.8709,6.4308,6.4633,6.4633,0
149961,npp,1876,1963,7.18022346496582,9.10530376434326,7.50655078887939,3670176,1876,1533,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-15 00:56:40.573969,97.77284031629031,4.135998254889709,3.65969306500582,4.460754821594749e-33,9.0,-4.12,1.0,-4.12,4.0222,6.0077,9.375,1.0,7.1802,7.1802,7.1802,0
150147,npp,1143,1283,3.9723207950592,9.10742378234863,7.50682067871094,3670176,1143,960,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-16 00:37:50.313468,98.04163841578595,38.526096331542135,33.45221633307213,5.125676520592535e-32,6.0,-38.53,1.357151599901897,-38.38,4.4887,6.9652,10.0226,0.8625,3.8024,3.4262,3.4262,0
9206,npp,418,602,3.20650815963745,9.11008644104004,7.50126600265503,3670176,421,388,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-17 00:19:00.052501,97.73453801718145,59.081979736207664,49.39665798979731,8.098542064548975e-29,3.0,-59.09,2.253202848596432,-59.04,5.7261,7.9144,12.1723,0.7591,3.9182,2.434,2.434,0
150533,npp,1683,3551,9.27389049530029,9.1046895980835,7.50589370727539,3670176,1685,2882,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-18 01:40:34.396351,-79.26152866138399,60.76058888603546,50.559233087258036,1.351054375282225e-29,16.0,60.8,2.4157378735459294,60.85,5.3074,7.1051,11.0934,0.8455,6.9055,7.8415,7.8415,0
150715,npp,987,2872,6.16269302368164,9.10675811767578,7.50420522689819,3670176,986,2316,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-19 01:21:45.911025,-79.26379263580958,41.691923511857574,36.06166564780037,3.3919133594559148e-25,13.0,41.73,1.4867838833500562,41.84,4.481,6.9972,10.1518,0.8586,5.4464,5.2912,5.2912,0
150900,npp,281,2191,2.54718923568726,9.10793113708496,7.50436210632324,3670176,281,1751,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-20 01:02:57.425584,-78.93244343320781,9.093043425682831,8.040105119619609,5.511864503892002e-19,10.0,9.1,1.0,9.34,3.6713,5.9395,9.8086,1.0115,2.6154,2.5764,2.5764,0
9386,npp,1914,825,2.40289688110352,9.11158180236816,7.50448703765869,3670176,1914,615,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-22 00:25:16.892785,97.23955690289058,53.5042769128154,45.3529207244561,0.00033177648683323273,4.0,-53.5,1.9513309067639726,-53.49,5.4522,8.4298,11.2253,0.7127,2.9191,1.7125,1.7125,0
151583,npp,2464,3099,5.26220273971558,9.10789394378662,7.50309181213379,3670144,2467,2486,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-24 01:28:01.825880,-78.90537155093311,49.27062255366276,42.11999831436149,0.004275102129907684,14.0,49.28,1.7549928774784245,49.43,4.8867,6.1407,9.0005,0.9783,5.5071,5.1482,5.04494727674902,0
151761,npp,1761,2416,5.20298862457275,9.11000061035156,7.5027289390564,3670144,1762,1956,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-25 01:09:15.051662,-81.46834315081601,21.57963211262964,18.99630316136167,0.028280071997366322,11.0,21.56,1.0837787002826917,21.72,3.857,5.9914,8.6317,1.0027,5.2802,5.2171,4.5340766806191075,0
152497,npp,859,3326,16.3652896881104,9.10591506958008,7.50378227233887,3670144,858,2675,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-11-29 01:34:18.352497,-79.21628807353262,55.5398173016712,46.86631733290141,0.21822690607975287,15.0,55.54,2.0682789409984763,55.65,5.0911,8.2437,10.6908,0.7288,9.9344,11.9264,6.655760456271246,0
152859,npp,2521,1961,15.7529220581055,9.10611724853516,7.50129842758179,3670144,2521,1532,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-01 00:56:41.262792,96.06582588796627,4.213670990122804,3.7285719824927317,0.12754173911694203,9.0,-4.24,1.0,-4.12,4.0222,6.0077,9.375,1.0,15.7529,15.7529,12.672498294538347,0
153704,npp,917,2190,5.70635795593262,9.10609722137451,7.50730466842651,3670144,917,1750,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-06 01:02:57.814232,-79.05766111242262,9.05255152037802,8.004755365837903,0.01383404616313699,10.0,9.05,1.0,9.34,3.6713,5.9395,9.8086,1.0115,5.7746,5.7719,5.437778639499422,0
153881,npp,200,1508,2.96184539794922,9.10943031311035,7.5077977180481,3670144,200,1131,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-07 00:44:07.490449,97.93401466056177,28.703220167859413,25.15469792394857,0.003501032285802147,7.0,-28.74,1.184412938166907,-28.485,4.3359,5.676,9.1893,1.0584,3.7161,3.1349,3.0503426942996836,0
9971,npp,2548,822,11.9431371688843,9.10524749755859,7.50317859649658,3670176,2549,612,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-08 00:25:17.167960,97.82364042806257,53.53334829678228,45.37713979562805,2.4527063235311506e-05,4.0,-53.58,1.9513309067639726,-53.49,5.4522,8.4298,11.2253,0.7127,7.8082,8.5115,8.5115,0
154271,npp,724,3772,8.91294956207275,9.10658836364746,7.50736045837402,3670176,726,3042,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-09 01:46:49.668769,-78.84672607495718,65.11886265681808,53.41250987508967,0.00019935358807234444,17.0,65.13,2.898275349237888,65.18,5.9728,7.8739,10.5725,0.763,6.3662,6.8004,6.8004,0
154463,npp,30,3098,5.19350719451904,9.10757637023926,7.50469160079956,3670176,28,2484,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-10 01:28:01.124901,-79.3717683117606,49.24389713379358,42.10257885338509,2.2335368203557648e-11,14.0,49.25,1.7549928774784245,49.43,4.8867,6.1407,9.0005,0.9783,5.4679,5.081,5.081,0
154660,npp,2397,2414,2.08099472522736,9.10959434509277,7.50686931610107,3670176,2397,1954,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-11 01:09:12.577676,-78.93433207376812,21.460020586533,18.893514531221292,6.807545392510607e-20,11.0,21.45,1.0837787002826917,21.72,3.857,5.9914,8.6317,1.0027,2.3995,2.0866,2.0866,0
154860,npp,1683,1733,1.96914565563202,9.11115646362305,7.50235652923584,3670176,1684,1318,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-12 00:50:24.027763,99.53534656885803,17.169554915832936,15.145587864600364,3.4336819953473295e-27,8.0,-17.21,1.0442604737599883,-16.88,3.3135,5.3064,8.1631,1.1322,2.8119,2.2294,2.2294,0
10169,npp,945,1050,5.44160079956055,9.10788249969482,7.50493144989014,3670176,947,771,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-13 00:31:33.698852,98.00672557884009,46.825192638222894,40.19951903524394,3.885750187417557e-33,5.0,-46.86,1.646109783506203,-46.6,5.1813,7.3809,11.0196,0.8139,4.8295,4.4292,4.4292,0
10205,npp,214,372,5.81476354598999,9.11129283905029,7.50499725341797,3670176,215,207,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-14 00:12:41.588553,97.15633194578339,63.84245763642267,52.59972082025434,5.271707756319428e-34,2.0,-63.89,2.7445598364131496,-63.77,4.9718,7.1292,11.4411,0.8427,5.5288,4.9001,4.9001,0
155242,npp,2179,3995,16.1896076202393,9.10511589050293,7.50489473342896,3670176,2182,3165,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-14 01:53:04.412114,-78.64174710483962,68.85997044667384,55.645216315386946,1.6018103861991246e-31,18.0,68.88,3.5496478698597698,68.98,6.8124,8.2296,11.9468,0.73,8.2502,11.8186,11.8186,0
155612,npp,787,2640,1.76100838184357,9.10962200164795,7.50278425216675,3670176,788,2129,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-16 01:15:29.090736,-80.68871521485926,32.389860328743154,28.302781276031457,5.848561284745585e-32,12.0,32.38,1.2365102219381485,32.65,4.1802,6.898,9.8981,0.8709,1.8532,1.5337,1.5337,0
155794,npp,76,1958,13.4304466247559,9.10571193695068,7.502516746521,3670176,76,1528,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-17 00:56:38.756786,90.67439138389193,4.44347331891474,3.932024946044177,5.292316225327449e-29,9.0,-4.41,1.0,-4.12,4.0222,6.0077,9.375,1.0,13.4304,13.4304,13.4304,0
10358,npp,2427,1277,6.13292121887207,9.10918998718262,7.50233364105225,3670176,2427,955,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-18 00:37:48.432098,97.67458081437873,38.72356123338229,33.61915209589339,5.067827071767917e-24,6.0,-38.77,1.357151599901897,-38.38,4.4887,6.9652,10.0226,0.8625,5.3944,5.2898,5.2898,0
156349,npp,2959,3545,9.05994415283203,9.10964012145996,7.50331163406372,3670176,2964,2878,196615,3866791,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-20 01:40:30.556349,-78.72677369328876,60.659911544048235,50.49679930218858,2.4114808649925905e-20,16.0,60.67,2.4157378735459294,60.85,5.3074,7.1051,11.0934,0.8455,6.8169,7.6606,7.6606,4
156528,npp,2245,2867,10.2115869522095,9.10784435272217,7.5008692741394,3670176,2246,2312,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-21 01:21:43.783383,-79.75131748502949,41.535150237277634,35.937255213108415,2.039683571964297e-13,13.0,41.55,1.4867838833500562,41.84,4.481,6.9972,10.1518,0.8586,8.1696,8.7675,8.7675,0
156709,npp,1536,2185,16.1235942840576,9.10571765899658,7.50170707702637,3670176,1536,1746,196611,3866787,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-22 01:02:53.449893,-76.05010840378723,8.799480054865828,7.781698793915023,5.873499850185164e-06,10.0,8.76,1.0,9.34,3.6713,5.9395,9.8086,1.0115,16.1918,16.3088,16.3088,0
156894,npp,818,1504,10.6959390640259,9.10613536834717,7.50329113006592,3670144,818,1128,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-23 00:44:04.897028,98.21992732072523,28.9072608019567,25.330745936141966,0.00610842353689775,7.0,-28.93,1.184412938166907,-28.485,4.3359,5.676,9.1893,1.0584,10.246,11.321,11.173468702316429,0
10610,npp,91,817,13.5538120269775,9.107497215271,7.50229644775391,3670144,90,606,196611,3866755,813,nga_abuja_33_16,9.10833333,7.50416667,33,16,nga_abuja,2012-12-24 00:25:12.788270,97.24551812145754,53.67802415851686,45.48793252423813,0.027234364427122182,4.0,-53.72,1.9513309067639726,-53.49,5.4522,8.4298,11.2253,0.7127,8.6336,9.6594,9.001632721544194,0
