lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.699,0.736,0.817
2,0.555,0.61,0.672
3,0.442,0.505,0.53
4,0.375,0.418,0.406
5,0.339,0.346,0.301
6,0.287,0.289,0.199
7,0.237,0.243,0.111
8,0.218,0.207,0.056
9,0.197,0.18,0.015
10,0.18,0.16,-0.018
11,0.184,0.145,-0.036
12,0.17,0.136,-0.058
13,0.17,0.13,-0.067
14,0.154,0.126,-0.078
15,0.131,0.125,-0.092
16,0.152,0.125,-0.085
17,0.133,0.127,-0.094
18,0.109,0.128,-0.102
19,0.1,0.13,-0.099
20,0.1,0.131,-0.085
21,0.101,0.132,-0.063
22,0.085,0.133,-0.04
23,0.092,0.133,0.009
24,0.108,0.132,0.071
25,0.118,0.131,0.143
26,0.151,0.125,0.237
27,0.153,0.124,0.315
28,0.128,0.125,0.367
29,0.121,0.125,0.401
30,0.116,0.125,0.398
31,0.123,0.125,0.36
32,0.149,0.126,0.305
33,0.133,0.127,0.217
34,0.112,0.128,0.129
35,0.118,0.127,0.065
36,0.123,0.126,0.013
37,0.139,0.125,-0.024
38,0.125,0.124,-0.063
39,0.123,0.123,-0.083
40,0.129,0.122,-0.094
41,0.124,0.123,-0.104
42,0.123,0.122,-0.108
43,0.118,0.122,-0.111
44,0.117,0.122,-0.111
45,0.118,0.123,-0.113
46,0.125,0.124,-0.107
47,0.112,0.126,-0.108
48,0.111,0.127,-0.101
49,0.107,0.129,-0.09
50,0.101,0.13,-0.073
51,0.115,0.13,-0.041
52,0.127,0.128,0.002
53,0.14,0.125,0.061
54,0.128,0.122,0.117
55,0.113,0.117,0.181
56,0.129,0.113,0.261
57,0.143,0.108,0.336
58,0.16,0.102,0.397
59,0.152,0.096,0.418
60,0.108,0.09,0.377
61,0.082,0.084,0.306
62,0.069,0.078,0.231
63,0.055,0.071,0.152
64,0.05,0.065,0.075
65,0.029,0.059,0.002
66,0.031,0.053,-0.045
67,0.022,0.048,-0.081
68,0.019,0.042,-0.103
69,0.016,0.037,-0.118
70,0.01,0.032,-0.131
71,0.016,0.028,-0.133
72,0.025,0.024,-0.129
73,0.03,0.022,-0.127
74,0.031,0.021,-0.128
75,0.039,0.021,-0.122
76,0.042,0.022,-0.116
77,0.047,0.023,-0.109
78,0.05,0.025,-0.1
79,0.037,0.027,-0.092
80,0.037,0.03,-0.072
81,0.028,0.034,-0.048
82,0.024,0.037,-0.009
83,0.038,0.041,0.049
84,0.049,0.043,0.118
85,0.042,0.044,0.183
86,0.032,0.046,0.244
87,0.028,0.047,0.297
88,0.032,0.049,0.333
89,0.036,0.051,0.338
90,0.05,0.052,0.307
91,0.064,0.054,0.251
92,0.061,0.055,0.178
93,0.057,0.054,0.105
94,0.054,0.053,0.043
95,0.048,0.051,-0.009
96,0.044,0.049,-0.054
97,0.042,0.046,-0.088
98,0.048,0.043,-0.108
99,0.057,0.04,-0.116
100,0.064,0.036,-0.119
101,0.053,0.032,-0.127
102,0.041,0.028,-0.13
103,0.026,0.022,-0.136
104,0.02,0.016,-0.135
105,0.014,0.01,-0.133
106,-0.004,0.004,-0.137
107,-0.013,-0.001,-0.136
108,-0.015,-0.006,-0.127
109,-0.025,-0.011,-0.116
110,-0.031,-0.016,-0.096
111,-0.038,-0.02,-0.065
112,-0.045,-0.024,-0.021
113,-0.049,-0.027,0.029
114,-0.048,-0.03,0.087
115,-0.034,-0.032,0.154
116,-0.018,-0.034,0.218
117,0.001,-0.036,0.268
118,-0.006,-0.037,0.282
119,-0.023,-0.038,0.263
120,-0.029,-0.037,0.22
121,-0.038,-0.036,0.16
122,-0.033,-0.034,0.099
123,-0.034,-0.031,0.037
124,-0.033,-0.027,-0.016
125,-0.031,-0.024,-0.058
126,-0.022,-0.021,-0.086
127,-0.018,-0.019,-0.107
128,-0.022,-0.017,-0.122
129,-0.025,-0.016,-0.132
130,-0.026,-0.014,-0.139
131,-0.025,-0.014,-0.141
132,-0.023,-0.012,-0.141
133,-0.019,-0.011,-0.139
134,-0.005,-0.009,-0.132
135,0.004,-0.007,-0.126
136,0.004,-0.004,-0.121
137,0.015,-0.002,-0.108
138,0.02,0.001,-0.092
139,0.018,0.004,-0.072
140,0.012,0.007,-0.044
141,-0.002,0.008,-0.008
142,-0.004,0.009,0.043
143,0.001,0.007,0.108
144,0.0,0.005,0.172
145,-0.004,0.003,0.229
146,-0.012,0.001,0.272
147,-0.011,-0.0,0.299
148,0.001,-0.002,0.307
149,0.009,-0.003,0.285
150,0.017,-0.003,0.242
151,0.011,-0.004,0.179
152,0.01,-0.004,0.115
153,0.002,-0.006,0.053
154,-0.009,-0.009,-0.006
155,-0.016,-0.011,-0.054
156,-0.031,-0.014,-0.096
157,-0.037,-0.016,-0.125
158,-0.041,-0.019,-0.146
159,-0.035,-0.02,-0.154
160,-0.034,-0.022,-0.159
161,-0.029,-0.023,-0.158
162,-0.02,-0.024,-0.155
163,-0.008,-0.025,-0.15
164,0.002,-0.026,-0.143
165,0.002,-0.027,-0.137
166,0.006,-0.027,-0.131
167,-0.006,-0.026,-0.128
168,-0.024,-0.025,-0.123
169,-0.03,-0.024,-0.104
170,-0.046,-0.022,-0.079
171,-0.048,-0.02,-0.036
172,-0.051,-0.018,0.013
173,-0.044,-0.015,0.073
174,-0.036,-0.012,0.135
175,-0.02,-0.008,0.196
176,-0.0,-0.005,0.244
177,0.017,-0.002,0.272
178,0.019,0.001,0.264
179,0.021,0.003,0.236
180,0.02,0.004,0.188
181,0.023,0.006,0.13
182,0.017,0.007,0.066
183,0.006,0.008,0.006
184,0.007,0.009,-0.039
185,0.012,0.009,-0.073
186,0.012,0.009,-0.099
187,0.002,0.01,-0.123
188,0.003,0.01,-0.134
189,0.009,0.01,-0.14
190,0.011,0.01,-0.146
191,0.009,0.009,-0.149
192,0.015,0.007,-0.149
193,0.013,0.005,-0.151
194,-0.002,0.003,-0.158
195,0.0,0.0,-0.154
196,-0.002,-0.002,-0.147
197,-0.005,-0.003,-0.137
198,-0.019,-0.004,-0.128
199,-0.027,-0.004,-0.11
200,-0.023,-0.003,-0.072
201,-0.013,-0.002,-0.022
202,0.004,-0.001,0.041
203,0.006,0.0,0.102
204,0.011,0.001,0.165
205,0.013,0.002,0.216
206,0.029,0.003,0.257
207,0.016,0.004,0.259
208,0.022,0.004,0.245
209,0.013,0.006,0.203
210,0.002,0.007,0.146
211,-0.009,0.007,0.085
212,-0.016,0.007,0.028
213,-0.01,0.007,-0.02
214,0.001,0.008,-0.058
215,0.013,0.008,-0.088
216,0.015,0.008,-0.113
217,0.013,0.008,-0.133
218,0.014,0.007,-0.146
219,0.016,0.007,-0.152
220,0.015,0.006,-0.155
221,0.009,0.006,-0.159
222,0.007,0.005,-0.158
223,0.003,0.006,-0.155
224,0.003,0.006,-0.148
225,0.002,0.007,-0.14
226,-0.003,0.009,-0.132
227,0.004,0.011,-0.113
228,0.003,0.012,-0.091
229,0.003,0.013,-0.057
230,0.006,0.014,-0.01
231,0.015,0.015,0.051
232,0.02,0.015,0.115
233,0.012,0.016,0.179
234,0.028,0.015,0.249
235,0.037,0.014,0.3
236,0.02,0.013,0.315
237,0.011,0.013,0.305
238,0.011,0.012,0.272
239,0.016,0.012,0.226
240,0.019,0.011,0.165
241,0.014,0.01,0.1
242,0.008,0.009,0.039
243,0.004,0.008,-0.013
244,-0.001,0.006,-0.059
245,-0.001,0.004,-0.09
246,-0.009,0.001,-0.114
247,-0.008,-0.002,-0.126
248,-0.003,-0.005,-0.131
249,-0.006,-0.007,-0.137
250,-0.01,-0.01,-0.142
251,-0.008,-0.012,-0.143
252,-0.009,-0.013,-0.144
253,-0.012,-0.014,-0.146
254,-0.016,-0.015,-0.146
255,-0.02,-0.016,-0.145
256,-0.014,-0.016,-0.132
257,-0.011,-0.016,-0.113
258,-0.014,-0.015,-0.088
259,-0.013,-0.014,-0.048
260,-0.012,-0.013,0.004
261,-0.012,-0.013,0.068
262,-0.015,-0.012,0.141
263,-0.022,-0.01,0.21
264,-0.02,-0.009,0.271
265,-0.016,-0.007,0.316
266,-0.007,-0.005,0.336
267,0.007,-0.003,0.324
268,0.016,-0.002,0.283
269,0.011,-0.001,0.22
270,0.001,-0.001,0.149
271,-0.004,-0.0,0.079
272,-0.006,0.001,0.017
273,-0.001,0.003,-0.031
274,0.008,0.005,-0.068
275,0.011,0.006,-0.097
276,0.006,0.008,-0.118
277,0.009,0.009,-0.128
278,0.013,0.009,-0.132
279,0.013,0.01,-0.136
280,0.007,0.01,-0.141
281,0.003,0.01,-0.144
282,0.003,0.009,-0.148
283,0.005,0.009,-0.15
284,0.015,0.008,-0.146
285,0.011,0.007,-0.142
286,0.006,0.007,-0.132
287,0.003,0.006,-0.11
288,0.002,0.007,-0.076
289,0.005,0.007,-0.028
290,0.019,0.009,0.035
291,0.023,0.011,0.1
292,0.023,0.013,0.172
293,0.029,0.014,0.242
294,0.013,0.014,0.289
295,-0.008,0.014,0.31
296,-0.012,0.013,0.301
297,-0.013,0.013,0.267
298,0.009,0.013,0.223
299,0.017,0.014,0.164
300,0.019,0.015,0.097
301,0.027,0.016,0.037
302,0.026,0.017,-0.015
303,0.027,0.017,-0.057
304,0.039,0.017,-0.08
305,0.032,0.017,-0.1
306,0.033,0.018,-0.112
307,0.024,0.019,-0.121
308,0.018,0.021,-0.124
309,0.01,0.023,-0.128
310,0.015,0.025,-0.124
311,0.009,0.027,-0.125
312,0.008,0.03,-0.126
313,0.008,0.032,-0.127
314,0.016,0.035,-0.121
315,0.035,0.037,-0.105
316,0.043,0.04,-0.084
317,0.053,0.041,-0.054
318,0.051,0.041,-0.021
319,0.051,0.041,0.027
320,0.06,0.04,0.09
321,0.041,0.039,0.148
322,0.033,0.038,0.214
323,0.024,0.038,0.268
324,0.038,0.037,0.326
325,0.069,0.037,0.353
326,0.07,0.037,0.328
327,0.053,0.037,0.269
328,0.049,0.035,0.204
329,0.023,0.034,0.129
330,0.016,0.032,0.062
331,0.016,0.03,0.003
332,0.006,0.029,-0.051
333,0.013,0.028,-0.086
334,0.009,0.027,-0.111
335,0.01,0.025,-0.127
336,0.02,0.024,-0.133
337,0.017,0.023,-0.139
338,0.01,0.023,-0.144
339,0.018,0.023,-0.143
340,0.028,0.024,-0.138
341,0.04,0.024,-0.133
342,0.05,0.025,-0.128
343,0.046,0.026,-0.128
344,0.041,0.027,-0.125
345,0.046,0.027,-0.111
346,0.042,0.028,-0.096
347,0.026,0.029,-0.077
348,0.019,0.03,-0.037
349,0.016,0.033,0.014
350,0.022,0.035,0.08
351,0.044,0.036,0.165
352,0.051,0.036,0.238
353,0.021,0.037,0.283
354,0.009,0.037,0.316
355,0.009,0.037,0.308
356,0.024,0.037,0.273
357,0.047,0.038,0.223
358,0.052,0.039,0.158
359,0.054,0.04,0.091
360,0.039,0.04,0.022
361,0.041,0.039,-0.025
362,0.051,0.038,-0.059
363,0.053,0.038,-0.086
364,0.038,0.038,-0.113
365,0.041,0.039,-0.126
366,0.043,0.039,-0.133
367,0.044,0.041,-0.134
368,0.055,0.042,-0.126
369,0.056,0.043,-0.124
370,0.037,0.045,-0.135
371,0.037,0.045,-0.137
372,0.033,0.046,-0.139
373,0.033,0.047,-0.134
374,0.05,0.049,-0.112
375,0.034,0.051,-0.101
376,0.029,0.052,-0.084
377,0.04,0.054,-0.042
378,0.042,0.055,0.009
379,0.055,0.056,0.076
380,0.041,0.056,0.137
381,0.039,0.056,0.202
382,0.069,0.056,0.274
383,0.085,0.055,0.327
384,0.099,0.054,0.348
385,0.075,0.052,0.313
386,0.063,0.05,0.252
387,0.05,0.047,0.183
388,0.045,0.044,0.113
389,0.032,0.04,0.039
390,0.03,0.036,-0.019
391,0.007,0.032,-0.078
392,0.026,0.029,-0.105
393,0.022,0.025,-0.129
394,0.024,0.022,-0.148
395,0.022,0.019,-0.16
396,-0.002,0.017,-0.174
397,0.012,0.016,-0.166
398,0.02,0.017,-0.16
399,0.028,0.019,-0.157
400,0.03,0.024,-0.158
