lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.74,0.755,0.847
2,0.578,0.63,0.704
3,0.459,0.526,0.565
4,0.398,0.441,0.449
5,0.358,0.372,0.346
6,0.322,0.316,0.254
7,0.281,0.272,0.172
8,0.248,0.238,0.107
9,0.244,0.212,0.067
10,0.226,0.193,0.029
11,0.216,0.179,0.003
12,0.185,0.169,-0.027
13,0.178,0.162,-0.042
14,0.159,0.158,-0.052
15,0.148,0.154,-0.059
16,0.163,0.152,-0.058
17,0.158,0.15,-0.06
18,0.143,0.148,-0.064
19,0.134,0.146,-0.063
20,0.124,0.143,-0.056
21,0.131,0.139,-0.035
22,0.119,0.135,-0.012
23,0.102,0.129,0.023
24,0.097,0.123,0.072
25,0.104,0.117,0.135
26,0.12,0.107,0.214
27,0.117,0.1,0.282
28,0.086,0.095,0.326
29,0.054,0.092,0.346
30,0.06,0.089,0.35
31,0.08,0.085,0.322
32,0.108,0.081,0.274
33,0.096,0.079,0.194
34,0.07,0.076,0.112
35,0.057,0.071,0.045
36,0.053,0.065,-0.009
37,0.054,0.059,-0.055
38,0.056,0.054,-0.088
39,0.065,0.05,-0.11
40,0.059,0.046,-0.128
41,0.045,0.043,-0.147
42,0.05,0.038,-0.153
43,0.057,0.034,-0.152
44,0.045,0.03,-0.155
45,0.036,0.027,-0.158
46,0.019,0.024,-0.163
47,0.011,0.022,-0.16
48,0.001,0.02,-0.157
49,0.008,0.019,-0.139
50,-0.007,0.018,-0.127
51,-0.011,0.017,-0.101
52,-0.001,0.015,-0.056
53,0.006,0.013,-0.001
54,0.011,0.012,0.061
55,0.003,0.012,0.123
56,0.006,0.012,0.19
57,0.017,0.012,0.261
58,0.05,0.01,0.326
59,0.056,0.009,0.351
60,0.033,0.008,0.322
61,0.013,0.007,0.263
62,0.0,0.006,0.197
63,0.006,0.006,0.131
64,0.021,0.007,0.068
65,0.018,0.009,0.004
66,0.012,0.01,-0.047
67,-0.005,0.012,-0.093
68,-0.006,0.013,-0.121
69,-0.002,0.013,-0.141
70,-0.011,0.014,-0.157
71,-0.007,0.015,-0.162
72,0.001,0.016,-0.163
73,0.001,0.017,-0.161
74,0.016,0.018,-0.151
75,0.022,0.018,-0.144
76,0.022,0.019,-0.138
77,0.027,0.02,-0.127
78,0.032,0.021,-0.115
79,0.033,0.021,-0.097
80,0.039,0.022,-0.07
81,0.045,0.023,-0.034
82,0.045,0.024,0.007
83,0.037,0.025,0.052
84,0.038,0.024,0.111
85,0.037,0.022,0.169
86,0.02,0.02,0.221
87,-0.001,0.019,0.258
88,-0.012,0.017,0.279
89,-0.014,0.015,0.279
90,0.003,0.013,0.253
91,0.012,0.011,0.199
92,0.004,0.008,0.127
93,-0.005,0.005,0.059
94,-0.018,0.0,-0.006
95,-0.013,-0.005,-0.055
96,-0.003,-0.009,-0.091
97,0.001,-0.012,-0.118
98,0.002,-0.015,-0.138
99,0.005,-0.016,-0.15
100,0.0,-0.016,-0.161
101,0.003,-0.016,-0.165
102,-0.008,-0.014,-0.169
103,-0.012,-0.013,-0.169
104,-0.014,-0.011,-0.168
105,-0.017,-0.009,-0.165
106,-0.022,-0.008,-0.159
107,-0.019,-0.006,-0.147
108,-0.015,-0.005,-0.13
109,-0.018,-0.003,-0.112
110,-0.014,-0.001,-0.081
111,-0.014,-0.001,-0.043
112,-0.015,-0.0,0.004
113,-0.02,0.001,0.057
114,-0.014,0.002,0.117
115,0.007,0.004,0.183
116,0.046,0.006,0.252
117,0.072,0.007,0.305
118,0.064,0.009,0.318
119,0.031,0.01,0.291
120,0.008,0.011,0.242
121,-0.007,0.012,0.18
122,-0.008,0.012,0.113
123,-0.006,0.013,0.048
124,-0.0,0.014,-0.006
125,0.003,0.015,-0.051
126,0.009,0.016,-0.083
127,0.014,0.017,-0.104
128,0.018,0.018,-0.12
129,0.019,0.019,-0.133
130,0.015,0.02,-0.143
131,0.014,0.021,-0.147
132,0.015,0.022,-0.144
133,0.019,0.023,-0.137
134,0.027,0.024,-0.128
135,0.036,0.026,-0.118
136,0.044,0.029,-0.105
137,0.034,0.031,-0.099
138,0.027,0.034,-0.086
139,0.026,0.036,-0.065
140,0.032,0.039,-0.034
141,0.04,0.041,0.006
142,0.054,0.042,0.058
143,0.066,0.041,0.118
144,0.064,0.04,0.175
145,0.052,0.039,0.222
146,0.034,0.038,0.254
147,0.019,0.037,0.272
148,0.017,0.036,0.275
149,0.028,0.035,0.261
150,0.033,0.034,0.228
151,0.03,0.033,0.177
152,0.032,0.031,0.124
153,0.037,0.029,0.072
154,0.033,0.027,0.019
155,0.025,0.026,-0.025
156,0.017,0.025,-0.06
157,0.017,0.025,-0.08
158,0.014,0.026,-0.098
159,0.017,0.026,-0.11
160,0.025,0.026,-0.115
161,0.037,0.026,-0.113
162,0.046,0.026,-0.109
163,0.048,0.027,-0.108
164,0.04,0.028,-0.11
165,0.028,0.03,-0.112
166,0.024,0.032,-0.105
167,0.022,0.035,-0.091
168,0.022,0.038,-0.073
169,0.028,0.04,-0.045
170,0.035,0.042,-0.011
171,0.045,0.044,0.035
172,0.052,0.046,0.086
173,0.056,0.049,0.14
174,0.055,0.051,0.189
175,0.059,0.053,0.237
176,0.064,0.054,0.275
177,0.056,0.055,0.291
178,0.039,0.055,0.278
179,0.038,0.056,0.254
180,0.049,0.056,0.219
181,0.059,0.056,0.172
182,0.069,0.057,0.12
183,0.072,0.057,0.067
184,0.068,0.057,0.018
185,0.06,0.055,-0.022
186,0.05,0.053,-0.055
187,0.05,0.049,-0.077
188,0.047,0.044,-0.092
189,0.038,0.039,-0.107
190,0.033,0.034,-0.117
191,0.019,0.03,-0.128
192,0.019,0.026,-0.132
193,0.021,0.023,-0.132
194,0.023,0.02,-0.132
195,0.021,0.016,-0.13
196,0.024,0.013,-0.118
197,0.025,0.011,-0.102
198,0.017,0.009,-0.083
199,0.01,0.007,-0.058
200,0.003,0.006,-0.024
201,-0.008,0.005,0.017
202,-0.018,0.004,0.068
203,-0.022,0.003,0.122
204,-0.023,0.004,0.174
205,-0.016,0.005,0.218
206,0.001,0.006,0.252
207,0.018,0.008,0.268
208,0.037,0.01,0.26
209,0.042,0.011,0.226
210,0.033,0.012,0.174
211,0.023,0.012,0.116
212,0.016,0.012,0.06
213,0.007,0.012,0.008
214,0.0,0.011,-0.034
215,0.006,0.011,-0.059
216,0.009,0.011,-0.08
217,0.016,0.011,-0.094
218,0.018,0.01,-0.107
219,0.014,0.009,-0.119
220,0.001,0.006,-0.133
221,-0.008,0.004,-0.143
222,-0.01,0.0,-0.148
223,-0.01,-0.004,-0.149
224,-0.003,-0.009,-0.142
225,-0.006,-0.013,-0.134
226,-0.004,-0.017,-0.12
227,-0.011,-0.021,-0.105
228,-0.021,-0.023,-0.084
229,-0.028,-0.025,-0.055
230,-0.035,-0.025,-0.016
231,-0.037,-0.025,0.034
232,-0.033,-0.025,0.094
233,-0.024,-0.025,0.157
234,-0.011,-0.026,0.219
235,-0.013,-0.026,0.261
236,-0.032,-0.027,0.275
237,-0.051,-0.027,0.261
238,-0.051,-0.027,0.232
239,-0.04,-0.026,0.192
240,-0.028,-0.024,0.141
241,-0.014,-0.022,0.086
242,-0.008,-0.021,0.031
243,-0.006,-0.02,-0.016
244,-0.009,-0.02,-0.058
245,-0.009,-0.021,-0.089
246,-0.009,-0.021,-0.111
247,-0.014,-0.021,-0.129
248,-0.018,-0.022,-0.143
249,-0.026,-0.023,-0.154
250,-0.031,-0.024,-0.162
251,-0.035,-0.025,-0.169
252,-0.037,-0.027,-0.172
253,-0.027,-0.028,-0.169
254,-0.021,-0.029,-0.166
255,-0.023,-0.029,-0.159
256,-0.026,-0.029,-0.146
257,-0.026,-0.029,-0.125
258,-0.031,-0.029,-0.1
259,-0.032,-0.029,-0.068
260,-0.042,-0.03,-0.029
261,-0.043,-0.03,0.028
262,-0.044,-0.029,0.095
263,-0.049,-0.028,0.159
264,-0.038,-0.026,0.22
265,-0.028,-0.023,0.262
266,-0.009,-0.022,0.281
267,-0.003,-0.02,0.267
268,-0.003,-0.019,0.229
269,-0.009,-0.018,0.175
270,-0.008,-0.018,0.12
271,-0.003,-0.018,0.065
272,-0.004,-0.018,0.009
273,-0.014,-0.017,-0.042
274,-0.019,-0.017,-0.082
275,-0.016,-0.017,-0.108
276,-0.023,-0.018,-0.131
277,-0.025,-0.017,-0.146
278,-0.015,-0.016,-0.149
279,-0.01,-0.014,-0.152
280,-0.009,-0.012,-0.155
281,-0.01,-0.01,-0.159
282,-0.017,-0.007,-0.163
283,-0.02,-0.005,-0.162
284,-0.023,-0.002,-0.158
285,-0.017,0.001,-0.142
286,-0.003,0.005,-0.118
287,0.007,0.009,-0.09
288,0.014,0.013,-0.056
289,0.021,0.018,-0.016
290,0.026,0.024,0.037
291,0.029,0.029,0.094
292,0.041,0.034,0.163
293,0.059,0.038,0.237
294,0.06,0.042,0.296
295,0.045,0.046,0.325
296,0.048,0.049,0.33
297,0.049,0.051,0.304
298,0.071,0.053,0.267
299,0.077,0.055,0.21
300,0.059,0.057,0.139
301,0.04,0.056,0.072
302,0.041,0.054,0.019
303,0.042,0.051,-0.024
304,0.04,0.048,-0.055
305,0.039,0.045,-0.075
306,0.04,0.042,-0.09
307,0.046,0.039,-0.099
308,0.044,0.036,-0.107
309,0.046,0.035,-0.111
310,0.039,0.035,-0.118
311,0.043,0.036,-0.118
312,0.036,0.036,-0.123
313,0.032,0.037,-0.121
314,0.029,0.039,-0.114
315,0.037,0.04,-0.097
316,0.032,0.042,-0.079
317,0.03,0.044,-0.053
318,0.025,0.045,-0.027
319,0.027,0.046,0.013
320,0.041,0.047,0.072
321,0.033,0.048,0.13
322,0.034,0.049,0.196
323,0.051,0.051,0.258
324,0.087,0.051,0.32
325,0.115,0.051,0.351
326,0.109,0.052,0.33
327,0.074,0.052,0.266
328,0.05,0.052,0.191
329,0.041,0.049,0.125
330,0.046,0.047,0.065
331,0.038,0.046,0.007
332,0.02,0.046,-0.044
333,0.008,0.046,-0.083
334,0.024,0.045,-0.096
335,0.027,0.044,-0.108
336,0.045,0.043,-0.11
337,0.034,0.041,-0.119
338,0.032,0.04,-0.124
339,0.046,0.038,-0.118
340,0.047,0.036,-0.115
341,0.049,0.034,-0.115
342,0.053,0.033,-0.11
343,0.037,0.033,-0.107
344,0.038,0.033,-0.095
345,0.035,0.035,-0.08
346,0.034,0.036,-0.06
347,0.025,0.037,-0.036
348,0.03,0.04,0.004
349,0.039,0.043,0.055
350,0.048,0.045,0.113
351,0.075,0.046,0.19
352,0.083,0.046,0.259
353,0.057,0.047,0.303
354,0.018,0.048,0.317
355,0.01,0.049,0.31
356,0.014,0.049,0.277
357,0.051,0.049,0.231
358,0.063,0.051,0.167
359,0.049,0.054,0.093
360,0.053,0.056,0.038
361,0.059,0.057,-0.009
362,0.082,0.056,-0.039
363,0.076,0.057,-0.071
364,0.065,0.059,-0.096
365,0.063,0.06,-0.113
366,0.055,0.061,-0.127
367,0.063,0.063,-0.129
368,0.066,0.064,-0.128
369,0.071,0.067,-0.121
370,0.087,0.07,-0.112
371,0.071,0.073,-0.118
372,0.068,0.076,-0.111
373,0.061,0.079,-0.104
374,0.064,0.083,-0.086
375,0.066,0.086,-0.063
376,0.075,0.088,-0.031
377,0.076,0.089,0.003
378,0.084,0.091,0.05
379,0.098,0.091,0.109
380,0.08,0.091,0.159
381,0.073,0.091,0.214
382,0.08,0.09,0.27
383,0.114,0.088,0.329
384,0.139,0.086,0.351
385,0.116,0.083,0.315
386,0.095,0.079,0.252
387,0.073,0.074,0.18
388,0.065,0.069,0.109
389,0.069,0.064,0.046
390,0.054,0.058,-0.017
391,0.038,0.052,-0.069
392,0.031,0.046,-0.103
393,0.023,0.039,-0.13
394,0.024,0.033,-0.147
395,0.023,0.027,-0.16
396,0.019,0.021,-0.167
397,0.016,0.016,-0.172
398,0.024,0.012,-0.163
399,0.012,0.01,-0.165
400,0.012,0.009,-0.165
