gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1970,2.59171628952026,9.13032054901123,7.4556450843811,3670176,287,1540,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-04-21 00:57:49.288530,90.29898506360205,3.737398709140436,3.3075288015110424,4.400268120329329e-31,9.0,-3.72,1.0,-4.47,1.5728,2.0293,2.8853,1.0,2.5917,2.5917,0
854,npp,2620,1289,3.69500613212585,9.1292667388916,7.45417499542236,3670176,2619,966,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-04-22 00:38:58.941238,97.20474640111117,38.27401035456892,33.24746036089716,8.556237004475925e-32,6.0,-38.28,1.357151599901897,-38.81,1.8656,2.6094,3.4544,0.7777,2.8292,2.8735,0
103956,npp,1733,2198,0.891734182834625,9.13227653503418,7.45203638076782,3670176,1733,1758,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-04-26 01:04:03.966512,-78.73481289855944,9.50092283360926,8.400971163107897,1.4613287450843796e-25,10.0,9.51,1.0,8.84,1.5701,2.0928,3.1746,0.9697,0.8282,0.8647,0
108307,npp,2985,1737,2.49525666236877,9.12914943695068,7.45274114608765,3670176,2985,1321,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-05-18 00:51:13.356261,97.86245566901763,16.961593166144105,14.963417201844779,1.7536838844561077e-20,8.0,-16.99,1.0442604737599883,-17.38,1.3533,1.975,2.6719,1.0275,2.5275,2.5639,0
115112,npp,3023,2626,2.16260647773743,9.12729930877686,7.4535346031189,3670176,3022,2119,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-06-23 01:15:37.467506,-79.23261259022814,31.740099347675468,27.74693885903966,6.2255310805968175e-30,12.0,31.76,1.2365102219381485,32.25,1.8758,2.2657,3.0183,0.8957,1.9459,1.937,0
3347,npp,1554,1265,0.988043487071991,9.13153266906738,7.45616960525513,3670176,1556,944,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-06-25 00:37:56.802146,98.06733450920268,39.21152322266368,34.01858406401656,3.212763341678307e-23,6.0,-39.23,1.4276677814245327,-38.81,1.8656,2.6094,3.4544,0.7777,0.8936,0.7684,0
122288,npp,2830,2404,3.52682662010193,9.12787532806396,7.4537091255188,3670176,2830,1945,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-07-20 01:09:20.349333,-79.09272636600161,20.905700254914287,18.40950416096401,1.2526038998930347e-31,11.0,20.93,1.0837787002826917,21.35,1.7133,2.3065,2.7892,0.8798,3.1553,3.103,0
123011,npp,1931,3317,1.36675846576691,9.12860202789307,7.45480728149414,3670176,1930,2664,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-07-24 01:34:25.441982,-79.17482122828588,55.263072531659645,46.66263872140988,3.0866059794897975e-29,15.0,55.32,2.0682789409984763,55.47,2.1358,3.2438,3.8891,0.6256,1.1218,0.855,0
123905,npp,342,3541,0.45142337679863,9.13084411621094,7.45180749893188,3670176,343,2874,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-07-29 01:40:41.976794,-78.94011176565455,60.520403247454425,50.3972435642748,4.302201685914699e-05,16.0,60.59,2.4157378735459294,60.7,2.5417,3.2365,4.5141,0.627,0.8764,0.283,0
5363,npp,2772,592,2.21187877655029,9.12936401367188,7.45374155044556,3670176,2774,379,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-08-13 00:19:06.980371,97.27469540198446,59.30096703232145,49.55537674400553,7.398794195079699e-13,3.0,-59.31,2.3545700244418297,-59.22,2.4285,3.6569,4.456,0.5549,1.4156,1.2274,0
139605,npp,1476,1723,1.119105041027069,9.12637996673584,7.45092916488647,3670176,1476,1309,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-09-23 00:50:16.811688,98.02644249317036,17.770646352805347,15.671580874532541,3.303248113835573e-14,8.0,-17.76,1.0442604737599883,-17.38,1.3533,1.975,2.6719,1.0275,1.2097,1.1499,0
140005,npp,1979,3986,3.74412059783936,9.1275463104248,7.45289897918701,3670176,1978,3161,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-09-25 01:52:55.468014,-78.40684432678887,68.67141688106193,55.53447708232399,1.2981014054337092e-08,18.0,68.74,3.5496478698597698,68.865,2.8877,3.7514,5.5898,0.5409,2.0273,2.0254,0
8126,npp,511,811,1.88437116146088,9.13144683837891,7.45416259765625,3670176,509,599,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-10-21 00:25:04.101817,97.32598045904209,53.87128237336079,45.62529533482993,8.769491644557824e-19,4.0,-53.88,1.9513309067639726,-53.65,2.4516,3.4157,4.2007,0.5941,1.2445,1.1195,0
148995,npp,375,1728,2.0798496007919303,9.12652206420898,7.45708894729614,3670176,375,1313,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-10 00:50:21.966427,97.14373977283637,17.505303020685204,15.437971697713449,6.825386565378697e-12,8.0,-17.49,1.0442604737599883,-17.38,1.3533,1.975,2.6719,1.0275,2.1297,2.1371,0
8972,npp,2728,1045,1.78044772148132,9.12729740142822,7.45365571975708,3670176,2728,768,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-11 00:31:31.699096,97.57661511418598,47.00992187129208,40.3400896652678,6.064478583332003e-20,5.0,-47.02,1.646109783506203,-46.86,2.383,2.9282,4.0445,0.693,1.3321,1.2339,0
149773,npp,2582,2635,1.53574335575104,9.12792682647705,7.45143604278564,3670176,2582,2126,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-14 01:15:29.059247,-80.41478877959257,32.138010595676086,28.08556273146428,1.3644394535727501e-33,12.0,32.16,1.2365102219381485,32.25,1.8758,2.2657,3.0183,0.8957,1.439,1.3755,0
149961,npp,1874,1955,1.69469022750854,9.12681007385254,7.45514106750488,3670176,1874,1525,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-15 00:56:40.573969,99.30949801585089,4.5961116335864345,4.066638897349468,4.409740117450435e-33,9.0,-4.59,1.0,-4.47,1.5728,2.0293,2.8853,1.0,1.6947,1.6947,0
150147,npp,1141,1275,1.18296325206757,9.12878036499023,7.45484304428101,3670176,1142,953,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-16 00:37:50.313468,98.1874746107886,38.84091472851227,33.71328041140574,5.149242033843423e-32,6.0,-38.85,1.357151599901897,-38.81,1.8656,2.6094,3.4544,0.7777,0.9782,0.92,0
9206,npp,415,594,1.68704187870026,9.13141822814941,7.45702886581421,3670176,420,382,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-17 00:18:58.273219,97.10952604669221,59.26174077854414,49.5222459663179,9.245732484497334e-29,3.0,-59.27,2.3545700244418297,-59.22,2.4285,3.6569,4.456,0.5549,1.1927,0.9362,0
150533,npp,1680,3543,2.5692822933197,9.12820339202881,7.45732975006104,3670176,1684,2876,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-18 01:40:32.617069,-78.66926237189607,60.576531136348045,50.43395988346188,1.3728107309095486e-29,16.0,60.63,2.4157378735459294,60.7,2.5417,3.2365,4.5141,0.627,1.7531,1.6109,0
150715,npp,985,2864,1.71738874912262,9.1293478012085,7.45292806625366,3670176,985,2309,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-19 01:21:45.911025,-79.40116797836947,41.39537596366888,35.819043980103636,3.503850169514534e-25,13.0,41.44,1.4867838833500562,41.515,2.0731,2.6504,3.695,0.7657,1.4017,1.3149,0
150900,npp,279,2183,1.46590220928192,9.13003730773926,7.45186996459961,3670176,279,1744,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-11-20 01:02:57.425584,-79.60783693155923,8.623541660612437,7.6256785737180195,5.773003403518829e-19,10.0,8.64,1.0,8.84,1.5701,2.0928,3.1746,0.9697,1.4024,1.4214,0
9971,npp,2545,814,2.0139214992523202,9.13277149200439,7.45335006713867,3670176,2548,604,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-08 00:25:17.167960,97.95706582293073,53.74144678313623,45.532806553656044,2.318058705097109e-05,4.0,-53.8,1.9513309067639726,-53.65,2.4516,3.4157,4.2007,0.5941,1.3109,1.1965,0
154463,npp,28,3090,2.06707382202148,9.13073539733887,7.45298290252686,3670176,27,2479,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-10 01:28:01.124901,-79.48611274041966,48.9969737934722,41.91008575697951,2.104951058176917e-11,14.0,49.01,1.7549928774784245,49.22,1.9117,3.0895,4.3471,0.6568,1.4467,1.3577,0
154660,npp,2395,2406,1.26598083972931,9.13199043273926,7.45461559295654,3670176,2395,1947,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-11 01:09:12.577676,-79.2148089774887,21.034661472253102,18.523052986670432,6.458644424517549e-20,11.0,21.03,1.0837787002826917,21.35,1.7133,2.3065,2.7892,0.8798,1.0692,1.1138,0
154860,npp,1681,1726,1.14956378936768,9.13181686401367,7.45691919326782,3670176,1682,1311,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-12 00:50:24.027763,99.88205390590322,17.5530934961506,15.481507472587461,3.317244226392165e-27,8.0,-17.6,1.0442604737599883,-17.38,1.3533,1.975,2.6719,1.0275,1.2389,1.1812,0
10169,npp,943,1041,7.50914907455444,9.12627410888672,7.45414066314697,3670176,941,765,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-13 00:31:31.919572,97.0676674730755,47.11879634436332,40.43218539066788,3.802340594305081e-33,5.0,-47.15,1.646109783506203,-46.86,2.383,2.9282,4.0445,0.693,4.8122,5.204,0
10205,npp,212,364,4.65915775299072,9.13194274902344,7.4524621963501,3670176,214,202,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-14 00:12:41.588553,97.2175400531357,63.9929939651071,52.6962698963089,5.242859847864651e-34,2.0,-64.04,2.7445598364131496,-63.91,2.9903,3.5987,4.7849,0.5639,2.4157,2.6273,0
155242,npp,2177,3987,5.72228097915649,9.12922382354736,7.45240259170532,3670176,2181,3162,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-14 01:53:04.412114,-78.70682578331922,68.73171769706639,55.572524378082676,1.5588420071888543e-31,18.0,68.76,3.5496478698597698,68.865,2.8877,3.7514,5.5898,0.5409,2.5845,3.0954,0
155612,npp,785,2633,1.43864333629608,9.13095664978027,7.45729684829712,3670176,786,2124,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-16 01:15:29.090736,-80.8892321622228,32.07303474981938,28.033702189010555,5.886225100844222e-32,12.0,32.07,1.2365102219381485,32.25,1.8758,2.2657,3.0183,0.8957,1.3605,1.2886,0
155794,npp,74,1950,2.79372215270996,9.12716865539551,7.45108318328857,3670176,74,1521,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-17 00:56:38.756786,92.77509911454437,4.886012955299813,4.323430666912762,5.421399128427822e-29,9.0,-4.87,1.0,-4.47,1.5728,2.0293,2.8853,1.0,2.7937,2.7937,0
10358,npp,2425,1269,2.63901877403259,9.13041877746582,7.45138883590698,3670176,2425,948,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-18 00:37:48.432098,97.82362307154072,39.03075028529285,33.87370355189154,5.267145281678195e-24,6.0,-39.08,1.4276677814245327,-38.81,1.8656,2.6094,3.4544,0.7777,2.05,2.0523,0
156349,npp,2958,3538,10.4273853302002,9.12598896026611,7.45506286621094,3670176,2956,2871,196615,3866791,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-20 01:40:30.556349,-78.77151217577926,60.50262819500295,50.38942421418166,2.520979483297862e-20,16.0,60.52,2.4157378735459294,60.7,2.5417,3.2365,4.5141,0.627,5.006,6.5379,4
156528,npp,2243,2860,3.72279620170593,9.12906551361084,7.4564380645752,3670176,2244,2305,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-21 01:21:43.783383,-79.89151679232602,41.276126398338974,35.72515507076218,2.1429932583060217e-13,13.0,41.3,1.4867838833500562,41.515,2.0731,2.6504,3.695,0.7657,2.7506,2.8504,0
156709,npp,1534,2178,3.48425936698914,9.12674903869629,7.45611429214478,3670176,1534,1738,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2012-12-22 01:02:53.449893,-76.61550230738159,8.383278263264495,7.414228043844672,6.175164451573064e-06,10.0,8.35,1.0,8.84,1.5701,2.0928,3.1746,0.9697,3.4208,3.3786,0
169122,npp,2125,2172,4.17528963088989,9.12670230865479,7.45480298995972,3670176,2125,1733,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-07 01:02:47.442920,-76.95068955231365,8.030503863096204,7.102676810675152,1.703297255010029e-05,10.0,8.0,1.0,8.84,1.5701,2.0928,3.1746,0.9697,4.1118,4.0486,0
169301,npp,1405,1489,4.65035629272461,9.12663459777832,7.4503378868103,3670176,1404,1117,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-08 00:43:57.126729,97.77277801685473,29.591862829663686,25.916995360442296,2.713163608648112e-14,7.0,-29.64,1.184412938166907,-28.84,1.8636,2.3647,3.1199,0.8582,3.9591,3.9907,0
11294,npp,2996,131,4.98610162734985,9.12968444824219,7.45612812042236,3670176,2998,61,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-10 00:06:14.720277,96.96902970674857,68.10371579836098,55.20694751295753,1.350278429667581e-28,1.0,-68.16,3.3166247903554,-67.915,2.6411,3.4839,4.2692,0.5825,2.4822,2.9043,0
169669,npp,1922,3755,6.55493927001953,9.12736892700195,7.45280027389526,3670176,1925,3029,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-10 01:46:39.324266,-79.02930096653259,64.79434276865659,53.21252903941438,2.8905625444395697e-21,17.0,64.82,2.898275349237888,65.07,2.732,3.4524,4.3625,0.5878,3.0998,3.853,0
169852,npp,1208,3080,3.5364396572113,9.13077545166016,7.45728778839111,3670176,1208,2472,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-11 01:27:50.791713,-79.40097394800858,48.694281330554844,41.6755145439352,1.139846717058008e-28,14.0,48.71,1.7549928774784245,49.22,1.9117,3.0895,4.3471,0.6568,2.284,2.3229,0
170032,npp,500,2396,3.64831686019897,9.12776660919189,7.4572286605835,3670176,500,1938,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-12 01:09:02.258648,-80.81121825541362,20.511298817733312,18.067535552905554,1.3907355409466237e-33,11.0,20.51,1.0837787002826917,21.35,1.7133,2.3065,2.7892,0.8798,3.2674,3.2098,0
170207,npp,2854,1714,2.55963015556335,9.13083934783936,7.45323801040649,3670176,2854,1301,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-13 00:50:11.943273,97.50817554620208,18.244087205952717,16.086834161364038,1.3403507065303089e-33,8.0,-18.26,1.0442604737599883,-17.38,1.3533,1.975,2.6719,1.0275,2.5892,2.63,0
11465,npp,2128,1029,4.78026008605957,9.1273717880249,7.45206689834595,3670176,2131,757,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-14 00:31:19.845329,97.0564599639435,47.509905829898194,40.74221618676192,5.277276389722459e-32,5.0,-47.54,1.646109783506203,-46.86,2.383,2.9282,4.0445,0.693,3.1544,3.3128,0
11501,npp,1394,353,5.47156095504761,9.12897491455078,7.45720291137695,3670176,1397,194,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-15 00:12:29.524845,97.30739945993912,64.20230955908576,52.83104568679007,2.135380972473984e-28,2.0,-64.26,2.7445598364131496,-63.91,2.9903,3.5987,4.7849,0.5639,2.7117,3.0854,0
170584,npp,286,3975,3.5851457118988,9.13230800628662,7.45484352111816,3670176,283,3155,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-15 01:52:50.570362,-78.28831227939521,68.53887569770427,55.464564344299454,5.41702599027194e-32,18.0,68.56,3.3985290935932855,68.865,2.8877,3.7514,5.5898,0.5409,1.9804,1.9394,0
170948,npp,1985,2622,2.22408819198608,9.13062191009521,7.45679521560669,3670176,1986,2116,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-17 01:15:18.815498,-80.39002769616049,31.562605895849373,27.598991849436956,5.497141960832598e-25,12.0,31.58,1.2365102219381485,32.25,1.8758,2.2657,3.0183,0.8957,1.9957,1.9921,0
171131,npp,1272,1941,3.59536981582642,9.12791156768799,7.45665550231934,3670176,1272,1512,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-18 00:56:30.266004,97.11307137073483,5.359279788248283,4.741796167234849,5.531924042830222e-19,9.0,-5.4,1.0,-4.47,1.5728,2.0293,2.8853,1.0,3.5954,3.5954,0
171692,npp,1128,3531,3.96197867393494,9.13167095184326,7.4556565284729,3670176,1128,2866,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-01-21 01:40:27.436470,-79.07574613978814,60.356585849278524,50.28868125494484,5.574564225142256e-08,16.0,60.37,2.4157378735459294,60.7,2.5417,3.2365,4.5141,0.627,2.3296,2.4841,0
12374,npp,687,589,3.88995289802551,9.12829303741455,7.4513111114502,3670176,692,378,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-02-05 00:19:11.807097,96.92520848018073,59.33926651967664,49.577177774291826,5.825633608635204e-09,3.0,-59.38,2.3545700244418297,-59.22,2.4285,3.6569,4.456,0.5549,2.1283,2.1586,0
174665,npp,1962,3539,6.01085901260376,9.12886524200439,7.45106220245361,3670176,1961,2873,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-02-06 01:40:47.843557,-78.8309351397682,60.52498023711942,50.399386022089416,4.515412681913615e-07,16.0,60.54,2.4157378735459294,60.7,2.5417,3.2365,4.5141,0.627,3.1777,3.7688,0
174858,npp,1277,2862,7.76240825653076,9.12599658966064,7.45547342300415,3670176,1276,2307,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-02-07 01:22:01.055628,-79.62084657879062,41.37339322059544,35.801519108405095,1.3450626847183044e-15,13.0,41.37,1.4867838833500562,41.515,2.0731,2.6504,3.695,0.7657,5.4676,5.9433,0
175049,npp,565,2182,3.52537631988525,9.12861728668213,7.45226526260376,3670176,565,1743,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-02-08 01:03:14.268093,-80.85215538787635,8.596421128183787,7.601786471093665,2.0272150305256714e-23,10.0,8.58,1.0,8.84,1.5701,2.0928,3.1746,0.9697,3.4619,3.4184,0
175237,npp,2932,1501,3.11991190910339,9.13180732727051,7.45165872573853,3670176,2933,1126,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-02-09 00:44:25.697409,98.17436603964124,29.042255272454895,25.4440859982311,1.1757168479933729e-29,7.0,-29.07,1.184412938166907,-28.84,1.8636,2.3647,3.1199,0.8582,2.6669,2.6774,0
176019,npp,2106,2410,4.12143921852112,9.12701320648193,7.45648670196533,3670176,2106,1950,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-02-13 01:09:36.002983,-80.1953528515814,21.265667246176815,18.722641863683968,1.0540370116047155e-31,11.0,21.24,1.0837787002826917,21.35,1.7133,2.3065,2.7892,0.8798,3.7039,3.6261,0
176209,npp,1388,1730,4.47215890884399,9.12710380554199,7.45564603805542,3670176,1388,1315,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-02-14 00:50:47.425523,97.14419394351245,17.354815673849437,15.306540525535286,1.2121925519563188e-28,8.0,-17.38,1.0442604737599883,-17.38,1.3533,1.975,2.6719,1.0275,4.4206,4.5952,0
12779,npp,677,1048,3.22047519683838,9.13100433349609,7.45670509338379,3670176,678,769,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-02-15 00:31:58.842696,97.71141631514666,46.88923596140329,40.2452393536036,7.299897009690829e-24,5.0,-46.93,1.646109783506203,-46.86,2.383,2.9282,4.0445,0.693,2.2069,2.2319,0
180407,npp,665,1966,2.35528206825256,9.12822723388672,7.45076704025269,3670176,665,1536,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-03-07 00:57:28.974687,90.42458032050159,4.017675774174506,3.5549899539613503,2.640861384444333e-10,9.0,-3.95,1.0,-4.47,1.5728,2.0293,2.8853,1.0,2.3553,2.3553,0
13652,npp,3030,1287,3.45444774627686,9.12791919708252,7.45332670211792,3670176,3030,965,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-03-08 00:38:40.371471,98.07658465342863,38.34714453819869,33.302624538603936,2.4273020697593396e-18,6.0,-38.36,1.357151599901897,-38.81,1.8656,2.6094,3.4544,0.7777,2.652,2.6865,0
181208,npp,2887,2877,2.29788041114807,9.12939548492432,7.45226383209229,3670176,2887,2320,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-03-11 01:22:39.171251,-80.0019429513567,41.904089828849074,36.23417500154987,2.1767230885229275e-29,13.0,41.91,1.4867838833500562,41.515,2.0731,2.6504,3.695,0.7657,1.7922,1.7594,0
14111,npp,2300,1062,4.38052701950073,9.13163757324219,7.45341396331787,3670176,2299,780,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-03-19 00:32:34.994047,97.19687068240657,46.46585786812053,39.91013483486672,1.2326121598604186e-12,5.0,-46.47,1.646109783506203,-46.86,2.383,2.9282,4.0445,0.693,2.9116,3.0358,0
186338,npp,565,3341,3.46925020217896,9.12868881225586,7.45630979537964,3670176,566,2689,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-04-06 01:35:36.750237,-79.31458104363368,55.90400040441559,47.13322681487347,9.3760106947925e-10,15.0,55.93,2.0682789409984763,55.47,2.1358,3.2438,3.8891,0.6256,2.1383,2.1704,0
187318,npp,2067,3565,4.73798608779907,9.12724494934082,7.45561504364014,3670176,2069,2893,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-04-11 01:41:56.594694,-79.17047007439724,61.07006862522953,50.773971545840446,1.4304727312318174e-30,16.0,61.09,2.5331140255951103,60.7,2.5417,3.2365,4.5141,0.627,2.622,2.9707,0
187506,npp,1378,2887,2.61658978462219,9.12792491912842,7.45187759399414,3670176,1379,2328,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-04-12 01:23:09.786257,-79.94451337718877,42.24767986011805,36.51863024937224,6.0836543127057745e-31,13.0,42.27,1.4867838833500562,41.515,2.0731,2.6504,3.695,0.7657,2.0065,2.0034,0
192622,npp,1309,2657,2.12318301200867,9.13194847106934,7.45290517807007,3670176,1309,2141,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-05-09 01:17:06.678272,-79.2457671933344,33.121495561219255,28.924692056159365,1.0509997840764959e-26,12.0,33.15,1.2365102219381485,32.25,1.8758,2.2657,3.0183,0.8957,1.9141,1.9017,0
192806,npp,603,1976,3.43682503700256,9.13255310058594,7.45328426361084,3670176,603,1546,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-05-10 00:58:18.098748,94.65904301100284,3.3691928843357957,2.9818147987063917,2.5682182167886945e-34,9.0,-3.37,1.0,-4.47,1.5728,2.0293,2.8853,1.0,3.4368,3.4368,0
16316,npp,2237,612,3.80353593826294,9.12948608398438,7.45292901992798,3670176,2235,397,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-05-12 00:20:37.391253,97.1653332622312,58.81386103477156,49.21765915418792,7.317263469472757e-30,3.0,-58.85,2.253202848596432,-59.22,2.4285,3.6569,4.456,0.5549,2.0944,2.1107,0
194292,npp,1905,3787,3.15464353561401,9.13226127624512,7.4531888961792,3670176,1909,3050,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-05-18 01:48:29.802484,-78.87944325575843,65.3668468457218,53.5727182300979,5.118699292116394e-19,17.0,65.4,3.0,65.07,2.732,3.4524,4.3625,0.5878,1.9301,1.8543,0
194656,npp,514,2429,2.64544939994812,9.1280689239502,7.45725202560425,3670176,514,1966,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-05-20 01:10:54.436917,-80.8055945986823,22.220908071135096,19.5565291219929,1.424400608118005e-05,11.0,22.24,1.0837787002826917,21.35,1.7133,2.3065,2.7892,0.8798,2.342,2.3275,0
17378,npp,2791,1058,2.6248984336853,9.13113880157471,7.45588397979736,3670176,2792,777,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-06-07 00:33:14.398030,97.81459604034343,46.5729051474472,39.99866165508972,2.3265182708863306e-26,5.0,-46.6,1.646109783506203,-46.86,2.383,2.9282,4.0445,0.693,1.8451,1.8191,0
17405,npp,2062,380,5.49810123443604,9.12653541564941,7.45678949356079,3670176,2059,213,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-06-08 00:14:22.267479,96.99862651820038,63.694251692859126,52.5030714573227,2.117011178403741e-30,2.0,-63.73,2.7445598364131496,-63.91,2.9903,3.5987,4.7849,0.5639,2.7214,3.1004,0
199153,npp,1724,3551,1.65235424041748,9.1294002532959,7.45456743240356,3670176,1723,2882,196611,3866787,541,nga_abuja_21_11,9.12916667,7.45416667,21,11,nga_abuja,2013-06-14 01:42:12.953446,-78.70724003547261,60.77787229616923,50.573931657959804,7.077742323762341e-28,16.0,60.8,2.4157378735459294,60.7,2.5417,3.2365,4.5141,0.627,1.3735,1.036,0
