gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1985,1.122827053070068,9.11485385894775,7.5557713508606,3670176,287,1554,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-04-21 00:57:49.288530,87.7490850786018,2.88459264040434,2.5529700471338455,4.570957497459182e-31,9.0,-2.85,1.0,-3.6,0.4536,0.5264,0.7574,1.0,1.1228,1.1228,0
103956,npp,1734,2213,0.65973037481308,9.10918807983398,7.55355930328369,3670176,1734,1772,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-04-26 01:04:03.966512,-78.58049521588008,10.37325468208124,9.170527864809776,1.3753204113884139e-25,10.0,10.38,1.0,9.74,0.4541,0.5924,0.7435,0.8886,0.5937,0.5862,0
108307,npp,2985,1752,0.426543682813644,9.11378765106201,7.55438280105591,3670176,2985,1335,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-05-18 00:51:13.356261,97.83707190588517,16.138612437061724,14.2418919702596,1.902774341936024e-20,8.0,-16.17,1.0442604737599883,-16.61,0.4901,0.5942,0.7677,0.8859,0.3659,0.3779,0
3347,npp,1555,1280,0.50419157743454,9.11143398284912,7.55572175979614,3670176,1556,958,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-06-25 00:37:56.802146,98.01626709392103,38.62857410900738,33.53570320077252,2.964533673180892e-23,6.0,-38.65,1.357151599901897,-38.2,0.5462,0.6867,0.9585,0.7665,0.3919,0.3865,0
122288,npp,2830,2419,0.5574042797088621,9.11095523834229,7.55557441711426,3670176,2830,1958,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-07-20 01:09:20.349333,-79.13256518780254,21.69445482057287,19.096352576237454,1.2739918394391935e-31,11.0,21.72,1.0837787002826917,22.03,0.5033,0.6163,0.7138,0.8542,0.4721,0.4761,0
123011,npp,1931,3332,0.36881497502327,9.1099214553833,7.55623865127563,3670176,1930,2680,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-07-24 01:34:25.441982,-79.16264329103589,55.644828877413865,46.94254569901165,2.944830119898615e-29,15.0,55.7,2.0682789409984763,55.82,0.9521,1.1122,1.317,0.4733,0.167,0.1746,0
123905,npp,342,3556,0.378777384757996,9.11114501953125,7.55347061157227,3670176,343,2886,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-07-29 01:40:41.976794,-78.92435820010537,60.84146189744267,50.61602929707609,3.855080465242328e-05,16.0,60.91,2.5331140255951103,60.99,0.9564,1.1399,1.356,0.4618,0.2259,0.1749,0
131704,npp,428,1288,0.402616083621979,9.11321067810059,7.55690050125122,3670176,428,965,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-08-12 00:37:57.300839,97.64546295285166,38.307976190150185,33.27407076013733,1.664870687987281e-05,6.0,-38.32,1.357151599901897,-38.2,0.5462,0.6867,0.9585,0.7665,0.3171,0.3086,0
5363,npp,2773,607,1.0526284575462341,9.11002254486084,7.55610513687134,3670176,2774,392,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-08-13 00:19:06.980371,97.25417904454883,58.96074043545064,49.31779058453498,8.082603281162176e-13,3.0,-58.97,2.253202848596432,-58.89,0.8417,1.0576,1.2937,0.4977,0.5242,0.5239,0
6551,npp,1634,1287,0.951805710792542,9.11291408538818,7.55725908279419,3670176,1635,964,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-09-13 00:37:48.929386,98.0123848949161,38.35984320607002,33.316745698120016,2.7200434149318097e-19,6.0,-38.36,1.357151599901897,-38.2,0.5462,0.6867,0.9585,0.7665,0.7217,0.7296,0
139027,npp,528,3778,0.618739813566208,9.11199378967285,7.55192756652832,3670176,533,3045,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-09-20 01:46:42.404667,-78.5206956703016,65.1755304042689,53.448086077007055,5.87238715809995e-31,17.0,65.24,3.0,65.33,1.0792,1.4238,1.7428,0.3697,0.2581,0.2288,0
139605,npp,1476,1738,0.379769802093506,9.11077690124512,7.55335235595703,3670176,1476,1322,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-09-23 00:50:16.811688,98.0078793032293,16.947174758886106,14.950367225271862,3.005817176471258e-14,8.0,-16.94,1.0442604737599883,-16.61,0.4901,0.5942,0.7677,0.8859,0.3211,0.3365,0
143097,npp,2531,3996,1.60774981975555,9.11217403411865,7.55603265762329,3670176,2534,3166,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-10-11 01:52:46.331890,-78.71102210151136,68.8316826037579,55.6234660812812,0.0002515593369831947,18.0,68.89,3.5496478698597698,69.1,1.2426,1.6101,2.0472,0.3269,0.5257,0.5256,0
8126,npp,512,826,1.19188213348389,9.11131477355957,7.55580282211304,3670176,516,616,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-10-21 00:25:04.101817,97.29303089549833,53.466904399878594,45.32295081905424,8.053070794384116e-19,4.0,-53.48,1.9513309067639726,-53.285,0.795,0.9855,1.1416,0.5341,0.6321,0.6366,0
148995,npp,375,1742,0.445508062839508,9.11204147338867,7.5525107383728,3670176,375,1326,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-10 00:50:21.966427,97.08500696644984,16.737312307271488,14.765206921874196,7.553422839914202e-12,8.0,-16.72,1.0442604737599883,-16.61,0.4901,0.5942,0.7677,0.8859,0.384,0.3947,0
8972,npp,2728,1060,0.458242505788803,9.11339855194092,7.55421495437622,3670176,2728,778,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-11 00:31:31.699096,97.5875063756589,46.52584436371595,39.95621338401152,6.658757952363058e-20,5.0,-46.54,1.646109783506203,-46.38,0.6785,0.854,1.0224,0.6164,0.286,0.2825,0
149773,npp,2582,2650,0.396271198987961,9.11086940765381,7.55298137664795,3670176,2582,2136,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-14 01:15:29.059247,-80.39869589649811,32.80921639413968,28.65510813247505,1.4344742515194626e-33,12.0,32.83,1.2365102219381485,32.945,0.5533,0.6903,0.8377,0.7626,0.2886,0.3022,0
150147,npp,1141,1290,0.45882523059845,9.11395168304443,7.55778408050537,3670176,1142,967,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-16 00:37:50.313468,98.20274767618619,38.237849438232374,33.212874511417,5.074142003774809e-32,6.0,-38.24,1.357151599901897,-38.2,0.5462,0.6867,0.9585,0.7665,0.3585,0.3517,0
9206,npp,416,608,1.045160174369812,9.1104793548584,7.55259227752686,3670176,420,394,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-17 00:18:58.273219,97.072033072077,58.94285824671763,49.29951504754819,8.865775779351018e-29,3.0,-58.95,2.253202848596432,-58.89,0.8417,1.0576,1.2937,0.4977,0.5209,0.5202,0
150533,npp,1680,3557,1.21896147727966,9.11203956604004,7.55253887176514,3670176,1684,2888,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-18 01:40:32.617069,-78.66933288457702,60.87527442473849,50.63737458375895,1.3243737809769042e-29,16.0,60.93,2.5331140255951103,60.99,0.9564,1.1399,1.356,0.4618,0.5576,0.5629,0
150715,npp,985,2879,0.502536922693253,9.11220741271973,7.55151700973511,3670176,985,2322,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-19 01:21:45.911025,-79.39741758325961,41.93713194428382,36.26200427177918,3.281177838207512e-25,13.0,41.98,1.4867838833500562,42.13,0.7237,0.8502,0.9696,0.6192,0.2926,0.3112,0
150900,npp,279,2198,0.536003738641739,9.11367321014404,7.55407476425171,3670176,279,1758,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-20 01:02:57.425584,-79.70770528708132,9.493464342337584,8.39345971669577,5.263003498963537e-19,10.0,9.51,1.0,9.74,0.4541,0.5924,0.7435,0.8886,0.47,0.4763,0
9386,npp,1913,832,0.748395442962646,9.11184692382812,7.55404472351074,3670176,1913,622,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-11-22 00:25:16.892785,97.29255233803413,53.31046300641305,45.20760571903746,0.00032492149200649624,4.0,-53.31,1.9513309067639726,-53.285,0.795,0.9855,1.1416,0.5341,0.4049,0.3997,0
9971,npp,2546,829,1.1183233261108398,9.11201572418213,7.55429697036743,3670176,2548,620,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-08 00:25:17.167960,97.92670284067694,53.337328891115156,45.23020100379962,2.5875050148669426e-05,4.0,-53.4,1.9513309067639726,-53.285,0.795,0.9855,1.1416,0.5341,0.5945,0.5973,0
154271,npp,722,3779,0.711207807064056,9.11132526397705,7.5551176071167,3670176,725,3046,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-09 01:46:49.668769,-78.90521272709121,65.23941551103859,53.48772345397606,0.00020167677759955725,17.0,65.26,3.0,65.33,1.0792,1.4238,1.7428,0.3697,0.2889,0.263,0
154463,npp,28,3105,0.529927521944046,9.11291217803955,7.55194282531738,3670176,27,2489,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-10 01:28:01.124901,-79.47386726357395,49.44612074012806,42.25994393922809,2.3432871951581377e-11,14.0,49.46,1.7549928774784245,49.64,0.6797,0.8507,1.1242,0.6188,0.3436,0.3279,0
154860,npp,1682,1740,0.481856822967529,9.11050319671631,7.5512809753418,3670176,1682,1324,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-12 00:50:24.027763,99.75635287868685,16.78372544642774,14.807498760847341,3.5455414303349006e-27,8.0,-16.83,1.0442604737599883,-16.61,0.4901,0.5942,0.7677,0.8859,0.4188,0.4269,0
10169,npp,943,1056,0.815566897392273,9.11267566680908,7.55502557754517,3670176,941,775,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-13 00:31:31.919572,97.0738213448437,46.634406788449404,40.048270116857985,3.950132213223541e-33,5.0,-46.67,1.646109783506203,-46.38,0.6785,0.854,1.0224,0.6164,0.5031,0.5027,0
10205,npp,213,379,1.12756431102753,9.11170768737793,7.55632209777832,3670176,215,212,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-14 00:12:41.588553,97.1984338488163,63.701648338542014,52.509135272556904,5.279696546521825e-34,2.0,-63.75,2.7445598364131496,-63.61,0.9281,1.1687,1.4378,0.4504,0.5114,0.5079,0
155242,npp,2176,4002,1.32406258583069,9.11183071136475,7.55656576156616,3670176,2181,3169,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-14 01:53:02.632834,-78.18296955252788,68.95523209306936,55.69923350437949,1.63460723307889e-31,18.0,68.98,3.5496478698597698,69.1,1.2426,1.6101,2.0472,0.3269,0.4458,0.4329,0
155612,npp,785,2647,0.554090082645416,9.11525249481201,7.55199718475342,3670176,786,2134,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-16 01:15:29.090736,-80.86610074150924,32.70020760798277,28.56610282298246,5.79082991911345e-32,12.0,32.7,1.2365102219381485,32.945,0.5533,0.6903,0.8377,0.7626,0.4163,0.4226,0
155794,npp,74,1965,0.504834324121475,9.11154079437256,7.55153846740723,3670176,74,1535,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-17 00:56:38.756786,91.46896448224439,4.024524012469764,3.5614365730168065,5.164701653187169e-29,9.0,-4.01,1.0,-3.6,0.4536,0.5264,0.7574,1.0,0.5048,0.5048,0
10358,npp,2425,1284,0.5461932420730591,9.11585235595703,7.55318117141724,3670176,2425,962,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-18 00:37:48.432098,97.83252320955536,38.43661774589567,33.381067934293775,4.875860547566371e-24,6.0,-38.49,1.357151599901897,-38.2,0.5462,0.6867,0.9585,0.7665,0.4229,0.4187,0
156349,npp,2957,3552,1.33605861663818,9.11452388763428,7.55244445800781,3670176,2955,2883,196615,3866791,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-20 01:40:30.556349,-78.79807788850545,60.806015815630644,50.59629155118839,2.3127285325599826e-20,16.0,60.83,2.4157378735459294,60.99,0.9564,1.1399,1.356,0.4618,0.6076,0.617,4
156528,npp,2243,2875,0.709489464759827,9.11228275299072,7.5546236038208,3670176,2244,2318,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-21 01:21:43.783383,-79.88216378486685,41.817256390560985,36.16793701260152,1.932950776948769e-13,13.0,41.84,1.4867838833500562,42.13,0.7237,0.8502,0.9696,0.6192,0.4318,0.4393,0
156709,npp,1534,2192,0.480317950248718,9.11142826080322,7.5512900352478,3670176,1534,1752,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2012-12-22 01:02:53.449893,-76.9755437670311,9.192974535588306,8.12903715547048,5.595668297006001e-06,10.0,9.16,1.0,9.74,0.4541,0.5924,0.7435,0.8886,0.4143,0.4268,0
169122,npp,2125,2187,0.497758477926254,9.11033725738525,7.5566143989563,3670176,2125,1747,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-07 01:02:47.442920,-77.31754686738202,8.898189748221212,7.868822944720909,1.900344711883524e-05,10.0,8.87,1.0,9.74,0.4541,0.5924,0.7435,0.8886,0.4318,0.4423,0
169301,npp,1405,1504,0.87887704372406,9.11184787750244,7.55241537094116,3670176,1404,1128,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-08 00:43:57.126729,97.77439750941258,28.88247461299473,25.309412428658025,3.0153596244175023e-14,7.0,-28.93,1.184412938166907,-28.11,0.5479,0.6589,0.8082,0.7989,0.7121,0.7021,0
11294,npp,2997,146,0.880654454231262,9.11023807525635,7.55661725997925,3670176,2999,69,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-10 00:06:14.720277,96.95362187052463,67.8634990877331,55.06751633319689,1.4327821053294962e-28,1.0,-67.92,3.3166247903554,-67.685,0.8955,1.221,1.7697,0.4311,0.4238,0.3797,0
169669,npp,1921,3770,1.53753364086151,9.11432075500488,7.5575065612793,3670176,1925,3039,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-10 01:46:39.324266,-79.04637967297059,65.07341904475624,53.38764614789001,3.175138235533044e-21,17.0,65.1,2.898275349237888,65.33,1.0792,1.4238,1.7428,0.3697,0.5657,0.5685,0
169852,npp,1208,3095,0.850745856761932,9.11335372924805,7.55520105361938,3670176,1208,2482,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-11 01:27:50.791713,-79.39172456007844,49.14238096606498,42.0254161320621,1.215376390370177e-28,14.0,49.16,1.7549928774784245,49.64,0.6797,0.8507,1.1242,0.6188,0.5264,0.5264,0
170032,npp,500,2410,0.365193441510201,9.11233615875244,7.55177593231201,3670176,500,1950,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-12 01:09:02.258648,-80.79141890375763,21.247235788366247,18.708897330803016,1.437825709290091e-33,11.0,21.24,1.0837787002826917,22.03,0.5033,0.6163,0.7138,0.8542,0.2947,0.3119,0
170207,npp,2854,1729,0.354273021221161,9.11519527435303,7.55617761611938,3670176,2855,1314,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-13 00:50:11.943273,97.46563630526606,17.41985515825537,15.365350664373274,1.3450469420396012e-33,8.0,-17.43,1.0442604737599883,-16.61,0.4901,0.5942,0.7677,0.8859,0.2967,0.3139,0
11465,npp,2128,1044,0.874761343002319,9.11361026763916,7.55468797683716,3670176,2131,767,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-14 00:31:19.845329,97.0632707624708,47.02223840446573,40.35674312054894,5.137463148317711e-32,5.0,-47.05,1.646109783506203,-46.38,0.6785,0.854,1.0224,0.6164,0.539,0.5392,0
11501,npp,1395,367,0.802607774734497,9.10942459106445,7.5547924041748,3670176,1397,204,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-15 00:12:29.524845,97.28780199075847,63.93056258400853,52.65729608519511,2.0211668524500233e-28,2.0,-63.99,2.7445598364131496,-63.61,0.9281,1.1687,1.4378,0.4504,0.393,0.3615,0
170584,npp,286,3990,0.734960615634918,9.11174297332764,7.55688667297363,3670176,283,3163,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-15 01:52:50.570362,-78.27411682403839,68.77755100982748,55.600418070444505,5.332778774411696e-32,18.0,68.8,3.5496478698597698,69.1,1.2426,1.6101,2.0472,0.3269,0.2799,0.2403,0
171131,npp,1272,1956,0.342537313699722,9.11225032806396,7.55719757080078,3670176,1272,1526,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-18 00:56:30.266004,96.78257153227297,4.491669756991773,3.9745255581530206,5.0400592244513405e-19,9.0,-4.53,1.0,-3.6,0.4536,0.5264,0.7574,1.0,0.3425,0.3425,0
171692,npp,1128,3545,1.42461681365967,9.11373329162598,7.5510425567627,3670176,1128,2878,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-01-21 01:40:27.436470,-79.06265808223337,60.65943141364436,50.49567304850042,5.031679613009807e-08,16.0,60.67,2.4157378735459294,60.99,0.9564,1.1399,1.356,0.4618,0.6443,0.6579,0
12374,npp,687,604,0.788949906826019,9.11343574523926,7.55465888977051,3670176,692,390,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-02-05 00:19:11.807097,96.92789087499382,58.99831180194668,49.33925917292847,6.502831817278966e-09,3.0,-59.04,2.253202848596432,-58.89,0.8417,1.0576,1.2937,0.4977,0.4071,0.3927,0
174665,npp,1962,3554,1.18931567668915,9.1098747253418,7.55364608764648,3670176,1961,2885,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-02-06 01:40:47.843557,-78.82092308254667,60.848315278321074,50.61969428178636,5.0611635896855e-07,16.0,60.87,2.5331140255951103,60.99,0.9564,1.1399,1.356,0.4618,0.5459,0.5492,0
174858,npp,1276,2877,0.86974710226059,9.11533069610596,7.55506086349487,3670176,1276,2320,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-02-07 01:22:01.055628,-79.67863918900068,41.91440553856393,36.24393001317352,1.4864470553273414e-15,13.0,41.91,1.4867838833500562,42.13,0.7237,0.8502,0.9696,0.6192,0.5396,0.5385,0
175049,npp,565,2197,0.713197350502014,9.11226654052734,7.55443906784058,3670176,565,1757,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-02-08 01:03:14.268093,-80.83677155250126,9.466530294732088,8.36975012785358,2.2068939520862835e-23,10.0,9.45,1.0,9.74,0.4541,0.5924,0.7435,0.8886,0.6472,0.6338,0
175237,npp,2933,1516,0.69969767332077,9.11011505126953,7.5515661239624,3670176,2933,1137,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-02-09 00:44:25.697409,98.07098184161637,28.33546727434122,24.83794025665143,1.244730716283938e-29,7.0,-28.37,1.184412938166907,-28.11,0.5479,0.6589,0.8082,0.7989,0.5608,0.559,0
176019,npp,2106,2424,1.29732573032379,9.11121940612793,7.55197763442993,3670176,2106,1962,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-02-13 01:09:36.002983,-80.19338710711052,22.00234762647288,19.36377234501734,1.0332696165656129e-31,11.0,21.98,1.0837787002826917,22.03,0.5033,0.6163,0.7138,0.8542,1.1548,1.1082,0
176209,npp,1388,1744,0.725530028343201,9.11274242401123,7.55094861984253,3670176,1388,1328,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-02-14 00:50:47.425523,97.0877620464241,16.58673879621919,14.633558365740164,1.156923801377831e-28,8.0,-16.61,1.0442604737599883,-16.61,0.4901,0.5942,0.7677,0.8859,0.6522,0.6428,0
12779,npp,678,1063,1.00275456905365,9.1103048324585,7.55591726303101,3670176,678,780,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-02-15 00:31:58.842696,97.664246764968,46.405631354294954,39.861410863804124,6.767038146351447e-24,5.0,-46.44,1.646109783506203,-46.38,0.6785,0.854,1.0224,0.6164,0.6168,0.6181,0
180407,npp,665,1981,0.707222461700439,9.11254119873047,7.55109310150146,3670176,665,1551,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-03-07 00:57:28.974687,88.10462729582031,3.16367175707153,2.799524665884788,2.9409505404818115e-10,9.0,-3.08,1.0,-3.6,0.4536,0.5264,0.7574,1.0,0.7072,0.7072,0
13652,npp,3030,1302,0.958519816398621,9.11328029632568,7.55496835708618,3670176,3031,978,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-03-08 00:38:40.371471,98.08940635267352,37.745628738889245,32.80247156570518,2.67767654263354e-18,6.0,-37.76,1.357151599901897,-38.2,0.5462,0.6867,0.9585,0.7665,0.7267,0.7348,0
181208,npp,2887,2892,0.925200045108795,9.11209201812744,7.55205774307251,3670176,2887,2332,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-03-11 01:22:39.171251,-79.9880196576853,42.44594797625294,36.676029422964255,2.310437159612046e-29,13.0,42.45,1.4867838833500562,42.13,0.7237,0.8502,0.9696,0.6192,0.5769,0.5729,0
14111,npp,2301,1077,1.55459201335907,9.10987186431885,7.55596351623535,3670176,2300,791,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-03-19 00:32:34.994047,97.13577942632584,45.960351031065244,39.507731942081925,1.1070871046414266e-12,5.0,-45.97,1.5732132722552272,-46.38,0.6785,0.854,1.0224,0.6164,0.9718,0.9583,0
183209,npp,2867,3350,1.72501754760742,9.11045074462891,7.55060338973999,3670176,2869,2699,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-03-21 01:35:22.358259,-79.5482384500752,56.147117777597195,47.30679062373391,2.7845983103898984e-09,15.0,56.16,2.0682789409984763,55.82,0.9521,1.1122,1.317,0.4733,0.8227,0.8164,0
186338,npp,565,3355,1.0566286444664001,9.1110668182373,7.5529932975769,3670176,566,2704,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-04-06 01:35:36.750237,-79.30253207104396,56.26047629809866,47.39265321341581,1.0416294422570256e-09,15.0,56.28,2.1127631471468895,55.82,0.9521,1.1122,1.317,0.4733,0.5001,0.5001,0
187318,npp,2066,3580,0.845937371253967,9.1151647567749,7.55755424499512,3670176,2069,2905,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-04-11 01:41:56.594694,-79.19321779717065,61.381402824712175,50.98420012737444,1.4889218853603314e-30,16.0,61.4,2.5331140255951103,60.99,0.9564,1.1399,1.356,0.4618,0.4103,0.3906,0
187506,npp,1378,2902,0.693779230117798,9.11064434051514,7.55283784866333,3670176,1379,2341,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-04-12 01:23:09.786257,-79.93356213550523,42.79159565971429,36.96141275670473,6.14257151089027e-31,13.0,42.82,1.4867838833500562,42.13,0.7237,0.8502,0.9696,0.6192,0.4212,0.4296,0
192622,npp,1309,2672,0.651286363601685,9.11548042297363,7.55360078811646,3670176,1309,2152,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-05-09 01:17:06.678272,-79.26297461098223,33.77573293311001,29.478227953236807,1.1135987382672883e-26,12.0,33.8,1.2937979144666532,32.945,0.5533,0.6903,0.8377,0.7626,0.4963,0.4967,0
192806,npp,604,1991,1.28355324268341,9.11029815673828,7.55229473114014,3670176,604,1560,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-05-10 00:58:18.098748,91.8830192307626,2.5135855230715043,2.224705509216909,2.6401247440713648e-34,9.0,-2.51,1.0,-3.6,0.4536,0.5264,0.7574,1.0,1.2836,1.2836,0
16316,npp,2238,627,1.35973572731018,9.10933780670166,7.55544328689575,3670176,2236,410,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-05-12 00:20:37.391253,97.13843708048357,58.466966564777294,48.9736383285591,7.123598549246231e-30,3.0,-58.51,2.253202848596432,-58.89,0.8417,1.0576,1.2937,0.4977,0.6605,0.6768,0
194292,npp,1905,3802,1.50211095809937,9.11314964294434,7.55315160751343,3670176,1909,3059,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-05-18 01:48:29.802484,-78.86560024973787,65.6309518206808,53.736304085083255,4.662331980869326e-19,17.0,65.66,3.0,65.33,1.0792,1.4238,1.7428,0.3697,0.5525,0.5554,0
194656,npp,514,2443,0.859967947006226,9.11228370666504,7.55394124984741,3670176,514,1978,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-05-20 01:10:54.436917,-80.78584181394363,22.9591633311739,20.198065110449438,1.2676710645882173e-05,11.0,22.98,1.0837787002826917,22.03,0.5033,0.6163,0.7138,0.8542,0.7513,0.7346,0
17378,npp,2792,1073,1.067963719367981,9.11033725738525,7.55740022659302,3670176,2792,788,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-06-07 00:33:14.398030,97.770515677196,46.07373093580582,39.60154387716597,2.4414524849347337e-26,5.0,-46.1,1.5732132722552272,-46.38,0.6785,0.854,1.0224,0.6164,0.6624,0.6583,0
17405,npp,2062,394,1.55187034606934,9.11469841003418,7.55240774154663,3670176,2060,223,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-06-08 00:14:22.267479,97.01299491150311,63.42550622791582,52.329432968115654,2.168103118091464e-30,2.0,-63.47,2.7445598364131496,-63.61,0.9281,1.1687,1.4378,0.4504,0.666,0.699,0
199507,npp,304,2206,0.803430557250977,9.10986328125,7.55366325378418,3670176,304,1765,196611,3866787,773,nga_abuja_45_15,9.1125,7.55416667,45,15,nga_abuja,2013-06-16 01:04:35.819642,-75.51456478573327,9.987064787042263,8.829273763582572,6.951099756826648e-19,10.0,9.97,1.0,9.74,0.4541,0.5924,0.7435,0.8886,0.7374,0.7139,0
