gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,282,1976,2.1981201171875,9.1568546295166,7.50088596343994,3670176,282,1545,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-04-21 00:57:49.288530,94.25294709956812,3.355060990041089,2.9692557309690777,4.5353231338271e-31,9.0,-3.37,1.0,-4.15,1.1184,1.4921,2.4911,1.0,2.1981,2.1981,0
854,npp,2615,1295,2.48219347000122,9.15734100341797,7.49943828582764,3670176,2616,972,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-04-22 00:38:58.941238,97.59317592699934,38.03234099030383,33.04656286890555,8.734764739351672e-32,6.0,-38.04,1.357151599901897,-38.57,1.2757,2.0832,3.2037,0.7162,1.7861,1.7779,0
103956,npp,1729,2204,2.14426016807556,9.15244483947754,7.49747228622437,3670176,1729,1764,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-04-26 01:04:03.966512,-80.15651284923227,9.842944459755154,8.702751040944444,1.444790821403741e-25,10.0,9.86,1.0,9.13,1.249,1.7712,3.6792,0.8424,1.8652,1.8064,0
3347,npp,1550,1270,8.87659645080566,9.15171432495117,7.49872446060181,3670176,1549,949,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-06-25 00:37:55.022864,97.69529524735226,39.01104165806784,33.85270672580255,3.121249278464551e-23,6.0,-39.04,1.4276677814245327,-38.57,1.2757,2.0832,3.2037,0.7162,6.2505,6.3578,0
115848,npp,669,2178,4.66923379898071,9.15175819396973,7.49822521209717,3670176,669,1739,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-06-29 01:03:00.132317,-78.57822592007341,8.38060737832373,7.410925107641923,6.6079542283671495e-06,10.0,8.35,1.0,9.13,1.249,1.7712,3.6792,0.8424,4.3902,3.9336,0
4463,npp,1377,1048,4.56143951416016,9.1522045135498,7.50040912628174,3670176,1379,770,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-07-22 00:31:41.487078,98.09755144707513,46.91932678308317,40.27131404746761,1.2387702818426121e-30,5.0,-46.93,1.646109783506203,-46.7,1.3622,2.5528,3.8517,0.5845,2.7123,2.6662,0
123905,npp,337,3547,1.30292749404907,9.15737819671631,7.50042247772217,3670176,340,2879,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-07-29 01:40:41.976794,-79.12801078449311,60.65282031266556,50.48762090683033,4.015222631706368e-05,16.0,60.72,2.4157378735459294,60.815,1.7364,2.27,4.5972,0.6573,1.0918,0.8564,0
5363,npp,2767,597,3.07113742828369,9.1547737121582,7.49747133255005,3670176,2772,385,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-08-13 00:19:05.201091,97.10588746921181,59.184300515256986,49.47412442061091,7.803086454638642e-13,3.0,-59.2,2.3545700244418297,-59.09,2.1292,2.8592,4.0209,0.5219,1.5821,1.6027,0
132248,npp,260,2870,0.611654609441757,9.15515804290771,7.49786281585693,3670176,261,2314,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-08-15 01:21:52.719196,-79.84034043293217,41.607683226715665,35.99675690800362,9.236723611477686e-18,13.0,41.66,1.4867838833500562,41.8,1.3943,1.8309,2.255,0.815,0.6721,0.4985,0
5615,npp,431,151,4.04965400695801,9.15340137481689,7.50245094299316,3670176,437,72,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-08-19 00:06:29.658069,96.62205328940067,67.83909338890173,55.0539251342105,4.4893231897151737e-33,1.0,-67.84,3.3166247903554,-67.825,1.3527,1.7276,4.0223,0.8637,2.1922,3.4975,0
132977,npp,2429,3773,0.824326694011688,9.15574645996094,7.49743747711182,3670176,2427,3041,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-08-19 01:46:54.262077,-78.66316193430758,65.08563893416508,53.39567922087179,5.674903227550022e-32,17.0,65.15,2.898275349237888,65.21,1.4625,2.0611,2.9666,0.7239,1.0654,0.5968,0
6551,npp,1629,1277,3.68360352516174,9.15228080749512,7.49913692474365,3670176,1628,955,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-09-13 00:37:47.150106,97.6764265109219,38.75060491705262,33.641048920012466,2.6178315385628465e-19,6.0,-38.77,1.357151599901897,-38.57,1.2757,2.0832,3.2037,0.7162,2.6713,2.6384,0
139605,npp,1471,1728,8.06203126907349,9.15228271484375,7.49683046340942,3670176,1471,1314,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-09-23 00:50:15.032407,97.25906487571986,17.478145807114146,15.415510652189319,3.132345207599366e-14,8.0,-17.49,1.0442604737599883,-17.02,1.2367,1.9459,3.6091,0.7668,7.349,6.182,0
7712,npp,544,365,1.99963092803955,9.15209865570068,7.49973011016846,3670176,549,203,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-10-11 00:12:21.725938,96.76996396516435,64.0357552577381,52.71826152427809,3.0452721992616346e-13,2.0,-64.03,2.7445598364131496,-63.85,1.9429,2.5569,3.7358,0.5836,1.2891,1.1669,0
143097,npp,2526,3985,3.4571635723114,9.15399551391602,7.50220584869385,3670176,2523,3160,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-10-11 01:52:44.552653,-78.32408850424568,68.67507002128873,55.53482733869482,0.00024881702999982047,18.0,68.72,3.5496478698597698,68.955,1.5689,2.4785,2.9996,0.602,1.7678,2.0813,0
8126,npp,507,817,7.20000219345093,9.15333938598633,7.49842643737793,3670176,506,606,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-10-21 00:25:04.101817,97.52117192694186,53.7111561759156,45.50572563449261,8.379736156609321e-19,4.0,-53.72,1.9513309067639726,-53.5,1.7246,3.0299,4.2817,0.4925,3.6292,3.5457,0
148995,npp,370,1734,1.23146212100983,9.15380764007568,7.50304937362671,3670176,370,1318,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-10 00:50:21.966427,98.07030048179544,17.1713318448661,15.145490305189561,7.166987976560311e-12,8.0,-17.16,1.0442604737599883,-17.02,1.2367,1.9459,3.6091,0.7668,0.808,0.9443,0
8972,npp,2723,1051,1.4214174747467,9.15535831451416,7.49828720092773,3670176,2725,772,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-11 00:31:31.699096,97.87130287235406,46.817609933462236,40.18773860348256,6.311923167575991e-20,5.0,-46.83,1.646109783506203,-46.7,1.3622,2.5528,3.8517,0.5845,0.8048,0.8308,0
149773,npp,2577,2641,1.33824265003204,9.15466690063477,7.49790191650391,3670176,2578,2130,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-14 01:15:29.059247,-80.88019682928937,32.40874021201789,28.315430712268515,1.3866972385433938e-33,12.0,32.43,1.2365102219381485,32.47,1.3382,1.9273,2.9075,0.7742,1.0157,1.036,0
149961,npp,1869,1960,1.12839829921722,9.1540470123291,7.50080680847168,3670176,1869,1530,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-15 00:56:38.794688,89.56516327978743,4.382954732901663,3.8781291205481976,4.4141882748518e-33,9.0,-4.3,1.0,-4.15,1.1184,1.4921,2.4911,1.0,1.1284,1.1284,0
150147,npp,1136,1280,3.20369863510132,9.15359878540039,7.50012159347534,3670176,1138,959,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-16 00:37:48.534186,97.19519074286417,38.65427445775102,33.5586434396693,5.083153123185305e-32,6.0,-38.65,1.357151599901897,-38.57,1.2757,2.0832,3.2037,0.7162,2.3177,2.2946,0
9206,npp,411,600,5.01598262786865,9.15328884124756,7.50030851364136,3670176,410,386,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-17 00:18:58.273219,97.27340870172586,59.130483122995,49.43069453332692,9.011598651725107e-29,3.0,-59.13,2.3545700244418297,-59.09,2.1292,2.8592,4.0209,0.5219,2.4081,2.6177,0
150533,npp,1675,3548,1.74923157691956,9.15582942962646,7.49923038482666,3670176,1674,2880,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-18 01:40:32.617069,-78.85775326050135,60.68708924312101,50.50935725089209,1.3440215034038237e-29,16.0,60.74,2.4157378735459294,60.815,1.7364,2.27,4.5972,0.6573,1.2765,1.1498,0
150715,npp,980,2870,1.57719528675079,9.15557193756104,7.49856758117676,3670176,981,2314,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-19 01:21:45.911025,-79.73862933556397,41.612919453344674,35.99706412458846,3.3845321051321734e-25,13.0,41.66,1.4867838833500562,41.8,1.3943,1.8309,2.255,0.815,1.3215,1.2854,0
9386,npp,1908,823,4.67085409164429,9.15392112731934,7.49718189239502,3670176,1909,613,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-11-22 00:25:16.892785,97.52279147673026,53.55397027439538,45.39013228760964,0.00033272772708948454,4.0,-53.56,1.9513309067639726,-53.5,1.7246,3.0299,4.2817,0.4925,2.3331,2.3002,0
9971,npp,2540,819,1.61886620521545,9.1577615737915,7.49780893325806,3670176,2539,609,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-08 00:25:15.388687,97.33753915891876,53.61481378316279,45.43825884636506,2.4266097096264193e-05,4.0,-53.66,1.9513309067639726,-53.5,1.7246,3.0299,4.2817,0.4925,0.769,0.7972,0
154463,npp,23,3096,1.34198200702667,9.1569938659668,7.4991626739502,3670176,24,2483,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-10 01:28:01.124901,-79.75043148955693,49.1789423534332,42.051978777626836,2.1951011100347362e-11,14.0,49.19,1.7549928774784245,49.385,1.184,1.8619,3.0622,0.8014,1.1958,1.0754,0
154660,npp,2391,2412,5.28246116638184,9.15196704864502,7.49997806549072,3670176,2391,1952,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-11 01:09:12.577676,-79.83322499668209,21.34736896859213,18.79542711061543,6.695421575905857e-20,11.0,21.35,1.0837787002826917,21.66,1.093,1.5196,2.4218,0.9819,4.9641,5.187,0
154860,npp,1677,1731,5.60636949539185,9.15108108520508,7.50175762176514,3670176,1676,1316,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-12 00:50:22.248484,97.27120263836758,17.291004555606367,15.252014171547225,3.399996074213106e-27,8.0,-17.32,1.0442604737599883,-17.02,1.2367,1.9459,3.6091,0.7668,4.9975,4.299,0
10169,npp,938,1047,3.61325073242188,9.154465675354,7.49894905090332,3670176,938,769,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-13 00:31:31.919572,97.35990219104332,46.924700372563606,40.27850453644688,3.838442256020502e-33,5.0,-46.96,1.646109783506203,-46.7,1.3622,2.5528,3.8517,0.5845,2.1363,2.1119,0
10205,npp,207,370,3.02956557273865,9.15413665771484,7.50301599502563,3670176,204,206,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-14 00:12:39.809274,96.75518513082841,63.886830068158226,52.62839216048807,5.228950529908831e-34,2.0,-63.93,2.7445598364131496,-63.85,1.9429,2.5569,3.7358,0.5836,1.6643,1.7679,0
155612,npp,780,2638,0.775653302669525,9.15551280975342,7.50332307815552,3670176,780,2127,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-16 01:15:27.311463,-79.63987959049551,32.29337191945122,28.220937534974848,5.819923454301834e-32,12.0,32.29,1.2365102219381485,32.47,1.3382,1.9273,2.9075,0.7742,0.5607,0.6005,0
155794,npp,69,1957,1.52017068862915,9.15270805358887,7.50316333770752,3670176,69,1527,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-17 00:56:38.756786,95.88943818489022,4.4556643846719775,3.9428080851008374,5.276710511299609e-29,9.0,-4.47,1.0,-4.15,1.1184,1.4921,2.4911,1.0,1.5202,1.5202,0
10358,npp,2421,1276,8.81650161743164,9.15096855163574,7.50172567367554,3670176,2421,954,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-18 00:37:48.432098,98.13326814125902,38.759980877474284,33.649349124417355,5.069072776238978e-24,6.0,-38.81,1.357151599901897,-38.57,1.2757,2.0832,3.2037,0.7162,6.4534,6.3148,0
156349,npp,2953,3543,15.041088104248,9.15359973907471,7.49681425094604,3670176,2953,2876,196615,3866791,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-20 01:40:30.556349,-78.96001227505346,60.61327860962807,50.46499279016911,2.441902664707198e-20,16.0,60.63,2.4157378735459294,60.815,1.7364,2.27,4.5972,0.6573,6.7787,9.8866,4
156528,npp,2238,2865,2.25503158569336,9.15461921691895,7.50307416915894,3670176,2237,2310,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-21 01:21:42.004147,-79.608541557546,41.48193940575097,35.893758434166045,2.0542254592029938e-13,13.0,41.48,1.4867838833500562,41.8,1.3943,1.8309,2.255,0.815,1.7774,1.8378,0
156709,npp,1529,2184,2.05471682548523,9.15351390838623,7.50237464904785,3670176,1529,1744,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2012-12-22 01:02:53.449893,-78.68257079223712,8.713585694288598,7.7058687030309025,5.929580259444668e-06,10.0,8.7,1.0,9.13,1.249,1.7712,3.6792,0.8424,1.7757,1.731,0
169122,npp,2120,2178,2.86288809776306,9.15346527099609,7.50098371505737,3670176,2120,1739,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-07 01:02:47.442920,-79.09150053171658,8.362556094959126,7.395915838308116,1.7725643967060422e-05,10.0,8.35,1.0,9.13,1.249,1.7712,3.6792,0.8424,2.5838,2.4118,0
169301,npp,1400,1496,2.60741949081421,9.15333461761475,7.50306558609009,3670176,1400,1121,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-08 00:43:57.126729,98.30656330881692,29.259114723189352,25.632140142329245,2.8353620205118554e-14,7.0,-29.31,1.184412938166907,-28.58,1.2913,1.5385,2.8413,0.9699,2.3946,2.5288,0
11294,npp,2991,136,12.9399366378784,9.15232849121094,7.49883556365967,3670176,2997,64,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-10 00:06:12.940996,96.55958584462842,68.03142495957267,55.16529914702256,1.3746673094693824e-28,1.0,-68.08,3.3166247903554,-67.825,1.3527,1.7276,4.0223,0.8637,4.8727,11.1758,0
169669,npp,1916,3760,2.73495507240295,9.15657138824463,7.50213432312012,3670176,1915,3033,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-10 01:46:37.544986,-78.61178620501374,64.88797567552702,53.27160850582954,2.9899537240606675e-21,17.0,64.91,2.898275349237888,65.21,1.4625,2.0611,2.9666,0.7239,1.7246,1.98,0
169852,npp,1203,3086,2.6126914024353,9.15701580047607,7.50304174423218,3670176,1205,2476,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-11 01:27:50.791713,-79.66774057882701,48.87572960870239,41.81734712475765,1.165633358687229e-28,14.0,48.89,1.7549928774784245,49.385,1.184,1.8619,3.0622,0.8014,1.9199,2.0937,0
170032,npp,495,2400,4.42728900909424,9.15471458435059,7.49668502807617,3670176,495,1942,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-12 01:09:00.479375,-78.79019622758938,20.727600682198347,18.256168285353134,1.4034836956908086e-33,11.0,20.72,1.0837787002826917,21.66,1.093,1.5196,2.4218,0.9819,4.1751,4.3473,0
170207,npp,2850,1720,14.7176713943481,9.15144157409668,7.49850940704346,3670176,2850,1306,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-13 00:50:11.943273,98.22224283069986,17.911545127343008,15.795840787378214,1.3403079350350322e-33,8.0,-17.93,1.0442604737599883,-17.02,1.2367,1.9459,3.6091,0.7668,13.7226,11.2856,0
11465,npp,2123,1035,3.22661733627319,9.15565299987793,7.49786949157715,3670176,2122,761,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-14 00:31:19.845329,97.34713155633706,47.313186289397756,40.58688116585009,5.214501781894365e-32,5.0,-47.35,1.646109783506203,-46.7,1.3622,2.5528,3.8517,0.5845,1.9015,1.886,0
11501,npp,1389,358,7.157630443573,9.15159034729004,7.50058555603027,3670176,1387,197,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-15 00:12:27.745566,96.84506924829256,64.11619248849682,52.7762889170559,2.0881202569496043e-28,2.0,-64.16,2.7445598364131496,-63.85,1.9429,2.5569,3.7358,0.5836,3.1684,4.1769,0
170584,npp,281,3980,3.00516486167908,9.15798568725586,7.497962474823,3670176,281,3158,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-15 01:52:50.570362,-78.42579139656561,68.6238282185435,55.513031392136746,5.397522263708722e-32,18.0,68.64,3.3985290935932855,68.955,1.5689,2.4785,2.9996,0.602,1.6471,1.8092,0
170948,npp,1980,2627,1.71886360645294,9.15555095672607,7.50260925292969,3670176,1980,2120,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-17 01:15:17.036217,-79.98361789057496,31.80808898880504,27.807857863672236,5.360684292857574e-25,12.0,31.8,1.2365102219381485,32.47,1.3382,1.9273,2.9075,0.7742,1.3235,1.3307,0
171131,npp,1267,1947,2.25307965278625,9.15453338623047,7.50204277038574,3670176,1267,1517,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-18 00:56:30.266004,100.27245390744577,5.007826055932315,4.431014630870628,5.354144588155709e-19,9.0,-5.05,1.0,-4.15,1.1184,1.4921,2.4911,1.0,2.2531,2.2531,0
171314,npp,561,1267,2.85841393470764,9.15497779846191,7.50112915039062,3670176,563,946,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-19 00:37:41.715427,97.84223417803854,39.126100266073315,33.95340347223588,6.128965675191638e-12,6.0,-39.15,1.4276677814245327,-38.57,1.2757,2.0832,3.2037,0.7162,2.0351,2.0473,0
171692,npp,1124,3537,7.48383903503418,9.15119934082031,7.50276231765747,3670176,1126,2870,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-01-21 01:40:27.436470,-79.22451844695405,60.48959405989641,50.37971787976348,5.357073747529834e-08,16.0,60.5,2.4157378735459294,60.815,1.7364,2.27,4.5972,0.6573,3.6504,4.9192,0
12374,npp,682,596,2.13054442405701,9.15589141845703,7.50351905822754,3670176,682,382,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-05 00:19:11.807097,97.12871360853887,59.18144517101873,49.46720118045112,6.082846272101724e-09,3.0,-59.22,2.3545700244418297,-59.09,2.1292,2.8592,4.0209,0.5219,1.1826,1.1119,0
174665,npp,1957,3545,3.62511134147644,9.15530586242676,7.49966096878052,3670176,1959,2877,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-06 01:40:47.843557,-79.01871377325075,60.6571638274042,50.48959419567722,4.700805102854505e-07,16.0,60.67,2.4157378735459294,60.815,1.7364,2.27,4.5972,0.6573,2.053,2.3828,0
174858,npp,1272,2868,17.3428382873535,9.15212917327881,7.50103902816772,3670176,1272,2312,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-07 01:22:01.055628,-79.95600422625475,41.591468501523515,35.97999731479882,1.3942820695643538e-15,13.0,41.59,1.4867838833500562,41.8,1.3943,1.8309,2.255,0.815,11.9253,14.134,0
175049,npp,560,2187,4.127281665802,9.15445518493652,7.49846649169922,3670176,560,1748,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-08 01:03:12.488818,-76.00904084163255,8.915029072912189,7.8830604855766975,2.0908691939673554e-23,10.0,8.87,1.0,9.13,1.249,1.7712,3.6792,0.8424,3.8482,3.477,0
175237,npp,2927,1507,2.73881602287292,9.15651416778564,7.50327968597412,3670176,2927,1130,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-09 00:44:23.918129,96.76723184157413,28.781477859960248,25.220640070828914,1.2053536576558589e-29,7.0,-28.79,1.184412938166907,-28.58,1.2913,1.5385,2.8413,0.9699,2.5056,2.6563,0
176019,npp,2101,2416,2.42176008224487,9.15367984771729,7.50313186645508,3670176,2101,1955,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-13 01:09:36.002983,-80.9403150596317,21.58231231483975,18.998314099437533,1.051533990924514e-31,11.0,21.56,1.0837787002826917,21.66,1.093,1.5196,2.4218,0.9819,2.3246,2.378,0
176209,npp,1383,1736,2.22410368919373,9.15441131591797,7.50156831741333,3670176,1383,1320,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-14 00:50:47.425523,98.07995423944104,17.020679959942004,15.013852454585868,1.196855360523858e-28,8.0,-17.05,1.0442604737599883,-17.02,1.2367,1.9459,3.6091,0.7668,1.7585,1.7055,0
12779,npp,673,1054,6.9155421257019,9.15226650238037,7.5001974105835,3670176,675,774,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-15 00:31:58.842696,97.94877685949575,46.6975862195254,40.09328235892653,7.134143940040227e-24,5.0,-46.73,1.646109783506203,-46.7,1.3622,2.5528,3.8517,0.5845,4.1424,4.0421,0
176608,npp,1918,3996,8.48119354248047,9.15279197692871,7.50175333023071,3670176,1915,3166,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-02-16 01:53:29.519244,-78.26150316191378,68.88233120937629,55.64978052991442,2.0431482011869052e-25,18.0,68.89,3.5496478698597698,68.955,1.5689,2.4785,2.9996,0.602,3.1832,5.1059,0
180407,npp,660,1973,1.48952388763428,9.15393257141113,7.50281572341919,3670176,660,1542,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-03-07 00:57:28.974687,94.03578070435064,3.5776497374439016,3.1657552170350702,2.762536442445376e-10,9.0,-3.54,1.0,-4.15,1.1184,1.4921,2.4911,1.0,1.4895,1.4895,0
13652,npp,3025,1293,2.3179943561554,9.15593814849854,7.49868822097778,3670176,3026,970,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-03-08 00:38:40.371471,98.47019791212539,38.108529310249146,33.10437083883287,2.516903403031465e-18,6.0,-38.12,1.357151599901897,-38.57,1.2757,2.0832,3.2037,0.7162,1.6651,1.6603,0
181208,npp,2882,2883,1.82208156585693,9.15579319000244,7.49826288223267,3670176,2884,2325,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-03-11 01:22:39.171251,-80.33176875765918,42.12270234913893,36.41259355127466,2.2432685949522233e-29,13.0,42.13,1.4867838833500562,41.8,1.3943,1.8309,2.255,0.815,1.4862,1.4849,0
14111,npp,2296,1068,9.94739627838135,9.15284252166748,7.49772500991821,3670176,2296,784,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-03-19 00:32:34.994047,97.43481313968667,46.26690854421356,39.7519255863681,1.1927234350627575e-12,5.0,-46.27,1.5732132722552272,-46.7,1.3622,2.5528,3.8517,0.5845,6.1924,5.8143,0
183209,npp,2861,3341,2.50903296470642,9.15669631958008,7.50189685821533,3670176,2860,2689,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-03-21 01:35:20.578980,-79.00929721337768,55.91517502090218,47.138063535839066,2.9760254049122678e-09,15.0,55.93,2.0682789409984763,55.6,1.5896,2.241,3.2478,0.6658,1.6217,1.6706,0
187318,npp,2061,3569,2.19555759429932,9.15766906738281,7.49928569793701,3670176,2059,2897,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-04-11 01:41:54.815460,-78.7043502867864,61.16081232809281,50.83553671031093,1.4743938675785065e-30,16.0,61.18,2.5331140255951103,60.815,1.7364,2.27,4.5972,0.6573,1.4627,1.4431,0
187506,npp,1373,2892,16.7070865631104,9.15262794494629,7.49801445007324,3670176,1372,2332,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-04-12 01:23:08.006977,-79.66056222038088,42.44670719756598,36.68085435190889,6.1959212464760685e-31,13.0,42.45,1.4867838833500562,41.8,1.3943,1.8309,2.255,0.815,11.4977,13.6158,0
187891,npp,3021,1530,5.79893350601196,9.15378379821777,7.49904537200928,3670176,3021,1148,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-04-14 00:45:30.837755,96.9915942332245,27.71540703206211,24.307446780014494,1.3951988041391037e-27,7.0,-27.71,1.184412938166907,-28.58,1.2913,1.5385,2.8413,0.9699,5.0892,5.6242,0
192622,npp,1305,2663,8.3336877822876,9.15184783935547,7.49928855895996,3670176,1305,2145,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-05-09 01:17:06.678272,-79.6158298895194,33.390868405226826,29.152746057037298,1.0911854797192155e-26,12.0,33.41,1.2365102219381485,32.47,1.3382,1.9273,2.9075,0.7742,6.6731,6.4518,0
192806,npp,599,1982,4.69309186935425,9.15265655517578,7.49749803543091,3670176,599,1552,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-05-10 00:58:18.098748,98.54248159506936,3.0085507463617183,2.662705502794116,2.6355879235013316e-34,9.0,-3.02,1.0,-4.15,1.1184,1.4921,2.4911,1.0,4.6931,4.6931,0
16316,npp,2233,618,11.8275737762451,9.15193939208984,7.49745321273804,3670176,2233,403,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-05-12 00:20:37.391253,97.33638125834236,58.676691020816584,49.12131421226859,7.346287000975049e-30,3.0,-58.71,2.253202848596432,-59.09,2.1292,2.8592,4.0209,0.5219,5.4724,6.1724,0
194292,npp,1900,3792,2.85919547080994,9.15328121185303,7.49903917312622,3670176,1898,3053,196611,3866787,240,nga_abuja_32_5,9.15416667,7.5,32,5,nga_abuja,2013-05-18 01:48:28.023204,-78.72024130448449,65.46330658119084,53.63268804672021,4.940106112533335e-19,17.0,65.49,3.0,65.21,1.4625,2.0611,2.9666,0.7239,1.7581,2.0699,0
