gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1962,5.89523601531982,9.04067897796631,7.37963724136353,3670176,302,1532,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-04-21 00:57:51.067804,93.57732382855393,4.165112276521178,3.685900719937021,4.110202369103599e-31,9.0,-4.18,1.0,-4.82,4.5835,5.7029,7.8778,1.0,5.8952,5.8952,0
854,npp,2635,1281,6.69076108932495,9.03985595703125,7.37626075744629,3670176,2635,959,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-04-22 00:39:00.720519,97.44014478490114,38.59958482383002,33.51768457830468,8.495647903258117e-32,6.0,-38.61,1.357151599901897,-39.135,5.7721,7.4138,9.4546,0.7692,5.1701,5.1467,0
103956,npp,1749,2191,8.4896183013916,9.03560161590576,7.3804087638855,3670176,1749,1751,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-04-26 01:04:05.745749,-79.38410568838096,9.099036406141924,8.046264229677229,1.438869424590373e-25,10.0,9.1,1.0,8.32,4.9371,5.9249,7.2967,0.9625,8.2676,8.1715,0
108307,npp,3000,1730,7.09041500091553,9.03833103179932,7.38198852539062,3670176,3000,1315,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-05-18 00:51:15.135537,98.42498021782559,17.34391525074166,15.298318002229427,1.60052022852854e-20,8.0,-17.38,1.0442604737599883,-17.845,4.3748,6.1036,7.4692,0.9343,6.6479,6.6249,0
3347,npp,1570,1257,7.49484729766846,9.03537940979004,7.37876272201538,3670176,1571,937,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-06-25 00:37:58.581383,98.21442594113101,39.52402339993189,34.2768232025293,3.3484732642394645e-23,6.0,-39.53,1.4276677814245327,-39.135,5.7721,7.4138,9.4546,0.7692,5.7596,5.7652,0
115848,npp,689,2166,8.3790397644043,9.03570461273193,7.38230895996094,3670176,689,1727,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-06-29 01:03:03.690881,-81.43781202521946,7.66179501167068,6.776128652187659,7.735123749377663e-06,10.0,7.65,1.0,8.32,4.9371,5.9249,7.2967,0.9625,8.157,8.065,0
122288,npp,2845,2396,3.94166922569275,9.0391731262207,7.37713956832886,3670176,2845,1938,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-07-20 01:09:22.128564,-79.54813856067184,20.493496944582894,18.050163282540538,1.1883735189708445e-31,11.0,20.51,1.0837787002826917,20.98,4.5356,5.925,8.0848,0.9625,3.8728,3.7939,0
5363,npp,2787,585,12.6486177444458,9.03974533081055,7.38212394714355,3670176,2789,373,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-08-13 00:19:08.759653,97.40206048209188,59.46673197632653,49.670528403602326,6.633855012072391e-13,3.0,-59.47,2.3545700244418297,-59.42,9.015,11.0788,12.996,0.5148,6.3696,6.511,0
132248,npp,280,2856,0.638704836368561,9.04012966156006,7.37863063812256,3670176,280,2303,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-08-15 01:21:54.498477,-79.72323463980545,41.11935504436919,35.59670312123142,7.910204085624395e-18,13.0,41.15,1.4276677814245327,41.41,6.323,7.5647,9.2099,0.7539,0.8516,0.4815,0
5615,npp,452,138,5.06208562850952,9.03558349609375,7.37987041473389,3670176,454,65,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-08-19 00:06:33.216624,97.10469340073385,68.05193180273704,55.17719457059098,4.448204395944389e-33,1.0,-68.05,3.3166247903554,-67.995,9.1501,12.8529,19.2427,0.4437,3.3539,2.2461,0
6551,npp,1649,1264,4.15670394897461,9.03656005859375,7.37864255905151,3670176,1650,943,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-09-13 00:37:50.708668,98.20694021601656,39.27004429178011,34.07106331360121,2.2651236474194566e-19,6.0,-39.27,1.4276677814245327,-39.135,5.7721,7.4138,9.4546,0.7692,3.4214,3.1974,0
139605,npp,1491,1716,9.6649808883667,9.03616237640381,7.380042552948,3670176,1491,1302,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-09-23 00:50:18.590968,98.57357756345513,18.1524331034375,16.005652863869294,3.645784979125849e-14,8.0,-18.15,1.0442604737599883,-17.845,4.3748,6.1036,7.4692,0.9343,9.1133,9.0305,0
140005,npp,1995,3978,5.42731857299805,9.03548145294189,7.37779951095581,3670176,1994,3157,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-09-25 01:52:57.247288,-78.49707417801552,68.5621281528914,55.47197711289844,1.4382477636052661e-08,18.0,68.61,3.3985290935932855,68.72,5.2289,9.2308,11.8426,0.6178,4.5837,3.353,0
143097,npp,2547,3973,3.63163590431213,9.04026985168457,7.38196229934692,3670176,2550,3154,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-10-11 01:52:48.111165,-78.82041446142426,68.49129912562313,55.429573170031816,0.0002408720885837694,18.0,68.53,3.3985290935932855,68.72,5.2289,9.2308,11.8426,0.6178,4.0553,2.2437,0
7865,npp,2812,1258,14.9189023971558,9.03767585754395,7.3818736076355,3670176,2811,938,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-10-15 00:37:35.859000,97.30686405866679,39.510709942743716,34.2663864634659,5.629034293263825e-32,6.0,-39.49,1.4276677814245327,-39.135,5.7721,7.4138,9.4546,0.7692,10.9597,11.4759,0
8126,npp,527,804,8.30886554718018,9.03431034088135,7.38024520874023,3670176,525,590,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-10-21 00:25:05.881099,97.00820378161963,54.09069308848379,45.78872884648757,9.619556193714164e-19,4.0,-54.07,1.9513309067639726,-53.85,6.8538,8.8212,12.697,0.6465,5.4403,5.3716,0
148995,npp,390,1720,7.45292329788208,9.03701877593994,7.37847661972046,3670176,390,1306,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-11-10 00:50:23.745664,97.70874327216848,17.94635658919339,15.824000022485803,6.278273305313347e-12,8.0,-17.93,1.0442604737599883,-17.845,4.3748,6.1036,7.4692,0.9343,6.995,6.9636,0
8972,npp,2743,1038,16.4162979125977,9.03688621520996,7.38083600997925,3670176,2743,762,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-11-11 00:31:33.478334,97.74928248855471,47.252664141316366,40.531980932559165,5.692819044157626e-20,5.0,-47.25,1.646109783506203,-47.12,5.8367,9.1898,12.3048,0.6206,10.0929,10.1874,0
149961,npp,1889,1947,7.4646577835083,9.0375280380249,7.37837648391724,3670176,1889,1518,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-11-15 00:56:42.353207,101.23243847904394,5.059072999158544,4.476034990837053,4.441139945260996e-33,9.0,-5.05,1.0,-4.82,4.5835,5.7029,7.8778,1.0,7.4647,7.4647,0
150147,npp,1156,1267,8.42801666259766,9.03864574432373,7.37765216827393,3670176,1157,946,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-11-16 00:37:52.092697,98.4008643261588,39.15965637592367,33.97713633713684,5.316768622548529e-32,6.0,-39.15,1.4276677814245327,-39.135,5.7721,7.4138,9.4546,0.7692,6.4132,6.483,0
150900,npp,294,2176,7.19798612594604,9.03961658477783,7.38112354278564,3670176,294,1737,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-11-20 01:02:59.204813,-80.74527889467385,8.220273481132379,7.269607326469282,6.21177638866261e-19,10.0,8.23,1.0,8.32,4.9371,5.9249,7.2967,0.9625,6.976,6.9282,0
9971,npp,2560,806,21.8075771331787,9.03865051269531,7.37993574142456,3670176,2564,595,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-08 00:25:17.167960,97.23947000727298,53.976552212917014,45.708266350331485,2.15705298300835e-05,4.0,-54.02,1.9513309067639726,-53.85,6.8538,8.8212,12.697,0.6465,12.358,14.0985,0
154463,npp,44,3082,14.0259065628052,9.036301612854,7.37883949279785,3670176,43,2474,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-10 01:28:02.904182,-79.13026310193035,48.7638071696097,41.72791141719994,1.992187281140032e-11,14.0,48.77,1.7549928774784245,48.965,6.7695,8.6938,12.5144,0.656,8.7411,9.2006,0
154660,npp,2411,2398,4.2382664680481,9.03610420227051,7.37719869613647,3670176,2411,1940,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-11 01:09:14.356956,-79.50357156299685,20.627300177995153,18.167981565938575,6.166861547997495e-20,11.0,20.61,1.0837787002826917,20.98,4.5356,5.925,8.0848,0.9625,4.1465,4.0794,0
154860,npp,1697,1718,9.37615585327148,9.03594493865967,7.37827062606812,3670176,1697,1304,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-12 00:50:25.807044,98.59858895925252,18.01989436948074,15.890107829280018,3.224404965639532e-27,8.0,-18.04,1.0442604737599883,-17.845,4.3748,6.1036,7.4692,0.9343,8.8367,8.7606,0
10169,npp,958,1033,5.61795568466187,9.03649997711182,7.37557077407837,3670176,956,759,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-13 00:31:33.698852,97.24231999882753,47.387306354979565,40.64432100825244,3.77346079642425e-33,5.0,-47.41,1.646109783506203,-47.12,5.8367,9.1898,12.3048,0.6206,3.533,3.4863,0
10205,npp,228,357,13.4941921234131,9.03582191467285,7.37721633911133,3670176,230,197,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-14 00:12:43.367834,97.29424315368335,64.14150594903701,52.79103903862077,5.327513358360003e-34,2.0,-64.18,2.7445598364131496,-64.06,8.1122,9.9714,13.5473,0.5719,6.9864,7.7177,0
155242,npp,2193,3979,16.955659866333,9.03776931762695,7.37800741195679,3670176,2197,3158,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-14 01:53:06.191386,-78.80107784657861,68.6242728098549,55.511200272634696,1.5411043270801623e-31,18.0,68.63,3.3985290935932855,68.72,5.2289,9.2308,11.8426,0.6178,7.9759,10.4754,0
155612,npp,801,2625,9.5415210723877,9.03515911102295,7.38054943084717,3670176,802,2118,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-16 01:15:30.870016,-80.23935520486076,31.70661593717129,27.722143457561742,6.034115267641652e-32,12.0,31.71,1.2365102219381485,31.98,4.8396,6.557,9.2792,0.8697,8.1166,8.2986,0
155794,npp,89,1943,9.14266204833984,9.03628540039062,7.38131904602051,3670176,89,1514,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-17 00:56:40.536066,95.07166790520952,5.267145709648758,4.660468441438918,5.640244296373151e-29,9.0,-5.28,1.0,-4.82,4.5835,5.7029,7.8778,1.0,9.1427,9.1427,0
10358,npp,2440,1262,11.8518533706665,9.03929042816162,7.38233661651611,3670176,2440,941,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-18 00:37:50.211370,98.04271819099522,39.30087926181422,34.09716378004602,5.554091832585428e-24,6.0,-39.34,1.4276677814245327,-39.135,5.7721,7.4138,9.4546,0.7692,8.8115,9.1167,0
156349,npp,2973,3530,11.1175155639648,9.04006862640381,7.3810715675354,3670176,2971,2865,196615,3866791,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-20 01:40:32.335629,-78.91549262637943,60.34981366856341,50.28466100078169,2.652344192584511e-20,16.0,60.35,2.4157378735459294,60.555,6.5909,11.5709,14.1312,0.4929,5.5152,5.4794,4
156528,npp,2259,2852,11.5225477218628,9.03525543212891,7.38077211380005,3670176,2260,2299,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-21 01:21:45.562662,-80.06142108730397,40.99965427488008,35.498360134290266,2.2715871692105927e-13,13.0,41.0,1.4276677814245327,41.41,6.323,7.5647,9.2099,0.7539,8.4752,8.6867,0
156709,npp,1549,2170,8.86651706695557,9.03772068023682,7.37952327728271,3670176,1549,1731,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2012-12-22 01:02:55.229165,-77.64399878349988,7.920405067966094,7.005431291509383,6.563939651355708e-06,10.0,7.88,1.0,8.32,4.9371,5.9249,7.2967,0.9625,8.6445,8.5343,0
169122,npp,2140,2164,5.01088619232178,9.03721237182617,7.3780951499939,3670176,2140,1725,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-07 01:02:49.222195,-78.016723235063,7.56763035414788,6.693803043740942,1.6148419191049563e-05,10.0,7.54,1.0,8.32,4.9371,5.9249,7.2967,0.9625,4.7889,4.8231,0
169301,npp,1420,1482,7.00302600860596,9.03578853607178,7.37943363189697,3670176,1419,1111,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-08 00:43:58.906008,97.16229549378784,29.95696987944277,26.229226023447858,2.6004340193038442e-14,7.0,-29.97,1.184412938166907,-29.17,5.4661,6.438,8.2301,0.8858,6.1799,6.2034,0
11294,npp,3012,124,9.15011978149414,9.03471660614014,7.37902688980103,3670176,3014,57,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-10 00:06:16.499512,97.0425320366323,68.23590413295763,55.2830522744381,1.3242793316941642e-28,1.0,-68.28,3.3166247903554,-67.995,9.1501,12.8529,19.2427,0.4437,4.5864,4.0599,0
169669,npp,1938,3747,8.2274808883667,9.03503131866455,7.37804174423218,3670176,1941,3024,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-10 01:46:41.103541,-79.12861893586224,64.66695771647132,53.13202902473592,2.785618037168247e-21,17.0,64.67,2.898275349237888,64.94,7.1462,11.4534,18.1362,0.4979,4.5898,4.0966,0
169852,npp,1224,3071,7.00491094589233,9.0367546081543,7.37672138214111,3670176,1224,2466,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-11 01:27:52.570993,-79.52835753890847,48.445092235169454,41.48027455889453,1.1075911206960655e-28,14.0,48.44,1.7549928774784245,48.965,6.7695,8.6938,12.5144,0.656,4.7405,4.595,0
170032,npp,515,2388,9.72500133514404,9.03888034820557,7.38081741333008,3670176,516,1931,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-12 01:09:04.037885,-81.31073442054576,20.10336876308089,17.711660084939517,1.3737299550516402e-33,11.0,20.09,1.0837787002826917,20.98,4.5356,5.925,8.0848,0.9625,9.2091,9.3604,0
170207,npp,2870,1707,6.28945970535278,9.03397274017334,7.38042449951172,3670176,2870,1294,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-13 00:50:13.722509,97.87540353336827,18.63060364447402,16.424849676253302,1.3454367400870926e-33,8.0,-18.64,1.0442604737599883,-17.845,4.3748,6.1036,7.4692,0.9343,5.8809,5.8765,0
11465,npp,2143,1022,10.6495685577393,9.03666591644287,7.38020849227905,3670176,2141,751,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-14 00:31:21.624609,97.22955525346822,47.744152539752,40.92676755506867,5.377904990449017e-32,5.0,-47.77,1.646109783506203,-47.12,5.8367,9.1898,12.3048,0.6206,6.5897,6.6088,0
11501,npp,1409,346,8.75059986114502,9.03992366790771,7.38162851333618,3670176,1413,189,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-15 00:12:31.304126,97.41746398897556,64.35303630318181,52.92678612852184,2.213340736924292e-28,2.0,-64.4,2.7445598364131496,-64.06,8.1122,9.9714,13.5473,0.5719,5.2581,5.0047,0
170584,npp,302,3967,12.0571947097778,9.03854560852051,7.3789267539978,3670176,299,3151,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-15 01:52:52.349643,-78.37074137429157,68.42791973640874,55.40085364853176,5.429073731797203e-32,18.0,68.43,3.3166247903554,68.72,5.2289,9.2308,11.8426,0.6178,6.5551,7.449,0
170948,npp,2001,2614,8.63228511810303,9.03490352630615,7.37974214553833,3670176,2002,2110,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-17 01:15:20.594734,-80.59676762664988,31.217719998177646,27.30527278090141,5.665086205998186e-25,12.0,31.22,1.2365102219381485,31.98,4.8396,6.557,9.2792,0.8697,7.3812,7.5078,0
171131,npp,1287,1933,11.7746896743774,9.03844547271729,7.38031196594238,3670176,1287,1504,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-18 00:56:32.045285,98.95049301362991,5.811185644305395,5.141333857517874,5.772809824243693e-19,9.0,-5.86,1.0,-4.82,4.5835,5.7029,7.8778,1.0,11.7747,11.7747,0
171692,npp,1144,3523,16.4987354278564,9.03903675079346,7.37882518768311,3670176,1144,2859,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-01-21 01:40:29.215699,-79.18208342293487,60.19849580667939,50.18003585537944,5.812741333879599e-08,16.0,60.2,2.4157378735459294,60.555,6.5909,11.5709,14.1312,0.4929,7.7428,8.1316,0
12374,npp,702,582,8.69943046569824,9.03799343109131,7.37934017181396,3670176,700,370,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-02-05 00:19:13.586376,97.04985826431825,59.505005278069056,49.692207933527094,5.5905513400201944e-09,3.0,-59.54,2.3545700244418297,-59.42,9.015,11.0788,12.996,0.5148,4.6924,4.4781,0
174665,npp,1978,3531,7.35302305221558,9.03603076934814,7.37557888031006,3670176,1977,2866,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-02-06 01:40:49.622836,-78.93568009351549,60.37204814790483,50.2945841535926,4.3279381812930157e-07,16.0,60.37,2.4157378735459294,60.555,6.5909,11.5709,14.1312,0.4929,3.9569,3.624,0
174858,npp,1292,2854,14.4628467559814,9.03728294372559,7.38025760650635,3670176,1291,2301,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-02-07 01:22:02.834863,-79.21857094715328,41.076938778326394,35.55852207835323,1.285987391425294e-15,13.0,41.08,1.4276677814245327,41.41,6.323,7.5647,9.2099,0.7539,10.5347,10.9033,0
175049,npp,580,2175,11.262336730957,9.03848552703857,7.38239812850952,3670176,580,1735,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-02-08 01:03:16.047370,-82.07909562849851,8.203875101419529,7.255173502778796,1.9571018663937488e-23,10.0,8.17,1.0,8.32,4.9371,5.9249,7.2967,0.9625,11.0403,10.8403,0
175237,npp,2948,1494,6.27622985839844,9.03437423706055,7.38007354736328,3670176,2948,1120,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-02-09 00:44:27.476689,98.37973311940969,29.375147623312905,25.729123238826155,1.1451117243622538e-29,7.0,-29.4,1.184412938166907,-29.17,5.4661,6.438,8.2301,0.8858,5.5663,5.5596,0
176209,npp,1403,1722,4.68453788757324,9.03775596618652,7.37802457809448,3670176,1403,1308,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-02-14 00:50:49.204796,97.72233759358609,17.7886186818069,15.68630396247325,1.2235912363965365e-28,8.0,-17.82,1.0442604737599883,-17.845,4.3748,6.1036,7.4692,0.9343,4.344,4.377,0
12779,npp,693,1040,5.00834274291992,9.03466033935547,7.37764120101929,3670176,694,764,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-02-15 00:32:00.621975,97.82590321924796,47.158184105422244,40.45801506065091,6.3186166840474525e-24,5.0,-47.18,1.646109783506203,-47.12,5.8367,9.1898,12.3048,0.6206,3.1627,3.108,0
180407,npp,680,1959,11.6022796630859,9.03739356994629,7.38107919692993,3670176,680,1529,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-03-07 00:57:30.753965,93.38583350819728,4.390073105325918,3.884356767978694,2.5314191300744465e-10,9.0,-4.35,1.0,-4.82,4.5835,5.7029,7.8778,1.0,11.6023,11.6023,0
13652,npp,3045,1280,13.9808168411255,9.03772926330566,7.38220548629761,3670176,3046,957,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-03-08 00:38:42.150744,98.30464064855938,38.63380211795658,33.54042965116698,2.316622192582646e-18,6.0,-38.65,1.357151599901897,-39.135,5.7721,7.4138,9.4546,0.7692,10.5417,10.7543,0
181208,npp,2902,2869,7.56465482711792,9.04069137573242,7.37753772735596,3670176,2903,2313,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-03-11 01:22:40.950530,-79.61151093020908,41.61255490997454,35.99587160691507,2.065742130869585e-29,13.0,41.62,1.4867838833500562,41.41,6.323,7.5647,9.2099,0.7539,5.7029,5.7029,0
181609,npp,1502,1509,7.00714731216431,9.03544139862061,7.38188982009888,3670176,1501,1131,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-03-13 00:45:03.759477,96.99854439163616,28.71610887839163,25.163908764469397,5.34440402264999e-33,7.0,-28.7,1.184412938166907,-29.17,5.4661,6.438,8.2301,0.8858,6.1834,6.207,0
183209,npp,2882,3328,14.842267036438,9.04092979431152,7.3763632774353,3670176,2885,2677,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-03-21 01:35:24.137489,-79.7181495331928,55.59722639490092,46.905481898008276,3.2296710303981418e-09,15.0,55.6,2.0682789409984763,55.26,7.1697,10.1931,13.5865,0.5595,7.9507,8.304,0
186338,npp,581,3333,11.2714214324951,9.03566360473633,7.37806558609009,3670176,582,2681,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-04-06 01:35:38.529474,-79.42982138157134,55.71374571901894,46.994158393873086,8.742017086413348e-10,15.0,55.72,2.0682789409984763,55.26,7.1697,10.1931,13.5865,0.5595,6.2242,6.3062,0
187318,npp,2083,3557,13.1766681671143,9.03415489196777,7.38145732879639,3670176,2085,2887,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-04-11 01:41:58.373974,-79.2753811588811,60.924760437983444,50.67529425513385,1.3385025820664001e-30,16.0,60.93,2.5331140255951103,60.555,6.5909,11.5709,14.1312,0.4929,6.3368,6.4943,0
187506,npp,1393,2879,10.10621166229248,9.03967666625977,7.37730407714844,3670176,1395,2322,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-04-12 01:23:11.565537,-80.1666058244978,41.97854026578352,36.2989535950902,5.786907434153026e-31,13.0,41.98,1.4867838833500562,41.41,6.323,7.5647,9.2099,0.7539,7.4123,7.6189,0
187891,npp,3041,1517,5.78798007965088,9.03757095336914,7.37763071060181,3670176,3042,1138,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-04-14 00:45:34.396270,98.76992622272991,28.315250910858584,24.822660442614794,1.3795169376028712e-27,7.0,-28.32,1.184412938166907,-29.17,5.4661,6.438,8.2301,0.8858,5.1541,5.1271,0
192622,npp,1325,2650,12.0575914382935,9.03548431396484,7.38176298141479,3670176,1324,2136,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-05-09 01:17:08.457553,-79.43184346659889,32.823268594713326,28.671897580170132,9.667445053096192e-27,12.0,32.83,1.2365102219381485,31.98,4.8396,6.557,9.2792,0.8697,10.1514,10.487,0
192806,npp,619,1968,5.7028751373291,9.03650283813477,7.37626695632935,3670176,619,1538,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-05-10 00:58:19.878029,89.28932316153283,3.9093530940200396,3.459714833143725,2.3884979279212644e-34,9.0,-3.83,1.0,-4.82,4.5835,5.7029,7.8778,1.0,5.7029,5.7029,0
193919,npp,1392,1514,5.46087789535522,9.03450107574463,7.37955951690674,3670176,1391,1135,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-05-16 00:45:47.684904,96.85177937718558,28.472315423769714,24.958700058587343,7.334868614660495e-21,7.0,-28.46,1.184412938166907,-29.17,5.4661,6.438,8.2301,0.8858,4.8779,4.8373,0
17378,npp,2807,1050,4.73626232147217,9.03482723236084,7.37624502182007,3670176,2807,771,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-06-07 00:33:16.177259,97.92909287058038,46.84689348770273,40.21593045788901,2.125247156443086e-26,5.0,-46.86,1.646109783506203,-47.12,5.8367,9.1898,12.3048,0.6206,2.9974,2.9392,0
17405,npp,2077,372,13.5473461151123,9.03771686553955,7.37600421905518,3670176,2075,208,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-06-08 00:14:24.046758,97.10887542357082,63.86166986439799,52.61055362367386,1.975629665058896e-30,2.0,-63.89,2.7445598364131496,-64.06,8.1122,9.9714,13.5473,0.5719,7.0058,7.7481,0
199153,npp,1740,3543,6.36368465423584,9.03606605529785,7.37818145751953,3670176,1738,2876,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-06-14 01:42:14.732727,-78.80732590762865,60.62392359631498,50.468860924003486,7.130250156891996e-28,16.0,60.63,2.4157378735459294,60.555,6.5909,11.5709,14.1312,0.4929,3.5473,3.1364,0
199507,npp,319,2184,11.0111217498779,9.0360221862793,7.38094711303711,3670176,319,1744,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-06-16 01:04:37.598924,-75.8869407952157,8.710828278175082,7.70302592708574,8.083600149198779e-19,10.0,8.7,1.0,8.32,4.9371,5.9249,7.2967,0.9625,10.7891,10.5985,0
216857,npp,1530,2166,3.71142721176147,9.04033088684082,7.37780094146729,3670176,1530,1727,196611,3866787,1667,nga_abuja_3_33,9.0375,7.37916667,3,33,nga_abuja,2013-07-18 01:04:29.994239,-85.96788144010945,7.6408895702951245,6.757878312920486,2.869861759031155e-06,10.0,7.65,1.0,8.32,4.9371,5.9249,7.2967,0.9625,3.4894,3.5723,0
