lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.819,0.825,0.819
2,0.692,0.73,0.69
3,0.603,0.645,0.601
4,0.537,0.571,0.533
5,0.493,0.507,0.488
6,0.449,0.451,0.443
7,0.404,0.403,0.398
8,0.372,0.362,0.367
9,0.345,0.328,0.342
10,0.321,0.299,0.32
11,0.302,0.275,0.304
12,0.271,0.255,0.274
13,0.247,0.239,0.251
14,0.24,0.227,0.245
15,0.227,0.217,0.233
16,0.215,0.209,0.221
17,0.203,0.204,0.207
18,0.188,0.2,0.191
19,0.186,0.197,0.186
20,0.188,0.195,0.185
21,0.193,0.193,0.188
22,0.184,0.192,0.179
23,0.176,0.191,0.171
24,0.169,0.19,0.165
25,0.17,0.188,0.168
26,0.172,0.184,0.173
27,0.173,0.18,0.177
28,0.164,0.177,0.17
29,0.167,0.174,0.175
30,0.167,0.17,0.174
31,0.178,0.165,0.183
32,0.188,0.16,0.19
33,0.181,0.154,0.181
34,0.169,0.146,0.165
35,0.158,0.138,0.151
36,0.144,0.129,0.137
37,0.13,0.12,0.122
38,0.109,0.111,0.101
39,0.096,0.102,0.089
40,0.084,0.091,0.079
41,0.074,0.081,0.071
42,0.06,0.071,0.058
43,0.05,0.062,0.049
44,0.034,0.053,0.034
45,0.029,0.045,0.028
46,0.023,0.038,0.021
47,0.021,0.031,0.018
48,0.013,0.025,0.009
49,0.016,0.02,0.009
50,0.019,0.017,0.009
51,0.018,0.015,0.006
52,0.024,0.015,0.013
53,0.024,0.015,0.014
54,0.017,0.017,0.007
55,0.019,0.019,0.011
56,0.034,0.021,0.027
57,0.034,0.024,0.028
58,0.032,0.026,0.03
59,0.014,0.028,0.013
60,0.012,0.029,0.012
61,0.021,0.03,0.022
62,0.036,0.03,0.037
63,0.045,0.029,0.045
64,0.046,0.028,0.045
65,0.029,0.026,0.028
66,0.028,0.023,0.026
67,0.032,0.021,0.031
68,0.029,0.019,0.03
69,0.026,0.017,0.029
70,0.019,0.016,0.024
71,0.01,0.015,0.016
72,0.01,0.015,0.017
73,0.008,0.015,0.016
74,-0.001,0.015,0.006
75,-0.006,0.015,0.001
76,-0.001,0.016,0.005
77,0.01,0.016,0.016
78,0.014,0.017,0.018
79,0.016,0.018,0.018
80,0.008,0.019,0.01
81,0.005,0.021,0.006
82,0.016,0.022,0.017
83,0.029,0.022,0.031
84,0.038,0.023,0.042
85,0.053,0.025,0.059
86,0.051,0.027,0.06
87,0.049,0.029,0.059
88,0.053,0.031,0.064
89,0.046,0.032,0.057
90,0.034,0.033,0.046
91,0.018,0.033,0.03
92,0.007,0.032,0.017
93,0.009,0.031,0.017
94,0.012,0.028,0.019
95,0.016,0.025,0.022
96,0.021,0.021,0.027
97,0.021,0.018,0.026
98,0.014,0.014,0.02
99,0.02,0.011,0.027
100,0.015,0.007,0.022
101,0.011,0.005,0.018
102,0.011,0.002,0.017
103,0.005,0.0,0.011
104,-0.002,-0.002,0.004
105,-0.002,-0.004,0.003
106,-0.005,-0.006,-0.002
107,-0.011,-0.007,-0.01
108,-0.017,-0.008,-0.018
109,-0.02,-0.009,-0.023
110,-0.021,-0.011,-0.025
111,-0.03,-0.013,-0.034
112,-0.031,-0.016,-0.035
113,-0.025,-0.019,-0.028
114,-0.015,-0.022,-0.017
115,-0.008,-0.026,-0.008
116,-0.006,-0.029,-0.005
117,-0.01,-0.031,-0.008
118,-0.011,-0.033,-0.009
119,-0.02,-0.034,-0.018
120,-0.028,-0.034,-0.026
121,-0.036,-0.034,-0.034
122,-0.044,-0.033,-0.042
123,-0.043,-0.032,-0.043
124,-0.047,-0.031,-0.048
125,-0.048,-0.029,-0.05
126,-0.047,-0.028,-0.048
127,-0.046,-0.026,-0.045
128,-0.038,-0.025,-0.036
129,-0.032,-0.024,-0.029
130,-0.022,-0.022,-0.017
131,-0.011,-0.021,-0.007
132,-0.009,-0.019,-0.005
133,-0.011,-0.017,-0.007
134,-0.003,-0.015,0.0
135,0.008,-0.012,0.011
136,0.01,-0.009,0.011
137,0.007,-0.006,0.006
138,0.004,-0.002,0.002
139,0.003,0.001,-0.001
140,0.007,0.003,0.002
141,0.002,0.005,-0.003
142,-0.002,0.006,-0.007
143,-0.007,0.007,-0.011
144,-0.012,0.007,-0.015
145,-0.009,0.008,-0.011
146,0.0,0.008,0.0
147,0.005,0.008,0.006
148,0.007,0.008,0.008
149,0.015,0.009,0.016
150,0.02,0.01,0.02
151,0.027,0.011,0.026
152,0.034,0.013,0.033
153,0.026,0.016,0.024
154,0.016,0.019,0.015
155,0.018,0.023,0.017
156,0.014,0.027,0.015
157,0.02,0.031,0.021
158,0.024,0.035,0.027
159,0.022,0.04,0.027
160,0.03,0.044,0.035
161,0.041,0.048,0.046
162,0.051,0.05,0.055
163,0.06,0.052,0.063
164,0.064,0.052,0.066
165,0.063,0.053,0.063
166,0.059,0.052,0.056
167,0.056,0.052,0.051
168,0.058,0.052,0.051
169,0.063,0.052,0.055
170,0.066,0.052,0.058
171,0.066,0.052,0.058
172,0.06,0.052,0.052
173,0.055,0.051,0.047
174,0.051,0.05,0.044
175,0.044,0.049,0.038
176,0.044,0.048,0.037
177,0.036,0.048,0.03
178,0.026,0.046,0.019
179,0.023,0.046,0.015
180,0.022,0.045,0.014
181,0.03,0.045,0.02
182,0.039,0.045,0.027
183,0.045,0.045,0.032
184,0.056,0.046,0.044
185,0.07,0.048,0.058
186,0.078,0.051,0.067
187,0.077,0.055,0.068
188,0.07,0.06,0.064
189,0.061,0.065,0.058
190,0.055,0.07,0.053
191,0.056,0.075,0.055
192,0.069,0.081,0.067
193,0.082,0.086,0.08
194,0.091,0.09,0.089
195,0.095,0.094,0.092
196,0.094,0.096,0.09
197,0.093,0.098,0.089
198,0.091,0.099,0.086
199,0.094,0.1,0.088
200,0.097,0.099,0.092
201,0.105,0.099,0.1
202,0.109,0.098,0.105
203,0.115,0.096,0.113
204,0.121,0.095,0.12
205,0.117,0.093,0.117
206,0.112,0.092,0.112
207,0.102,0.091,0.102
208,0.095,0.09,0.094
209,0.081,0.09,0.08
210,0.065,0.09,0.064
211,0.055,0.089,0.052
212,0.051,0.088,0.047
213,0.061,0.086,0.056
214,0.068,0.084,0.063
215,0.076,0.083,0.071
216,0.084,0.082,0.081
217,0.093,0.081,0.092
218,0.096,0.081,0.097
219,0.091,0.08,0.094
220,0.093,0.08,0.096
221,0.093,0.079,0.096
222,0.09,0.079,0.092
223,0.089,0.08,0.09
224,0.09,0.082,0.089
225,0.09,0.083,0.088
226,0.091,0.085,0.086
227,0.088,0.086,0.081
228,0.084,0.087,0.075
229,0.079,0.087,0.07
230,0.074,0.087,0.065
231,0.069,0.086,0.061
232,0.066,0.085,0.058
233,0.066,0.083,0.059
234,0.069,0.082,0.064
235,0.076,0.08,0.07
236,0.087,0.079,0.081
237,0.092,0.077,0.086
238,0.091,0.076,0.084
239,0.086,0.074,0.079
240,0.081,0.073,0.073
241,0.08,0.071,0.072
242,0.081,0.07,0.072
243,0.079,0.068,0.07
244,0.066,0.066,0.057
245,0.056,0.065,0.048
246,0.05,0.063,0.043
247,0.043,0.06,0.037
248,0.051,0.058,0.047
249,0.059,0.055,0.056
250,0.065,0.053,0.062
251,0.064,0.051,0.061
252,0.057,0.049,0.054
253,0.048,0.047,0.045
254,0.035,0.046,0.031
255,0.031,0.046,0.026
256,0.03,0.046,0.024
257,0.037,0.047,0.029
258,0.046,0.049,0.038
259,0.052,0.05,0.043
260,0.059,0.052,0.051
261,0.057,0.054,0.049
262,0.054,0.057,0.047
263,0.057,0.058,0.051
264,0.053,0.059,0.046
265,0.049,0.059,0.042
266,0.051,0.058,0.045
267,0.054,0.057,0.048
268,0.059,0.054,0.051
269,0.061,0.05,0.053
270,0.065,0.046,0.055
271,0.062,0.04,0.052
272,0.056,0.035,0.046
273,0.048,0.029,0.039
274,0.033,0.024,0.025
275,0.022,0.019,0.015
276,0.01,0.013,0.006
277,-0.003,0.006,-0.004
278,-0.014,-0.001,-0.013
279,-0.015,-0.007,-0.012
280,-0.021,-0.013,-0.017
281,-0.025,-0.018,-0.021
282,-0.034,-0.023,-0.029
283,-0.035,-0.026,-0.031
284,-0.044,-0.029,-0.04
285,-0.049,-0.03,-0.046
286,-0.049,-0.031,-0.047
287,-0.032,-0.031,-0.031
288,-0.026,-0.03,-0.025
289,-0.018,-0.028,-0.017
290,-0.014,-0.026,-0.013
291,-0.009,-0.022,-0.006
292,-0.002,-0.017,0.003
293,0.005,-0.012,0.011
294,0.003,-0.006,0.009
295,0.006,0.001,0.013
296,0.001,0.007,0.007
297,-0.011,0.013,-0.007
298,-0.001,0.018,-0.0
299,0.009,0.022,0.009
300,0.026,0.026,0.025
301,0.033,0.03,0.032
302,0.037,0.032,0.035
303,0.042,0.035,0.041
304,0.047,0.036,0.047
305,0.049,0.037,0.051
306,0.044,0.038,0.048
307,0.033,0.037,0.039
308,0.03,0.036,0.036
309,0.032,0.033,0.039
310,0.042,0.031,0.048
311,0.034,0.029,0.04
312,0.032,0.026,0.037
313,0.032,0.023,0.035
314,0.024,0.02,0.025
315,0.016,0.017,0.015
316,0.014,0.014,0.013
317,0.001,0.01,0.0
318,-0.007,0.007,-0.007
319,-0.008,0.004,-0.008
320,0.001,0.003,0.003
321,0.006,0.002,0.011
322,0.011,0.001,0.018
323,0.003,0.002,0.012
324,-0.004,0.005,0.007
325,-0.005,0.007,0.006
326,0.003,0.011,0.012
327,0.007,0.015,0.014
328,0.007,0.019,0.013
329,0.012,0.024,0.016
330,0.029,0.029,0.031
331,0.04,0.034,0.041
332,0.048,0.038,0.05
333,0.044,0.043,0.045
334,0.048,0.047,0.049
335,0.054,0.051,0.057
336,0.073,0.054,0.077
337,0.072,0.057,0.076
338,0.063,0.059,0.068
339,0.065,0.06,0.069
340,0.074,0.06,0.078
341,0.075,0.061,0.077
342,0.06,0.061,0.06
343,0.055,0.061,0.054
344,0.048,0.061,0.046
345,0.058,0.061,0.054
346,0.061,0.06,0.055
347,0.057,0.06,0.05
348,0.05,0.059,0.042
349,0.046,0.057,0.039
350,0.039,0.056,0.033
351,0.045,0.055,0.041
352,0.05,0.054,0.048
353,0.044,0.054,0.044
354,0.05,0.054,0.05
355,0.05,0.054,0.052
356,0.063,0.053,0.065
357,0.065,0.053,0.066
358,0.062,0.052,0.061
359,0.063,0.052,0.06
360,0.059,0.051,0.056
361,0.056,0.051,0.053
362,0.057,0.05,0.054
363,0.058,0.049,0.056
364,0.044,0.048,0.045
365,0.043,0.046,0.046
366,0.039,0.043,0.042
367,0.03,0.039,0.033
368,0.033,0.036,0.036
369,0.029,0.033,0.033
370,0.026,0.029,0.03
371,0.021,0.025,0.024
372,0.027,0.021,0.03
373,0.032,0.017,0.033
374,0.015,0.015,0.014
375,0.007,0.013,0.005
376,0.002,0.011,-0.001
377,0.012,0.01,0.01
378,0.021,0.009,0.019
379,0.019,0.009,0.018
380,0.015,0.009,0.016
381,0.003,0.01,0.006
382,0.0,0.011,0.005
383,0.008,0.013,0.015
384,0.004,0.015,0.012
385,0.01,0.017,0.018
386,0.01,0.02,0.016
387,0.012,0.023,0.016
388,0.032,0.026,0.033
389,0.046,0.029,0.045
390,0.048,0.032,0.046
391,0.039,0.035,0.037
392,0.043,0.038,0.041
393,0.047,0.04,0.045
394,0.056,0.042,0.055
395,0.045,0.042,0.046
396,0.021,0.042,0.02
397,0.016,0.04,0.015
398,0.024,0.036,0.021
399,0.034,0.031,0.029
400,0.041,0.023,0.034
