gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1965,5.30602598190308,9.04413223266602,7.40077018737793,3670176,301,1535,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-04-21 00:57:51.067804,94.17045788384013,3.9861061498822217,3.527546686678501,4.1540186236608945e-31,9.0,-4.01,1.0,-4.615,3.666,4.9746,5.7937,1.0,5.306,5.306,0
854,npp,2634,1284,5.94261884689331,9.04370784759521,7.39806175231934,3670176,2633,962,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-04-22 00:39:00.720519,97.51786270145388,38.4769787013357,33.41593148203344,8.543837434299209e-32,6.0,-38.49,1.357151599901897,-39.0,4.1625,5.2392,7.1313,0.9495,5.4929,5.6425,0
103956,npp,1747,2194,2.25971341133118,9.04570198059082,7.40294694900513,3670176,1747,1754,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-04-26 01:04:05.745749,-80.12685396388478,9.269595847804192,8.19680260831396,1.430774293600535e-25,10.0,9.28,1.0,8.465,3.5893,5.1107,6.2386,0.9734,2.1237,2.1996,0
108307,npp,2999,1732,7.21108627319336,9.04294681549072,7.39676570892334,3670176,2999,1317,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-05-18 00:51:15.135537,98.61528117010273,17.2329258357803,15.201099677185338,1.6233799560075435e-20,8.0,-17.27,1.0442604737599883,-17.65,3.7691,4.7402,6.3668,1.0494,7.3407,7.5676,0
109184,npp,1357,1957,5.13299322128296,9.04254913330078,7.40233707427979,3670176,1357,1527,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-05-23 00:57:26.324953,92.80340304196837,4.477999796902477,3.9624462470068083,7.734524579988215e-30,9.0,-4.47,1.0,-4.615,3.666,4.9746,5.7937,1.0,5.133,5.133,0
3347,npp,1568,1259,8.15883445739746,9.04401588439941,7.40136480331421,3670176,1566,939,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-25 00:37:56.802146,97.03678004818504,39.45622175527372,34.22090358680763,3.296013650743313e-23,6.0,-39.45,1.4276677814245327,-39.0,4.1625,5.2392,7.1313,0.9495,7.0197,7.7468,0
115848,npp,687,2167,2.21881866455078,9.04600524902344,7.39800310134888,3670176,687,1728,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-29 01:03:01.911600,-74.58083591928077,7.765068660648852,6.867359800517341,7.571298252012741e-06,10.0,7.71,1.0,8.465,3.5893,5.1107,6.2386,0.9734,2.0828,2.1598,0
122288,npp,2843,2399,6.28514957427979,9.04916858673096,7.39941787719727,3670176,2843,1941,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-07-20 01:09:22.128564,-79.86450172769581,20.648154580136094,18.18499732377235,1.1991880967242815e-31,11.0,20.66,1.0837787002826917,21.03,3.326,4.7059,6.8678,1.0571,6.4318,6.644,0
123905,npp,356,3536,6.76337099075317,9.04721355438232,7.39839267730713,3670176,358,2870,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-07-29 01:40:43.756075,-79.11563173899644,60.429707506702506,50.33505981582579,4.759060486414789e-05,16.0,60.48,2.4157378735459294,60.57,5.2074,6.8605,10.0247,0.7251,4.9344,4.9042,0
131704,npp,441,1268,4.64411497116089,9.04903888702393,7.39944314956665,3670176,441,947,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-08-12 00:37:59.080070,98.0186870012258,39.10813242498565,33.93750887021654,1.3728014772277707e-05,6.0,-39.12,1.4276677814245327,-39.0,4.1625,5.2392,7.1313,0.9495,4.5578,4.4096,0
5363,npp,2786,587,12.754937171936,9.04464530944824,7.39708375930786,3670176,2789,375,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-08-13 00:19:08.759653,97.4434332388596,59.42073620803113,49.63856041724699,6.743914503591798e-13,3.0,-59.42,2.3545700244418297,-59.37,6.7745,8.3327,10.0786,0.597,6.8528,7.6147,0
132248,npp,279,2859,2.03000032901764,9.04330062866211,7.39901447296143,3670176,279,2305,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-08-15 01:21:54.498477,-79.78899108731446,41.22608975991848,35.684205060535255,8.066173497666446e-18,13.0,41.26,1.4867838833500562,41.495,4.3217,5.3384,7.2095,0.9319,2.7494,1.8917,0
5615,npp,450,141,2.72398018836975,9.04673480987549,7.40308523178101,3670176,453,66,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-08-19 00:06:33.216624,97.168919642714,68.00103388784859,55.147687378009344,4.446581893689478e-33,1.0,-68.0,3.3166247903554,-67.97,6.5498,7.7815,10.3315,0.6393,3.4497,1.7414,0
139605,npp,1489,1719,1.9863588809967,9.0464334487915,7.40288400650024,3670176,1489,1305,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-09-23 00:50:18.590968,98.93926599903968,17.98619262617257,15.860190716908182,3.553634222746115e-14,8.0,-17.98,1.0442604737599883,-17.65,3.7691,4.7402,6.3668,1.0494,2.3375,2.0846,0
140005,npp,1993,3981,8.50342464447021,9.04471969604492,7.40038204193115,3670176,1993,3158,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-09-25 01:52:57.247288,-78.55122910263981,68.60869114965949,55.49853314506496,1.4014401933408354e-08,18.0,68.66,3.3985290935932855,68.785,5.125,8.0147,9.2719,0.6207,5.1184,5.278,0
143097,npp,2546,3975,4.883460521698,9.04421901702881,7.39678382873535,3670176,2549,3156,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-10-11 01:52:48.111165,-78.84687144747156,68.52302211906026,55.44770669455236,0.00024174950216259808,18.0,68.56,3.3985290935932855,68.785,5.125,8.0147,9.2719,0.6207,4.0533,3.0311,0
7865,npp,2810,1260,4.98289775848389,9.04915332794189,7.39716243743896,3670176,2810,940,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-10-15 00:37:35.859000,97.45370669685965,39.43282329554616,34.20202807606797,5.668095876341508e-32,6.0,-39.42,1.4276677814245327,-39.0,4.1625,5.2392,7.1313,0.9495,4.7951,4.7313,0
8126,npp,525,806,9.40775489807129,9.04610538482666,7.3964672088623,3670176,523,594,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-10-21 00:25:05.881099,97.10397323053589,54.03401375440379,45.74652714433957,9.45059203392237e-19,4.0,-54.02,1.9513309067639726,-53.77,5.8708,8.144,9.2357,0.6108,5.6223,5.7466,0
148995,npp,388,1723,4.06840252876282,9.04730224609375,7.40128660202026,3670176,388,1309,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-10 00:50:23.745664,98.07031752997607,17.778542817046016,15.6771339444308,6.4322637567072114e-12,8.0,-17.76,1.0442604737599883,-17.65,3.7691,4.7402,6.3668,1.0494,4.3313,4.2696,0
8972,npp,2741,1041,9.65328884124756,9.04748916625977,7.4036226272583,3670176,2742,764,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-11 00:31:33.478334,97.86749222284874,47.152955475334466,40.45315106998357,5.811050536415762e-20,5.0,-47.15,1.646109783506203,-47.02,5.8477,7.1319,9.7162,0.6975,6.5063,6.7333,0
149961,npp,1887,1949,4.99914026260376,9.04759407043457,7.40116786956787,3670176,1887,1520,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-15 00:56:40.573969,90.70271321530885,5.005592681710188,4.428755171297898,4.446280146387393e-33,9.0,-4.93,1.0,-4.615,3.666,4.9746,5.7937,1.0,4.9991,4.9991,0
150147,npp,1154,1270,4.25232648849487,9.04908466339111,7.39931726455688,3670176,1156,949,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-16 00:37:52.092697,98.5523354743876,39.045598836188894,33.882728919292525,5.285289832424093e-32,6.0,-39.04,1.4276677814245327,-39.0,4.1625,5.2392,7.1313,0.9495,4.2834,4.0376,0
9206,npp,429,589,20.1657791137695,9.04613590240479,7.39977073669434,3670176,427,376,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-17 00:19:00.052501,97.27510023136206,59.38296392297096,49.6064761083209,8.621242647613965e-29,3.0,-59.38,2.3545700244418297,-59.37,6.7745,8.3327,10.0786,0.597,10.0002,12.039,0
150900,npp,293,2179,6.46188592910767,9.04304218292236,7.40251636505127,3670176,293,1739,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-20 01:02:59.204813,-81.14093894267937,8.393504672221273,7.422566228629429,6.088733424948683e-19,10.0,8.41,1.0,8.465,3.5893,5.1107,6.2386,0.9734,6.3259,6.2899,0
9971,npp,2559,809,10.8556909561157,9.04268932342529,7.40218687057495,3670176,2557,597,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-08 00:25:17.167960,97.28951633164422,53.892812739311964,45.64582147044124,2.2102773875873705e-05,4.0,-53.94,1.9513309067639726,-53.77,5.8708,8.144,9.2357,0.6108,6.3643,6.631,0
154463,npp,42,3085,8.42087650299072,9.0462121963501,7.40028524398804,3670176,42,2476,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-10 01:28:02.904182,-79.23728610883664,48.85042351796863,41.795600494733,2.0324533565396522e-11,14.0,48.86,1.7549928774784245,49.04,5.2464,6.5762,8.341,0.7565,6.0257,6.3701,0
154660,npp,2409,2401,3.97108840942383,9.04611968994141,7.39951229095459,3670176,2409,1943,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-11 01:09:14.356956,-79.81881809778434,20.781965619600797,18.302803190846344,6.27662950384747e-20,11.0,20.77,1.0837787002826917,21.03,3.326,4.7059,6.8678,1.0571,4.2966,4.1978,0
154860,npp,1695,1720,5.98711061477661,9.04423999786377,7.40052556991577,3670176,1695,1306,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-12 00:50:24.027763,97.2932939347415,17.89335849949515,15.779387484853954,3.264951456545241e-27,8.0,-17.93,1.0442604737599883,-17.65,3.7691,4.7402,6.3668,1.0494,6.1686,6.2831,0
10169,npp,956,1036,9.83471775054932,9.04718971252441,7.39835786819458,3670176,955,761,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-13 00:31:33.698852,97.3593034013841,47.28736102302483,40.56536277174226,3.7944816891475654e-33,5.0,-47.31,1.646109783506203,-47.02,5.8477,7.1319,9.7162,0.6975,6.6166,6.8599,0
10205,npp,226,360,16.7094020843506,9.04678630828857,7.40099287033081,3670176,229,199,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-14 00:12:43.367834,97.36676064896308,64.08083873749284,52.75228807636535,5.320056601232935e-34,2.0,-64.12,2.7445598364131496,-64.04,7.02,9.1237,11.286,0.5452,7.7385,9.1107,0
155242,npp,2191,3981,12.6610727310181,9.04350185394287,7.39888668060303,3670176,2197,3159,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-14 01:53:04.412114,-78.31286418270759,68.65142869775644,55.5268731082801,1.5526924650523707e-31,18.0,68.66,3.3985290935932855,68.785,5.125,8.0147,9.2719,0.6207,6.3418,7.8586,0
155424,npp,1501,3311,12.8007001876831,9.04429531097412,7.39835786819458,3670176,1499,2658,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-15 01:34:17.640218,-79.03103538740761,55.15568196169281,46.587178653285456,9.396442239777483e-33,15.0,55.16,2.0682789409984763,55.34,5.5021,7.188,9.5098,0.6921,7.6883,8.859,0
155612,npp,799,2627,9.95269012451172,9.04395008087158,7.40252876281738,3670176,798,2119,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-16 01:15:29.090736,-79.55519651399106,31.81703277104589,27.816090789003624,6.003092574041474e-32,12.0,31.8,1.2365102219381485,32.155,4.4129,5.8049,7.4683,0.857,8.3291,8.5292,0
155794,npp,87,1945,3.63461303710938,9.04735374450684,7.3968448638916,3670176,87,1516,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-17 00:56:40.536066,96.26284509041334,5.143483556424322,4.5511146469738275,5.593620646840075e-29,9.0,-5.16,1.0,-4.615,3.666,4.9746,5.7937,1.0,3.6346,3.6346,0
10358,npp,2439,1264,3.48851180076599,9.04406070709229,7.39651918411255,3670176,2439,944,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-18 00:37:50.211370,98.11813848992674,39.22443299952109,34.033925676422484,5.49430833144699e-24,6.0,-39.27,1.4276677814245327,-39.0,4.1625,5.2392,7.1313,0.9495,3.7484,3.3123,0
156349,npp,2972,3533,13.2335758209229,9.04318523406982,7.40197563171387,3670176,2970,2867,196615,3866791,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-20 01:40:32.335629,-78.95160478178,60.41219189341396,50.32738568255567,2.6058909851061074e-20,16.0,60.41,2.4157378735459294,60.57,5.2074,6.8605,10.0247,0.7251,7.6128,9.5958,4
156528,npp,2257,2855,11.1396389007568,9.04540252685547,7.40318250656128,3670176,2259,2301,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-21 01:21:45.562662,-80.20012717407998,41.111193291413514,35.58985367671297,2.2248614795679946e-13,13.0,41.12,1.4276677814245327,41.495,4.3217,5.3384,7.2095,0.9319,9.0381,10.3805,0
156709,npp,1547,2173,5.68435525894165,9.04779434204102,7.40194892883301,3670176,1547,1734,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-22 01:02:55.229165,-78.53147812480293,8.087278789868078,7.15281480118516,6.410350808106107e-06,10.0,8.06,1.0,8.465,3.5893,5.1107,6.2386,0.9734,5.5483,5.533,0
169122,npp,2138,2167,5.11912727355957,9.04728603363037,7.40049695968628,3670176,2138,1728,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-07 01:02:49.222195,-78.9367217344923,7.735338174650002,6.841950461433946,1.6485751411502653e-05,10.0,7.71,1.0,8.465,3.5893,5.1107,6.2386,0.9734,4.9831,4.9829,0
169301,npp,1418,1485,8.33371257781982,9.04627418518066,7.40228176116943,3670176,1418,1113,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-08 00:43:58.906008,97.36874392718123,29.81152305491175,26.10486574441205,2.6514067130792054e-14,7.0,-29.83,1.184412938166907,-29.05,4.6153,5.5029,7.2245,0.904,7.3647,7.5337,0
11294,npp,3010,127,10.184814453125,9.04589366912842,7.40252304077148,3670176,3013,59,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-10 00:06:16.499512,97.10658283151992,68.18469733705028,55.25352393514814,1.337734683552683e-28,1.0,-68.23,3.3166247903554,-67.97,6.5498,7.7815,10.3315,0.6393,5.6993,6.511,0
169669,npp,1935,3749,6.66239500045776,9.04830646514893,7.40020942687988,3670176,1932,3026,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-10 01:46:39.324266,-78.61192800838614,64.69822966994657,53.15196428245652,2.8280576837272827e-21,17.0,64.71,2.898275349237888,64.975,5.3515,6.5738,9.2825,0.7567,5.0052,5.0416,0
169852,npp,1222,3074,7.00813102722168,9.04664325714111,7.39807796478271,3670176,1223,2468,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-11 01:27:52.570993,-79.63514571370546,48.53254910918057,41.5487923820921,1.1197589414667328e-28,14.0,48.53,1.7549928774784245,49.04,5.2464,6.5762,8.341,0.7565,5.2207,5.3014,0
170032,npp,514,2391,9.60212516784668,9.04227352142334,7.40185785293579,3670176,514,1933,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-12 01:09:04.037885,-81.46111010636324,20.260263181875942,17.84854138097742,1.3825433723353083e-33,11.0,20.24,1.0837787002826917,21.03,3.326,4.7059,6.8678,1.0571,9.4923,10.1504,0
170207,npp,2868,1709,4.6507043838501,9.04533004760742,7.39642238616943,3670176,2868,1297,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-13 00:50:13.722509,98.22626166385052,18.51827217460178,16.326619683883155,1.3450634024867008e-33,8.0,-18.53,1.0442604737599883,-17.65,3.7691,4.7402,6.3668,1.0494,4.8889,4.8807,0
11465,npp,2141,1025,12.5934448242188,9.04739284515381,7.40336990356445,3670176,2140,753,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-14 00:31:21.624609,97.34600932451414,47.643426247435144,40.847393356155365,5.345149712680317e-32,5.0,-47.67,1.646109783506203,-47.02,5.8477,7.1319,9.7162,0.6975,8.2925,8.7841,0
11501,npp,1407,347,9.78338527679443,9.04511260986328,7.3971004486084,3670176,1404,190,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-15 00:12:29.524845,96.85163387321707,64.33652079624129,52.91648634861456,2.1952532344241655e-28,2.0,-64.38,2.7445598364131496,-64.04,7.02,9.1237,11.286,0.5452,5.215,5.3343,0
170948,npp,1999,2616,9.11850070953369,9.04396057128906,7.40249967575073,3670176,1998,2112,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-17 01:15:18.815498,-79.03139885079996,31.312796245760513,27.38632907668229,5.590249485404635e-25,12.0,31.31,1.2365102219381485,32.155,4.4129,5.8049,7.4683,0.857,7.6544,7.8143,0
171131,npp,1285,1936,4.48552417755127,9.04847526550293,7.40259218215942,3670176,1285,1507,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-18 00:56:32.045285,100.12154712090586,5.637085408743667,4.98741209900641,5.675953125866731e-19,9.0,-5.68,1.0,-4.615,3.666,4.9746,5.7937,1.0,4.4855,4.4855,0
171692,npp,1142,3526,5.0361852645874,9.0490140914917,7.40095138549805,3670176,1143,2862,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-01-21 01:40:29.215699,-79.25676493438726,60.26098761284094,50.22294220163756,5.706754982849553e-08,16.0,60.26,2.4157378735459294,60.57,5.2074,6.8605,10.0247,0.7251,4.2194,3.6518,0
12374,npp,700,585,5.32058668136597,9.04882049560547,7.40238761901855,3670176,699,373,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-02-05 00:19:13.586376,97.13148846843129,59.43533851743496,49.64381610080413,5.700953482850839e-09,3.0,-59.47,2.3545700244418297,-59.37,6.7745,8.3327,10.0786,0.597,3.6954,3.1764,0
174665,npp,1976,3534,7.06511497497559,9.04598140716553,7.3980393409729,3670176,1976,2868,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-02-06 01:40:49.622836,-79.01052465851245,60.43498979630955,50.33767077707018,4.412875893231553e-07,16.0,60.44,2.4157378735459294,60.57,5.2074,6.8605,10.0247,0.7251,5.0593,5.123,0
174858,npp,1290,2857,8.27148342132568,9.04767894744873,7.40261316299438,3670176,1290,2303,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-02-07 01:22:02.834863,-79.36228125313168,41.18653845093907,35.648379876639716,1.3098504491837764e-15,13.0,41.19,1.4867838833500562,41.495,4.3217,5.3384,7.2095,0.9319,6.9474,7.7078,0
175049,npp,579,2177,5.25987768173218,9.04299068450928,7.39703321456909,3670176,579,1738,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-02-08 01:03:16.047370,-82.45951906995579,8.320702300438157,7.358332307283413,1.9779642991688123e-23,10.0,8.29,1.0,8.465,3.5893,5.1107,6.2386,0.9734,5.1238,5.1199,0
175237,npp,2946,1497,8.20883655548096,9.04476261138916,7.40267848968506,3670176,2947,1122,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-02-09 00:44:27.476689,98.59565154357618,29.231993604827675,25.60654733271058,1.1576789362702362e-29,7.0,-29.26,1.184412938166907,-29.05,4.6153,5.5029,7.2245,0.904,7.2593,7.4208,0
176019,npp,2119,2405,5.21538782119751,9.04798221588135,7.40171766281128,3670176,2119,1946,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-02-13 01:09:37.782217,-79.59272323842315,20.985089618410786,18.478224461954923,1.046358621976385e-31,11.0,20.98,1.0837787002826917,21.03,3.326,4.7059,6.8678,1.0571,5.4447,5.5132,0
176209,npp,1401,1725,4.22218799591064,9.04805755615234,7.40081453323364,3670176,1401,1310,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-02-14 00:50:49.204796,98.0879068035644,17.62073640254406,15.539344114881825,1.2146922517842929e-28,8.0,-17.65,1.0442604737599883,-17.65,3.7691,4.7402,6.3668,1.0494,4.4785,4.4309,0
12779,npp,691,1043,5.01160526275635,9.04524040222168,7.40029096603394,3670176,692,766,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-02-15 00:32:00.621975,97.9443321003756,47.05892690194137,40.37948795549812,6.242675121496059e-24,5.0,-47.09,1.646109783506203,-47.02,5.8477,7.1319,9.7162,0.6975,3.6866,3.4957,0
180407,npp,678,1962,3.24988389015198,9.04747104644775,7.4032998085022,3670176,678,1532,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-03-07 00:57:30.753965,94.72306039799692,4.20545016130872,3.7210667696579063,2.581312130254235e-10,9.0,-4.18,1.0,-4.615,3.666,4.9746,5.7937,1.0,3.2499,3.2499,0
13652,npp,3043,1282,3.56999278068542,9.04933071136475,7.39808225631714,3670176,3044,960,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-03-08 00:38:42.150744,98.46083664100567,38.55254090812302,33.47301990471722,2.3452443825042556e-18,6.0,-38.57,1.357151599901897,-39.0,4.1625,5.2392,7.1313,0.9495,3.7447,3.3897,0
181208,npp,2901,2872,4.28531837463379,9.04397106170654,7.39817905426025,3670176,2902,2316,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-03-11 01:22:40.950530,-79.67798744492485,41.71919872249704,36.0830652151172,2.0923970159582683e-29,13.0,41.73,1.4867838833500562,41.495,4.3217,5.3384,7.2095,0.9319,4.2663,3.9933,0
181609,npp,1500,1511,3.87150621414185,9.04687309265137,7.3974461555481,3670176,1500,1133,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-03-13 00:45:03.759477,97.21343822149632,28.6187226389638,25.08038727119607,5.365648796406789e-33,7.0,-28.6,1.184412938166907,-29.05,4.6153,5.5029,7.2245,0.904,3.5973,3.4999,0
183209,npp,2880,3330,5.62426948547363,9.0473518371582,7.39983701705933,3670176,2884,2679,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-03-21 01:35:22.358259,-78.99345751904163,55.650537294308165,46.9446424508137,3.162216937858781e-09,15.0,55.65,2.0682789409984763,55.34,5.5021,7.188,9.5098,0.6921,4.2185,3.8924,0
186338,npp,579,3336,5.15497016906738,9.04548835754395,7.40071630477905,3670176,581,2684,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-04-06 01:35:38.529474,-79.51535626047465,55.78868217354549,47.04891199326417,8.942591291570387e-10,15.0,55.8,2.0682789409984763,55.34,5.5021,7.188,9.5098,0.6921,3.9916,3.5676,0
187318,npp,2081,3559,7.51365280151367,9.04504680633545,7.39689922332764,3670176,2084,2889,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-04-11 01:41:58.373974,-79.34733642904418,60.965050415017,50.70263113514557,1.3529074407533791e-30,16.0,60.97,2.5331140255951103,60.57,5.2074,6.8605,10.0247,0.7251,5.2325,5.4482,0
187506,npp,1391,2881,2.67340588569641,9.04782009124756,7.39877223968506,3670176,1390,2323,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-04-12 01:23:09.786257,-79.07501778529526,42.04752702881193,36.35536832265776,5.827759068381781e-31,13.0,42.06,1.4867838833500562,41.495,4.3217,5.3384,7.2095,0.9319,3.1822,2.4912,0
187891,npp,3039,1519,6.95267534255981,9.04656887054443,7.39951324462891,3670176,3038,1139,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-04-14 00:45:32.616990,97.00522742754411,28.238345549885004,24.756695441690667,1.374257352676787e-27,7.0,-28.23,1.184412938166907,-29.05,4.6153,5.5029,7.2245,0.904,6.1987,6.2853,0
192622,npp,1323,2652,3.54133367538452,9.04664707183838,7.39756488800049,3670176,1323,2138,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-05-09 01:17:08.457553,-79.61838227349577,32.910545976475525,28.745879676054354,9.808524005609853e-27,12.0,32.92,1.2365102219381485,32.155,4.4129,5.8049,7.4683,0.857,3.144,3.0348,0
192806,npp,617,1971,3.87614154815674,9.04656410217285,7.39842844009399,3670176,617,1541,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-05-10 00:58:19.878029,90.59533644228952,3.718158381185151,3.290563482174061,2.4195707641707538e-34,9.0,-3.66,1.0,-4.615,3.666,4.9746,5.7937,1.0,3.8761,3.8761,0
193919,npp,1390,1517,4.27533149719238,9.04492664337158,7.40181922912598,3670176,1389,1137,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-05-16 00:45:47.684904,97.06659424206191,28.326960172374886,24.833932934783096,7.235909453796487e-21,7.0,-28.32,1.184412938166907,-29.05,4.6153,5.5029,7.2245,0.904,3.9382,3.8649,0
17378,npp,2805,1053,9.15977668762207,9.04537773132324,7.39869403839111,3670176,2806,773,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-06-07 00:33:16.177259,98.04853460257728,46.74780102282972,40.13735142543455,2.1632347238281054e-26,5.0,-46.76,1.646109783506203,-47.02,5.8477,7.1319,9.7162,0.6975,6.2065,6.3891,0
17405,npp,2075,375,6.67868375778198,9.04874420166016,7.39927911758423,3670176,2074,209,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2013-06-08 00:14:24.046758,97.18158306707849,63.80163983380398,52.57198499842712,2.0008074297054437e-30,2.0,-63.83,2.7445598364131496,-64.04,7.02,9.1237,11.286,0.5452,4.0838,3.6415,0
