gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1980,8.04939889907837,9.09402370452881,7.51138257980347,3670176,291,1549,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-04-21 00:57:51.067804,103.40090976042286,3.103353410002,2.746534793401727,4.446247852915365e-31,9.0,-3.14,1.0,-4.035,22.0009,28.7492,34.5671,1.0,8.0494,8.0494,8.0494,0
854,npp,2625,1299,10.6026124954224,9.08982563018799,7.50944709777832,3670176,2626,975,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-04-22 00:39:00.720519,98.22462727662386,37.86816491555777,32.90987508117606,8.900191541668683e-32,6.0,-37.88,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,14.8221,10.3314,10.3314,0
103956,npp,1738,2207,5.73933219909668,9.08896636962891,7.50844192504883,3670176,1738,1766,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-04-26 01:04:03.966512,-77.18242425233072,10.041368652107547,8.877797354772287,1.3907754948331389e-25,10.0,10.03,1.0,9.39,20.1655,27.3469,35.0422,1.0513,7.1417,6.0336,6.0336,0
1520,npp,2440,613,19.5235843658447,9.09453582763672,7.50515222549438,3670144,2440,398,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-05-09 00:19:57.087724,97.45364192864515,58.81012606352266,49.21305326443265,0.06364048457223725,3.0,-58.83,2.253202848596432,-58.99,19.6928,25.6312,33.0308,1.1217,26.0386,21.8987,19.519707044560644,0
108307,npp,2989,1746,10.1933040618896,9.09332084655762,7.50918292999268,3670176,2989,1329,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-05-18 00:51:13.356261,97.0555985322589,16.477572064097807,14.539151452431973,1.8179141138465276e-20,8.0,-16.5,1.0442604737599883,-16.83,20.6808,27.3245,37.3191,1.0521,12.3441,10.7248,10.7248,0
112790,npp,197,3330,21.2990760803223,9.09137058258057,7.50955963134766,3670144,198,2678,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-06-06 01:34:48.468447,-79.4541590953667,55.616670478583494,46.9204437125056,0.11983134389279324,15.0,55.65,2.0682789409984763,55.67,22.84,29.5634,36.9935,0.9725,24.7535,20.7125,16.232994149628933,0
113127,npp,1838,1963,10.7680625915527,9.09329509735107,7.50807619094849,3670144,1838,1533,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-06-08 00:57:07.837763,88.07671543364067,4.203335327469785,3.7192594759970237,0.05746999559984704,9.0,-4.12,1.0,-4.035,22.0009,28.7492,34.5671,1.0,10.7681,10.7681,8.619770747007314,0
113299,npp,1109,1283,11.2046413421631,9.09354782104492,7.5068678855896,3670144,1110,961,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-06-09 00:38:17.524361,98.04150929599474,38.51393727462677,33.441777136786285,0.03266702236974352,6.0,-38.53,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,15.2657,10.918,9.696849397279694,0
2816,npp,356,603,19.1094875335693,9.09183216094971,7.51131868362427,3670144,358,388,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-06-10 00:19:25.433524,97.49256405606617,59.063407889006115,49.38304103499838,0.014452730572221224,3.0,-59.06,2.253202848596432,-58.99,19.6928,25.6312,33.0308,1.1217,25.8548,21.4342,20.893931577324025,0
113644,npp,1624,3550,23.7365169525146,9.09310626983643,7.51117849349976,3670144,1624,2881,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-06-11 01:40:57.942383,-78.91502147024697,60.74339571954391,50.54660124218403,0.014923787942202588,16.0,60.78,2.4157378735459294,60.85,20.4328,26.0084,35.4159,1.1054,27.8088,26.2379,25.68002262647574,0
115112,npp,3027,2636,11.1490430831909,9.0922737121582,7.51007509231567,3670176,3028,2126,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-06-23 01:15:39.246734,-80.57784669997768,32.191005350541715,28.130061456915268,6.057723443782186e-30,12.0,32.2,1.2365102219381485,32.65,20.847,27.6099,35.7264,1.0413,15.4368,11.6091,11.6091,0
3347,npp,1559,1274,5.08517980575562,9.09034824371338,7.50879716873169,3670176,1559,952,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-06-25 00:37:56.802146,97.70634931113153,38.88034986207802,33.74441211916621,3.061128688719855e-23,6.0,-38.89,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,10.7566,4.9551,4.9551,0
115848,npp,678,2182,4.116960048675541,9.08977794647217,7.50943326950073,3670176,678,1742,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-06-29 01:03:01.911600,-78.67342282887113,8.59012849964723,7.59589239616672,6.641222036891557e-06,10.0,8.58,1.0,9.39,20.1655,27.3469,35.0422,1.0513,5.5193,4.3281,4.3281,0
122288,npp,2834,2414,11.9731712341309,9.09264278411865,7.51066493988037,3670176,2835,1953,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-07-20 01:09:22.128564,-81.22861910485652,21.43257478255188,18.868359079965373,1.2516840399045562e-31,11.0,21.45,1.0837787002826917,21.77,22.4805,28.0118,34.3694,1.0263,13.9504,12.2884,12.2884,0
123011,npp,1935,3325,17.3629570007324,9.09136581420898,7.50638866424561,3670176,1933,2673,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-07-24 01:34:25.441982,-78.99089950492069,55.47754656319878,46.820047142340464,3.00866674090909e-29,15.0,55.52,2.0682789409984763,55.67,22.84,29.5634,36.9935,0.9725,22.8504,16.8848,16.8848,0
124080,npp,2706,2872,12.7256050109863,9.09008407592773,7.51056432723999,3670144,2707,2315,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-07-30 01:21:55.210689,-80.28970961394758,41.700777926995315,36.07073562502058,0.01389115894360405,13.0,41.73,1.4867838833500562,41.88,23.1002,28.8802,34.4892,0.9955,17.8837,12.6679,12.148624109945903,0
130251,npp,1117,3101,17.1750221252441,9.08970069885254,7.51119756698608,3670144,1116,2485,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-08-04 01:28:09.953354,-79.01105235295117,49.289858408433325,42.13745243818547,0.13064751338424455,14.0,49.34,1.7549928774784245,49.49,22.0189,29.9188,35.7816,0.9609,21.4878,16.5036,11.619766759635645,0
131354,npp,1879,2644,9.50179958343506,9.09176635742188,7.50804710388184,3670144,1879,2132,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-08-10 01:15:37.940335,-79.59871060767883,32.51066777418373,28.404914772143233,0.008858814355248759,12.0,32.56,1.2365102219381485,32.65,20.847,27.6099,35.7264,1.0413,14.1047,9.8939,9.562741978713095,0
131704,npp,432,1282,4.73631763458252,9.09200382232666,7.51045942306519,3670176,434,960,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-08-12 00:37:57.300839,97.33457493350816,38.55982299063357,33.483165074492206,1.5730335501441624e-05,6.0,-38.57,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,10.4996,4.6152,4.6152,0
5363,npp,2776,601,17.8206443786621,9.09502506256104,7.50806045532227,3670176,2777,387,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-08-13 00:19:06.980371,97.12498128007265,59.11113269923591,49.422961193864914,7.668904057020329e-13,3.0,-59.11,2.253202848596432,-58.99,19.6928,25.6312,33.0308,1.1217,25.2828,19.9885,19.9885,0
5615,npp,441,154,9.48820877075195,9.09028625488281,7.50596475601196,3670176,441,73,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-08-19 00:06:31.437350,96.88987591471457,67.79220666233587,55.02637634815807,4.435153047210577e-33,1.0,-67.8,3.3166247903554,-67.78,12.4681,21.3311,28.2058,1.3478,25.1785,12.7878,12.7878,0
132977,npp,2439,3777,12.2107009887695,9.0883617401123,7.50944328308105,3670176,2439,3044,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-08-19 01:46:56.041357,-78.94445120889522,65.171052467292,53.448841925673484,5.627215237800915e-32,17.0,65.23,3.0,65.21,18.9718,27.0196,33.6499,1.064,23.8129,12.9923,12.9923,0
134998,npp,1580,3552,19.4029541015625,9.09390068054199,7.50878143310547,3670144,1579,2883,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-08-30 01:40:37.047916,-79.02759838223373,60.77749514970081,50.57805202126399,0.07462992220790073,16.0,60.83,2.4157378735459294,60.85,20.4328,26.0084,35.4159,1.1054,26.0149,21.4477,18.65790258737886,0
136311,npp,1626,2416,15.4498100280762,9.09061431884766,7.50593900680542,3670144,1626,1955,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-09-06 01:09:14.774276,-79.14515661000314,21.52606651258117,18.951324285105628,0.043326944227357674,11.0,21.56,1.0837787002826917,21.77,22.4805,28.0118,34.3694,1.0263,17.1583,15.8565,14.236862817938638,0
6551,npp,1638,1281,9.62018489837646,9.09190654754639,7.51083517074585,3670176,1639,958,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-09-13 00:37:48.929386,97.70121125670236,38.610441765303015,33.524754513019495,2.592595909054614e-19,6.0,-38.61,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,14.0982,9.3741,9.3741,0
139605,npp,1480,1732,5.90725564956665,9.09031772613525,7.50777912139893,3670176,1480,1317,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-09-23 00:50:16.811688,97.25979539080835,17.285952074240893,15.247166717682182,3.163103306147237e-14,8.0,-17.27,1.0442604737599883,-16.83,20.6808,27.3245,37.3191,1.0521,8.2397,6.2153,6.2153,0
7451,npp,2906,817,9.65054893493652,9.0884313583374,7.50799465179443,3670144,2905,605,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-10-05 00:25:00.630014,97.33092134079045,53.72582226263418,45.518298512955596,0.05071528640517052,4.0,-53.72,1.9513309067639726,-53.48,19.9955,25.331,31.1685,1.1349,20.7135,10.9528,9.056973626238799,0
143097,npp,2535,3989,15.9203224182129,9.09375,7.50953960418701,3670176,2536,3162,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-10-11 01:52:46.331890,-78.60328525340748,68.73618196174009,55.5693295181882,0.0002486804075446959,18.0,68.79,3.5496478698597698,69.0,18.6077,22.8467,31.667,1.2584,26.798,20.0334,20.0334,0
7865,npp,2802,1276,6.75578165054321,9.08842754364014,7.51108646392822,3670176,2803,954,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-10-15 00:37:35.859000,98.06562286162833,38.81645346250871,33.69191930495176,5.97440376080714e-32,6.0,-38.81,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,11.9876,6.583,6.583,0
8126,npp,516,821,17.6049308776855,9.09339618682861,7.50941944122314,3670176,518,610,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-10-21 00:25:05.881099,97.54178224894258,53.62107942498062,45.438300229661756,8.43433276302826e-19,4.0,-53.61,1.9513309067639726,-53.48,19.9955,25.331,31.1685,1.1349,24.7899,19.9806,19.9806,0
146438,npp,2589,3324,22.840030670166,9.09014511108398,7.5069522857666,3670144,2587,2672,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-10-28 01:34:10.275363,-79.1365728754732,55.46043193350214,46.803224104144476,0.077049478559798,15.0,55.49,2.0682789409984763,55.67,22.84,29.5634,36.9935,0.9725,25.4985,22.211,19.330755326407445,0
146816,npp,1171,1961,11.5406293869019,9.09066486358643,7.50999784469604,3670144,1171,1531,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-10-30 00:56:35.067132,101.96441620461883,4.2326162094890165,3.745006522425655,0.2651723797466264,9.0,-4.24,1.0,-4.035,22.0009,28.7492,34.5671,1.0,11.5406,11.5406,1.6279912630527633,0
147007,npp,456,1281,6.13322877883911,9.09360694885254,7.50831508636475,3670144,456,959,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-10-31 00:37:44.797263,97.62576328933406,38.62245077919788,33.53078903732007,0.18645544386721763,6.0,-38.61,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,11.5289,5.9764,-0.9936315835894316,0
8567,npp,2806,601,18.3163509368896,9.08913230895996,7.50523281097412,3670144,2807,387,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-01 00:18:54.529374,97.3930651947847,59.120005629659325,49.42064618271494,0.13524227276194353,3.0,-59.11,2.253202848596432,-58.99,19.6928,25.6312,33.0308,1.1217,25.5028,20.5446,15.489006593682205,0
147401,npp,1000,3548,18.8516960144043,9.09532451629639,7.50645160675049,3670144,1001,2880,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-02 01:40:28.862284,-78.90591864093496,60.69618669155669,50.51234858610878,0.10282151609233411,16.0,60.74,2.4157378735459294,60.85,20.4328,26.0084,35.4159,1.1054,25.7867,20.8383,16.99465135251676,0
147588,npp,308,2871,10.2525453567505,9.08860492706299,7.50746393203735,3670144,309,2315,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-03 01:21:42.142909,-80.20861750328655,41.66859769144437,36.040921625496615,0.07628160328175074,13.0,41.69,1.4867838833500562,41.88,23.1002,28.8802,34.4892,0.9955,16.2204,10.206,7.354459851355822,0
147777,npp,2676,2190,10.4654760360718,9.09245777130127,7.50590705871582,3670144,2676,1751,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-04 01:02:53.649798,-79.98151799017452,9.017074178039843,7.972703752865732,0.05098735753767064,10.0,9.05,1.0,9.39,20.1655,27.3469,35.0422,1.0513,11.8678,11.0021,9.096103130021703,0
147965,npp,1964,1509,10.9705562591553,9.08928394317627,7.50607585906982,3670144,1963,1132,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-05 00:44:03.379106,97.59285568052641,28.70182922623993,25.15115372469005,0.029453952968240545,7.0,-28.7,1.184412938166907,-28.46,21.2647,26.7274,33.3436,1.0756,15.4458,11.8005,10.69945956807572,0
8783,npp,1243,825,13.2636194229126,9.09028625488281,7.50671911239624,3670144,1242,615,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-06 00:25:13.105197,97.5434958319403,53.49925449505533,45.346442550548254,0.012900742782090982,4.0,-53.5,1.9513309067639726,-53.48,19.9955,25.331,31.1685,1.1349,22.5651,15.0535,14.571247603513404,0
148995,npp,379,1736,9.2069616317749,9.09155559539795,7.50700569152832,3670176,379,1321,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-10 00:50:21.966427,96.34661379512427,17.07926419433045,15.064838688468623,7.1968728962395605e-12,8.0,-17.05,1.0442604737599883,-16.83,20.6808,27.3245,37.3191,1.0521,11.3996,9.687,9.687,0
8972,npp,2732,1054,19.3510818481445,9.09237575531006,7.50849008560181,3670176,2731,774,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-11 00:31:31.699096,97.35036156312763,46.72989408864495,40.11818200842691,6.389177845400509e-20,5.0,-46.73,1.646109783506203,-46.585,22.2965,28.2504,34.4798,1.0177,23.343,19.6928,19.6928,0
149773,npp,2586,2644,6.07849264144897,9.09063816070557,7.50869750976562,3670176,2586,2132,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-14 01:15:29.059247,-80.02888429918173,32.548675226399915,28.434169719139984,1.4110461548833831e-33,12.0,32.56,1.2365102219381485,32.65,20.847,27.6099,35.7264,1.0413,11.3362,6.3293,6.3293,0
149961,npp,1878,1964,6.39087629318237,9.09113025665283,7.51113367080688,3670176,1878,1534,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-15 00:56:40.573969,96.15122355489052,4.084020292780479,3.613717978506555,4.476261422363236e-33,9.0,-4.06,1.0,-4.035,22.0009,28.7492,34.5671,1.0,6.3909,6.3909,6.3909,0
150147,npp,1145,1284,13.8455305099487,9.0928955078125,7.51142692565918,3670176,1145,961,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-16 00:37:50.313468,97.88846087512593,38.4880259006869,33.42062208329227,5.13695681412773e-32,6.0,-38.49,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,17.2116,13.4914,13.4914,0
9206,npp,420,604,25.1401996612549,9.0944185256958,7.5122857093811,3670176,422,389,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-17 00:19:00.052501,97.65442243622176,59.03934079248066,49.36685739600071,8.082394781313992e-29,3.0,-59.04,2.253202848596432,-58.99,19.6928,25.6312,33.0308,1.1217,28.5313,28.1985,28.1985,0
150533,npp,1685,3552,13.5326814651489,9.08946514129639,7.51095867156982,3670176,1686,2883,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-18 01:40:34.396351,-79.18340801461687,60.784894522604674,50.575769819126656,1.3514847477426232e-29,16.0,60.83,2.4157378735459294,60.85,20.4328,26.0084,35.4159,1.1054,23.5849,14.9588,14.9588,0
150715,npp,989,2873,11.1459445953369,9.09228038787842,7.50872230529785,3670176,988,2316,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-19 01:21:45.911025,-79.12834950226076,41.73083475103315,36.09347365812332,3.3874937478392926e-25,13.0,41.77,1.4867838833500562,41.88,23.1002,28.8802,34.4892,0.9955,16.8213,11.0954,11.0954,0
150900,npp,283,2192,8.57674884796143,9.09346771240234,7.50905799865723,3670176,283,1752,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-20 01:02:57.425584,-78.21719930485035,9.156702315933622,8.096287356265801,5.495244369885508e-19,10.0,9.16,1.0,9.39,20.1655,27.3469,35.0422,1.0513,9.9791,9.0166,9.0166,0
9386,npp,1917,826,10.7722225189209,9.0905647277832,7.50717353820801,3670176,1915,616,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-22 00:25:16.892785,97.09768542767428,53.483549299662414,45.33739373422581,0.00033143504401363333,4.0,-53.48,1.9513309067639726,-53.48,19.9955,25.331,31.1685,1.1349,21.2883,12.2259,12.2259,0
151583,npp,2467,3101,12.1084156036377,9.0895357131958,7.50750541687012,3670144,2468,2486,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-24 01:28:03.605161,-79.72758302494249,49.33510543564193,42.170061824789386,0.004269534034190574,14.0,49.34,1.7549928774784245,49.49,22.0189,29.9188,35.7816,0.9609,18.6008,11.6351,11.475497327917598,0
151761,npp,1764,2417,15.0882539749146,9.08874034881592,7.50653982162476,3670144,1764,1957,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-25 01:09:15.051662,-81.01834100657388,21.63358728948948,19.043263293872382,0.028268373794759088,11.0,21.61,1.0837787002826917,21.77,22.4805,28.0118,34.3694,1.0263,16.8247,15.4855,14.428778597397796,0
152497,npp,861,3327,20.9337577819824,9.09110927581787,7.50870180130005,3670144,859,2676,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-11-29 01:34:18.352497,-79.12684593007465,55.56806674586456,46.88700626383968,0.2181958115812796,15.0,55.57,2.0682789409984763,55.67,22.84,29.5634,36.9935,0.9725,24.5769,20.3572,12.200657790315349,0
152859,npp,2523,1962,19.2159004211426,9.09203147888184,7.50589036941528,3670144,2523,1533,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-01 00:56:41.262792,94.46306480095917,4.165129662829436,3.685635524705713,0.12753436395288595,9.0,-4.18,1.0,-4.035,22.0009,28.7492,34.5671,1.0,19.2159,19.2159,14.4484417466618,0
153704,npp,919,2190,13.2945718765259,9.092698097229,7.50518703460693,3670144,919,1751,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-06 01:02:57.814232,-78.32138979852618,9.05809525281088,8.009648444289137,0.013833013583856784,10.0,9.05,1.0,9.39,20.1655,27.3469,35.0422,1.0513,14.6969,13.9763,13.459197685495493,0
153881,npp,203,1509,23.1476745605469,9.08853054046631,7.5105357170105,3670144,202,1132,196611,3866755,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-07 00:44:07.490449,97.60854763522681,28.665012527939883,25.12192849689129,0.0035023659954865685,7.0,-28.7,1.184412938166907,-28.46,21.2647,26.7274,33.3436,1.0756,25.7269,24.8988,24.76787541501864,0
9971,npp,2550,823,17.7322998046875,9.090895652771,7.50740623474121,3670176,2551,614,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-08 00:25:17.167960,97.72969488377166,53.50928985930138,45.359121271576115,2.467133185167504e-05,4.0,-53.56,1.9513309067639726,-53.48,19.9955,25.331,31.1685,1.1349,24.8551,20.1252,20.1252,0
154271,npp,726,3772,36.5385093688965,9.09304046630859,7.50576591491699,3670176,727,3042,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-09 01:46:49.668769,-78.78180289647679,65.12177653512626,53.414330321597504,0.00019940581841130546,17.0,65.13,2.898275349237888,65.21,18.9718,27.0196,33.6499,1.064,32.0336,38.8774,38.8774,0
154463,npp,32,3099,16.9110984802246,9.09289455413818,7.5092568397522,3670176,35,2486,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-10 01:28:01.124901,-79.26338903164186,49.27624722250613,42.12776996125057,2.2519356967002994e-11,14.0,49.28,1.7549928774784245,49.49,22.0189,29.9188,35.7816,0.9609,21.3374,16.25,16.25,0
154660,npp,2400,2415,14.5691032409668,9.08829593658447,7.51081609725952,3670176,2399,1954,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-11 01:09:12.577676,-78.48841808686228,21.52202031556726,18.947490788670823,6.86765360916244e-20,11.0,21.51,1.0837787002826917,21.77,22.4805,28.0118,34.3694,1.0263,16.3457,14.9526,14.9526,0
154860,npp,1686,1734,12.8560380935669,9.09009456634521,7.50579357147217,3670176,1686,1319,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-12 00:50:24.027763,98.9665080546756,17.115966281450362,15.098639666588353,3.458647192178436e-27,8.0,-17.16,1.0442604737599883,-16.83,20.6808,27.3245,37.3191,1.0521,14.894,13.5264,13.5264,0
10169,npp,947,1051,37.8094673156738,9.09358406066895,7.50930166244507,3670176,949,772,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-13 00:31:33.698852,97.89144479879269,46.7951902002937,40.17572893144116,3.903864063870439e-33,5.0,-46.83,1.646109783506203,-46.585,22.2965,28.2504,34.4798,1.0177,34.5563,38.4771,38.4771,0
10205,npp,217,373,25.1962413787842,9.09011173248291,7.50730085372925,3670176,217,208,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-14 00:12:41.588553,97.05309524610658,63.82897099573301,52.5910560646161,5.293255016100343e-34,2.0,-63.87,2.7445598364131496,-63.74,16.3736,22.7477,31.8765,1.2638,29.6414,31.8437,31.8437,0
155242,npp,2181,3996,31.362174987793,9.09030723571777,7.50988531112671,3670176,2183,3166,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-14 01:53:04.412114,-78.58371890078028,68.87784074553159,55.65532233328066,1.6102924815632888e-31,18.0,68.89,3.5496478698597698,69.0,18.6077,22.8467,31.667,1.2584,31.1482,39.4648,39.4648,0
155612,npp,789,2641,11.2478132247925,9.0949878692627,7.50775289535522,3670176,790,2130,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-16 01:15:29.090736,-80.49860261441194,32.4377879991694,28.34346326595361,5.852050268520869e-32,12.0,32.43,1.2365102219381485,32.65,20.847,27.6099,35.7264,1.0413,15.5167,11.7119,11.7119,0
155794,npp,78,1959,27.972692489624,9.09154415130615,7.50709342956543,3670176,78,1529,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-17 00:56:38.756786,89.09101072141418,4.406259952212412,3.89910905198569,5.284655206885819e-29,9.0,-4.35,1.0,-4.035,22.0009,28.7492,34.5671,1.0,27.9727,27.9727,27.9727,0
10358,npp,2429,1278,35.2865905761719,9.09470272064209,7.50656890869141,3670176,2429,956,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-18 00:37:48.432098,97.52172292914253,38.68829984231963,33.589910840919316,5.051964588352832e-24,6.0,-38.73,1.357151599901897,-38.3,22.0237,29.5039,36.5169,0.9744,33.0101,34.384,34.384,0
156349,npp,2962,3547,43.7031059265137,9.09410953521729,7.50944948196411,3670176,2965,2879,196615,3866791,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-20 01:40:32.335629,-79.32452193902155,60.71041463079179,50.53104348005818,2.3928518364072076e-20,16.0,60.72,2.4157378735459294,60.85,20.4328,26.0084,35.4159,1.1054,36.074,48.3087,48.3087,4
156528,npp,2247,2868,30.7403926849365,9.09340763092041,7.50549697875977,3670176,2247,2313,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-21 01:21:43.783383,-79.61507430885099,41.57415458203434,35.96916948746055,2.024269190408586e-13,13.0,41.59,1.4867838833500562,41.88,23.1002,28.8802,34.4892,0.9955,30.0004,30.6009,30.6009,0
156709,npp,1538,2187,27.3469123840332,9.092604637146,7.50666093826294,3670176,1538,1748,196611,3866787,1022,nga_abuja_34_20,9.09166667,7.50833333,34,20,nga_abuja,2012-12-22 01:02:55.229165,-82.09569807552802,8.890565738704597,7.862087989331411,5.828149368180536e-06,10.0,8.87,1.0,9.39,20.1655,27.3469,35.0422,1.0513,28.7492,28.7492,28.7492,0
