gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,281,1969,1.109407424926758,9.17067432403564,7.45514345169067,3670176,281,1539,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-04-21 00:57:49.288530,95.61607625959105,3.754072530451327,3.3222802499350808,4.469021767951713e-31,9.0,-3.78,1.0,-4.59,0.4815,0.7456,2.6004,1.0,1.1094,1.1094,1.1094,0
854,npp,2614,1289,1.19500803947449,9.16996669769287,7.45944309234619,3670176,2614,966,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-04-22 00:38:58.941238,97.66882685748837,38.274002355372204,33.2474537146503,8.722151957916356e-32,6.0,-38.28,1.357151599901897,-38.73,0.5588,0.8359,2.0127,0.892,1.0102,1.0659,1.0659,0
103956,npp,1727,2197,0.475583791732788,9.17130947113037,7.45855522155762,3670176,1727,1757,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-04-26 01:04:02.187230,-77.65859495856223,9.47845118586242,8.381151965412188,1.4864979029778423e-25,10.0,9.45,1.0,8.81,0.5294,0.9314,2.3612,0.8005,0.2898,0.3807,0.3807,0
1520,npp,2429,604,3.21633005142212,9.17098140716553,7.45895385742188,3670144,2427,390,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-05-09 00:19:55.308450,97.14210519893547,59.02164420825896,49.361412223659954,0.06352608052213968,3.0,-59.04,2.253202848596432,-59.19,0.8303,1.5337,3.3624,0.4861,1.4923,1.5635,0.29464627698711765,0
112790,npp,186,3320,7.30637311935425,9.17312431335449,7.45982360839844,3670144,186,2667,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-06-06 01:34:46.689164,-79.13255844124429,55.35248026245625,46.72698381554891,0.11972297448693622,15.0,55.39,2.0682789409984763,55.42,0.744,1.0562,2.8885,0.7059,3.7675,5.1576,2.76628385615287,0
113127,npp,1828,1954,3.391517162323,9.16836357116699,7.4582462310791,3670144,1828,1524,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-06-08 00:57:07.837763,96.23950293747286,4.645452509319647,4.110282720223025,0.05738570548619645,9.0,-4.64,1.0,-4.59,0.4815,0.7456,2.6004,1.0,3.3915,3.3915,2.245292561174863,0
113299,npp,1098,1273,1.75812935829163,9.17339515686035,7.45561361312866,3670144,1098,952,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-06-09 00:38:15.745079,97.49518188850239,38.92157888342122,33.77986239477202,0.03259904019786253,6.0,-38.93,1.357151599901897,-38.73,0.5588,0.8359,2.0127,0.892,1.4251,1.5682,0.9170750890700902,0
2816,npp,345,593,2.1152925491333,9.16937446594238,7.46076154708862,3670144,345,380,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-06-10 00:19:23.654243,97.18586343904295,59.28730399871605,49.53942940935572,0.01440717123708782,3.0,-59.29,2.3545700244418297,-59.19,0.8303,1.5337,3.3624,0.4861,0.9926,1.0283,0.7405348378491261,0
113644,npp,1614,3540,1.56743657588959,9.16726207733154,7.45926713943481,3670144,1612,2873,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-06-11 01:40:56.163100,-78.93295835945835,60.52952459111597,50.400858741265296,0.014894733760077283,16.0,60.57,2.4157378735459294,60.64,0.7788,1.1328,2.8115,0.6582,0.9255,1.0317,0.7341963884215541,0
3347,npp,1548,1264,0.338348791003227,9.17049217224121,7.46145725250244,3670176,1547,943,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-06-25 00:37:55.022864,97.83838909250835,39.23687111530949,34.03960186966792,3.2236069896447985e-23,6.0,-39.27,1.4276677814245327,-38.73,0.5588,0.8359,2.0127,0.892,0.3971,0.3018,0.3018,0
115848,npp,667,2172,0.31444476544857003,9.17160701751709,7.45971250534058,3670176,667,1733,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-06-29 01:03:00.132317,-79.31332810814418,8.02871877412728,7.100209192639963,6.829256035658635e-06,10.0,8.0,1.0,8.81,0.5294,0.9314,2.3612,0.8005,0.1286,0.2517,0.2517,0
4463,npp,1375,1040,0.546841830015182,9.16924953460693,7.45497894287109,3670176,1373,764,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-07-22 00:31:39.707841,97.15599891254081,47.185105843820324,40.48180097146923,1.2622419776036158e-30,5.0,-47.18,1.646109783506203,-46.89,0.612,0.925,2.5194,0.806,0.5159,0.4408,0.4408,0
123011,npp,1925,3316,0.49093770980835,9.1696310043335,7.45690393447876,3670176,1926,2664,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-07-24 01:34:25.441982,-79.4418835680961,55.24192169831612,46.64709426558738,3.091251772166331e-29,15.0,55.29,2.0682789409984763,55.42,0.744,1.0562,2.8885,0.7059,0.4723,0.3466,0.3466,0
4958,npp,2889,144,7.64631080627441,9.16784286499023,7.45808458328247,3670144,2889,68,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-08-03 00:06:32.116553,96.94184073206287,67.94484982727933,55.11153860471019,0.1849360630283329,1.0,-67.96,3.3166247903554,-67.96,0.8882,1.85,4.6937,0.403,2.4932,3.0815,-0.6123657345791114,0
130059,npp,1799,3766,16.0214786529541,9.1721076965332,7.46135330200195,3670144,1800,3036,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-08-03 01:46:56.720118,-78.72968654505691,64.95434531699989,53.30960932931626,0.16251737890006096,17.0,65.02,2.898275349237888,65.02,0.8854,1.4525,2.8219,0.5133,5.7723,8.2235,4.977419341839917,0
130251,npp,1107,3091,6.04727840423584,9.16850090026855,7.45642757415771,3670144,1108,2479,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-08-04 01:28:09.953354,-79.55505279468386,48.98238194861177,41.897791722800406,0.13060722192410867,14.0,49.04,1.7549928774784245,49.19,0.6548,0.9599,2.8405,0.7767,3.6444,4.6969,2.0881846750710693,0
5363,npp,2765,591,0.918852031230927,9.17346096038818,7.45807790756226,3670176,2763,378,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-08-13 00:19:05.201091,97.17879564592648,59.31917250708759,49.568137591623724,7.581230918725589e-13,3.0,-59.33,2.3545700244418297,-59.19,0.8303,1.5337,3.3624,0.4861,0.4844,0.4467,0.4467,0
132977,npp,2428,3767,0.322943896055222,9.17038822174072,7.45786476135254,3670176,2426,3037,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-08-19 01:46:54.262077,-78.7013876873667,64.97549297077957,53.32671426963264,5.620843660656385e-32,17.0,65.04,2.898275349237888,65.02,0.8854,1.4525,2.8219,0.5133,0.3558,0.1658,0.1658,0
134998,npp,1571,3543,6.91467905044556,9.16762733459473,7.45745611190796,3670144,1573,2876,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-08-30 01:40:37.047916,-79.3839074845616,60.57766416402363,50.44184241505938,0.07468854593686683,16.0,60.63,2.4157378735459294,60.64,0.7788,1.1328,2.8115,0.6582,3.139,4.5511,3.0592900410118333,0
6173,npp,1771,814,5.6988091468811,9.17291736602783,7.45624732971191,3670144,1770,602,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-09-03 00:25:17.560197,97.30587391642052,53.78818222032037,45.57066783563142,0.11932362539261654,4.0,-53.8,1.9513309067639726,-53.75,0.7253,1.1227,3.6858,0.6641,3.0907,3.7846,1.4012603530647603,0
136311,npp,1615,2406,1.73088335990906,9.17314624786377,7.45666265487671,3670144,1615,1947,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-09-06 01:09:12.994996,-78.04745381720318,21.00417184942232,18.49684242664967,0.043313662925509575,11.0,21.03,1.0837787002826917,21.325,0.5053,0.7316,2.1313,1.0191,1.6676,1.764,0.8988639486548514,0
6551,npp,1627,1271,0.644881129264832,9.17215728759766,7.46013879776001,3670176,1627,949,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-09-13 00:37:47.150106,97.83021771221199,38.988545600232094,33.83822060416255,2.5459670372255084e-19,6.0,-39.0,1.4276677814245327,-38.73,0.5588,0.8359,2.0127,0.892,0.6118,0.5752,0.5752,0
139605,npp,1469,1722,0.326700314879417,9.17185878753662,7.4576587677002,3670176,1469,1308,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-09-23 00:50:15.032407,97.6448113919344,17.805890237243126,15.702452810852376,3.2329409989259626e-14,8.0,-17.82,1.0442604737599883,-17.38,0.5089,0.7157,2.3147,1.0418,0.3731,0.3403,0.3403,0
141716,npp,554,1492,2.51507687568665,9.17294597625732,7.45745897293091,3670144,554,1119,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-10-04 00:43:50.921728,97.29973514576847,29.515354289931466,25.849254915447744,0.07876313595518201,7.0,-29.5,1.184412938166907,-28.91,0.5481,0.8605,2.0382,0.8664,2.1425,2.179,0.6058052196597821,0
7451,npp,2894,807,3.72520160675049,9.17368125915527,7.45733737945557,3670144,2892,594,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-10-05 00:24:58.850732,97.0271604867328,53.99884828323812,45.722186307448126,0.05051674854109713,4.0,-53.99,1.9513309067639726,-53.75,0.7253,1.1227,3.6858,0.6641,2.0793,2.4739,1.4648913545108837,0
7712,npp,542,359,1.56529867649078,9.17113399505615,7.45862865447998,3670176,540,198,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-10-11 00:12:21.725938,96.83306085881816,64.15341439616651,52.793428193551804,2.9346060933251803e-13,2.0,-64.14,2.7445598364131496,-63.95,0.9646,1.7233,3.9225,0.4326,0.688,0.6772,0.6772,0
143097,npp,2525,3978,0.845129609107971,9.17026424407959,7.4555082321167,3670176,2523,3157,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-10-11 01:52:44.552653,-78.3594615171567,68.56249311816124,55.47068996281887,0.00024626998991669763,18.0,68.61,3.3985290935932855,68.85,0.9335,1.463,3.1686,0.5096,0.5637,0.4307,0.4307,0
8126,npp,505,811,0.529152244329453,9.1724681854248,7.45867681503296,3670176,505,599,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-10-21 00:25:04.101817,97.60936319630697,53.87445991405347,45.627666027016474,8.637360833139982e-19,4.0,-53.88,1.9513309067639726,-53.75,0.7253,1.1227,3.6858,0.6641,0.4414,0.3514,0.3514,0
146438,npp,2579,3315,4.124515771865839,9.16836833953857,7.45747804641724,3670144,2581,2663,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-10-28 01:34:10.275363,-79.58835525222528,55.225488986150694,46.6307637932609,0.0771888057536094,15.0,55.26,2.0682789409984763,55.42,0.744,1.0562,2.8885,0.7059,2.2291,2.9115,1.3697504893993637,0
146816,npp,1160,1951,5.89147853851318,9.17263412475586,7.46122598648071,3670144,1160,1521,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-10-30 00:56:33.287859,96.80278424597367,4.8230439041232565,4.267173872431301,0.26536856285483856,9.0,-4.82,1.0,-4.59,0.4815,0.7456,2.6004,1.0,5.8915,5.8915,0.5910960370703062,0
147007,npp,445,1271,3.39416599273682,9.17412948608398,7.45765924453735,3670144,445,950,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-10-31 00:37:43.017981,97.75871042925438,39.000094043002505,33.84380734512153,0.1865450871864878,6.0,-39.0,1.4276677814245327,-38.73,0.5588,0.8359,2.0127,0.892,2.5375,3.0275,-0.6985039725549456,0
147401,npp,990,3539,2.3384850025177,9.16823577880859,7.46129846572876,3670144,988,2872,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-02 01:40:27.083003,-78.92316152490397,60.503371484315146,50.38088808371983,0.10285884445915015,16.0,60.54,2.4157378735459294,60.64,0.7788,1.1328,2.8115,0.6582,1.2447,1.5391,-0.5153763137292913,0
147588,npp,297,2861,1.71713590621948,9.17054080963135,7.46035146713257,3670144,297,2306,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-03 01:21:40.363634,-79.72614075142772,41.2971001726525,35.73700810061902,0.07629021644301803,13.0,41.33,1.4867838833500562,41.59,0.6862,1.0508,2.1515,0.7095,1.1937,1.2183,-0.3055013169952392,0
147777,npp,2666,2180,1.54282164573669,9.16799163818359,7.45523738861084,3670144,2666,1741,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-04 01:02:51.870517,-76.79783288181153,8.45081961058532,7.47287829175685,0.050973614160960405,10.0,8.46,1.0,8.81,0.5294,0.9314,2.3612,0.8005,1.357,1.235,0.21686603719372188,0
147965,npp,1953,1500,1.1214596629142761,9.17194366455078,7.45702838897705,3670144,1954,1125,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-05 00:44:03.379106,98.77323878380967,29.117682640253605,25.50757453305734,0.029435576892676875,7.0,-29.12,1.184412938166907,-28.91,0.5481,0.8605,2.0382,0.8664,0.9659,0.9716,0.38366129793749437,0
8783,npp,1232,815,1.102232396602631,9.16914844512939,7.45662641525269,3670144,1236,604,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-06 00:25:11.325923,97.19317059971053,53.76831457876146,45.547826073832205,0.012880880264433297,4.0,-53.77,1.9513309067639726,-53.75,0.7253,1.1227,3.6858,0.6641,0.7351,0.732,0.4747205842880033,0
148798,npp,1079,2407,0.624604851007462,9.16808795928955,7.45901393890381,3670176,1079,1947,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-09 01:09:10.455363,-80.02003613398652,21.06090031662003,18.543793751948233,0.00015706421645065083,11.0,21.08,1.0837787002826917,21.325,0.5053,0.7316,2.1313,1.0191,0.6469,0.6366,0.6366,0
148995,npp,368,1726,0.379235774278641,9.17271041870117,7.45661687850952,3670176,368,1312,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-10 00:50:20.187144,96.75361532004031,17.599776879144056,15.520705758470255,6.822260347784464e-12,8.0,-17.6,1.0442604737599883,-17.38,0.5089,0.7157,2.3147,1.0418,0.4234,0.3951,0.3951,0
8972,npp,2722,1045,0.483141869306564,9.16781997680664,7.4584846496582,3670176,2723,767,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-11 00:31:31.699096,97.92380199430224,47.012964918814426,40.342498752836455,6.080922696618748e-20,5.0,-47.02,1.646109783506203,-46.89,0.612,0.925,2.5194,0.806,0.4772,0.3894,0.3894,0
149773,npp,2575,2634,0.348965436220169,9.17266082763672,7.45943260192871,3670176,2574,2125,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-14 01:15:27.279973,-79.35848199298792,32.0932504179115,28.047614624153155,1.3576455691180612e-33,12.0,32.11,1.2365102219381485,32.225,0.5709,0.8756,2.4023,0.8515,0.3197,0.2971,0.2971,0
150147,npp,1134,1274,0.310456961393356,9.17301464080811,7.46048402786255,3670176,1133,952,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-16 00:37:48.534186,97.34718079353235,38.89519273887963,33.75834666606574,5.097752595431599e-32,6.0,-38.89,1.357151599901897,-38.73,0.5588,0.8359,2.0127,0.892,0.3584,0.2769,0.2769,0
9206,npp,409,594,0.5665403008461001,9.17203617095947,7.46112728118896,3670176,409,380,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-17 00:18:58.273219,97.34624140750596,59.2650128733809,49.52452592248755,9.148502735669724e-29,3.0,-59.27,2.3545700244418297,-59.19,0.8303,1.5337,3.3624,0.4861,0.3348,0.2754,0.2754,0
150533,npp,1674,3542,0.895604729652405,9.17038917541504,7.45996999740601,3670176,1673,2875,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-18 01:40:32.617069,-78.90148626565076,60.558642812129435,50.42174759266114,1.3624432691419233e-29,16.0,60.61,2.4157378735459294,60.64,0.7788,1.1328,2.8115,0.6582,0.6474,0.5895,0.5895,0
150715,npp,979,2864,0.464536368846893,9.16886901855469,7.46072769165039,3670176,980,2309,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-19 01:21:45.911025,-79.80963745083419,41.397626862010284,35.82088694455234,3.4680712348652125e-25,13.0,41.44,1.4867838833500562,41.59,0.6862,1.0508,2.1515,0.7095,0.3512,0.3296,0.3296,0
150900,npp,273,2183,0.5927019417285919,9.1700553894043,7.45848035812378,3670176,273,1743,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-20 01:02:57.425584,-81.92210982884566,8.621624747599942,7.623986288117706,5.71753742688062e-19,10.0,8.64,1.0,8.81,0.5294,0.9314,2.3612,0.8005,0.4069,0.4745,0.4745,0
9386,npp,1906,817,0.574184119701385,9.17312622070312,7.45767831802368,3670176,1908,606,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-22 00:25:16.892785,97.61224307679787,53.71719215281529,45.512221284688295,0.00033820828514624055,4.0,-53.72,1.9513309067639726,-53.75,0.7253,1.1227,3.6858,0.6641,0.4645,0.3813,0.3813,0
9422,npp,1165,144,2.50841093063354,9.17382335662842,7.45871543884277,3670144,1163,69,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-23 00:06:24.037357,96.86012972472332,67.90911557949643,55.08692693912961,0.010101875763129839,1.0,-67.96,3.3166247903554,-67.96,0.8882,1.85,4.6937,0.403,0.9441,1.0109,0.8091277111053038,0
151583,npp,2456,3091,0.970638453960419,9.17105674743652,7.45957851409912,3670144,2456,2480,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-24 01:28:01.825880,-79.3404226988286,49.02535195410473,41.92885801430076,0.004317685039771646,14.0,49.04,1.7549928774784245,49.19,0.6548,0.9599,2.8405,0.7767,0.7517,0.7539,0.667659660717586,0
152497,npp,851,3318,5.71352052688599,9.16950798034668,7.45903205871582,3670144,853,2667,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-11-29 01:34:18.352497,-79.57824379657231,55.332948232007666,46.71460416094614,0.21841975297791344,15.0,55.34,2.0682789409984763,55.42,0.744,1.0562,2.8885,0.7059,2.9974,4.0332,-0.3294604139223054,0
152859,npp,2512,1952,3.5636420249939,9.17448139190674,7.45750904083252,3670144,2512,1523,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-01 00:56:39.483518,90.24680824525467,4.797381149271771,4.244846119559586,0.12757287843978016,9.0,-4.76,1.0,-4.59,0.4815,0.7456,2.6004,1.0,3.5636,3.5636,1.0154918775829302,0
153704,npp,909,2180,0.847003161907196,9.16821765899658,7.45460271835327,3670144,909,1741,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-06 01:02:56.034953,-78.53390885467275,8.500404920252723,7.517340229311026,0.013805380095217696,10.0,8.46,1.0,8.81,0.5294,0.9314,2.3612,0.8005,0.6612,0.678,0.4022548605636074,0
9971,npp,2539,813,0.710298717021942,9.17002773284912,7.4572491645813,3670176,2538,602,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-08 00:25:15.388687,97.37934965086293,53.77821670519112,45.560416447994164,2.3196617267869742e-05,4.0,-53.83,1.9513309067639726,-53.75,0.7253,1.1227,3.6858,0.6641,0.5342,0.4717,0.4717,0
154271,npp,715,3763,0.76064133644104,9.17373085021973,7.46096324920654,3670176,714,3036,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-09 01:46:47.889490,-78.53655170832228,64.94446452056943,53.30352282775541,0.0001964318323233549,17.0,64.97,2.898275349237888,65.02,0.8854,1.4525,2.8219,0.5133,0.5068,0.3904,0.3904,0
154463,npp,22,3090,0.562383621931076,9.17061138153076,7.4612865447998,3670176,23,2479,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-10 01:28:01.124901,-79.81002145413798,49.000919194189805,41.91316440753889,2.1034691148425636e-11,14.0,49.01,1.7549928774784245,49.19,0.6548,0.9599,2.8405,0.7767,0.519,0.4368,0.4368,0
154660,npp,2389,2406,0.358958795666695,9.17197513580322,7.46164417266846,3670176,2389,1947,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-11 01:09:12.577676,-80.13321367925099,21.03138950199285,18.520202306005732,6.436352828657885e-20,11.0,21.03,1.0837787002826917,21.325,0.5053,0.7316,2.1313,1.0191,0.4018,0.3658,0.3658,0
154860,npp,1675,1724,0.32864598929882,9.17168998718262,7.4558629989624,3670176,1675,1310,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-12 00:50:22.248484,97.66372282353127,17.673312447665936,15.586805130842775,3.283816144183101e-27,8.0,-17.71,1.0442604737599883,-17.38,0.5089,0.7157,2.3147,1.0418,0.3749,0.3424,0.3424,0
10169,npp,936,1041,0.541560143232346,9.17354202270508,7.45999479293823,3670176,936,764,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-13 00:31:31.919572,97.47195778164684,47.119400298251605,40.43266326199976,3.771059873758889e-33,5.0,-47.15,1.646109783506203,-46.89,0.612,0.925,2.5194,0.806,0.5126,0.4365,0.4365,0
10205,npp,205,363,0.391850590705872,9.1739616394043,7.45533561706543,3670176,203,201,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-14 00:12:39.809274,96.81769932788819,64.02334942177288,52.71588306571191,5.201990633970803e-34,2.0,-64.06,2.7445598364131496,-63.95,0.9646,1.7233,3.9225,0.4326,0.2604,0.1695,0.1695,0
155242,npp,2170,3985,1.049330353736877,9.17347717285156,7.4563102722168,3670176,2169,3161,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-14 01:53:02.632834,-78.36872870148105,68.70288443811076,55.556350737197015,1.546665271752421e-31,18.0,68.72,3.5496478698597698,68.85,0.9335,1.463,3.1686,0.5096,0.629,0.5347,0.5347,0
155612,npp,779,2631,0.331093221902847,9.17020130157471,7.45753622055054,3670176,779,2123,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-16 01:15:27.311463,-79.73567432178778,31.98039666434503,27.955050769642654,5.861872300001482e-32,12.0,31.98,1.2365102219381485,32.225,0.5709,0.8756,2.4023,0.8515,0.3052,0.2819,0.2819,0
155794,npp,67,1950,0.434157758951187,9.17318153381348,7.458336353302,3670176,67,1521,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-17 00:56:38.756786,97.48811232578952,4.8547657168878935,4.295795724812032,5.388218142271222e-29,9.0,-4.87,1.0,-4.59,0.4815,0.7456,2.6004,1.0,0.4342,0.4342,0.4342,0
10358,npp,2419,1269,0.498694807291031,9.17032718658447,7.45657730102539,3670176,2420,948,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-18 00:37:48.432098,98.26710733821221,39.033088443310426,33.875639735188614,5.2453771480954076e-24,6.0,-39.08,1.4276677814245327,-38.73,0.5588,0.8359,2.0127,0.892,0.5094,0.4448,0.4448,0
156349,npp,2952,3537,0.898530900478363,9.16806221008301,7.45775604248047,3670176,2952,2871,196615,3866791,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-20 01:40:30.556349,-79.00391280462712,60.48515091145994,50.37747552289794,2.5317784221857983e-20,16.0,60.5,2.4157378735459294,60.64,0.7788,1.1328,2.8115,0.6582,0.6486,0.5914,0.5914,4
156528,npp,2237,2858,0.686203479766846,9.16918659210205,7.45894861221313,3670176,2236,2304,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-21 01:21:42.004147,-79.68130063520246,41.230709483569385,35.6879885150739,2.1547325296118731e-13,13.0,41.23,1.4867838833500562,41.59,0.6862,1.0508,2.1515,0.7095,0.5003,0.4869,0.4869,0
156709,npp,1527,2177,0.30870492756366696,9.17445182800293,7.45703935623169,3670176,1528,1738,196611,3866787,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-22 01:02:53.449893,-79.38392814221822,8.303771258026517,7.344020130141048,6.232278230952178e-06,10.0,8.29,1.0,8.81,0.5294,0.9314,2.3612,0.8005,0.1229,0.2471,0.2471,0
156894,npp,809,1495,0.776653170585632,9.1723690032959,7.45885753631592,3670144,809,1121,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-23 00:44:03.117794,98.1972641103195,29.304914088899494,25.671483451752152,0.006157983244537297,7.0,-29.36,1.184412938166907,-28.91,0.5481,0.8605,2.0382,0.8664,0.6747,0.6729,0.5499020139467135,0
10610,npp,83,809,1.85917520523071,9.169114112854,7.45572328567505,3670144,85,597,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-24 00:25:12.788270,97.61710027294755,53.88905757149705,45.64556690936226,0.02731469019648503,4.0,-53.94,1.9513309067639726,-53.75,0.7253,1.1227,3.6858,0.6641,1.123,1.2347,0.6891233476410586,0
10637,npp,2420,137,2.87281560897827,9.1721887588501,7.46017456054688,3670144,2422,64,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-25 00:06:20.680087,96.97116862326878,68.0118150096752,55.153481118279224,0.05957593925638237,1.0,-68.07,3.3166247903554,-67.96,0.8882,1.85,4.6937,0.403,1.054,1.1578,-0.03215460929003622,0
157268,npp,1330,3760,2.4716465473175,9.16917133331299,7.45654535293579,3670144,1333,3033,196611,3866755,22,nga_abuja_22_1,9.17083333,7.45833333,22,1,nga_abuja,2012-12-25 01:46:45.283115,-79.02300247470446,64.88711464936188,53.27042784896023,0.02206687311066693,17.0,64.91,2.898275349237888,65.02,0.8854,1.4525,2.8219,0.5133,1.0972,1.2687,0.827941907078395,0
