lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.69,0.724,0.783
2,0.546,0.599,0.647
3,0.422,0.495,0.514
4,0.349,0.41,0.409
5,0.301,0.342,0.322
6,0.29,0.286,0.266
7,0.246,0.243,0.194
8,0.24,0.209,0.153
9,0.232,0.184,0.117
10,0.195,0.165,0.067
11,0.192,0.151,0.041
12,0.173,0.141,0.011
13,0.152,0.134,-0.02
14,0.15,0.13,-0.025
15,0.135,0.127,-0.034
16,0.12,0.124,-0.043
17,0.116,0.122,-0.038
18,0.113,0.12,-0.029
19,0.101,0.118,-0.027
20,0.103,0.115,-0.012
21,0.115,0.111,0.011
22,0.085,0.107,0.014
23,0.059,0.102,0.024
24,0.056,0.097,0.054
25,0.06,0.091,0.097
26,0.079,0.081,0.158
27,0.075,0.076,0.201
28,0.069,0.073,0.237
29,0.054,0.071,0.256
30,0.064,0.071,0.261
31,0.065,0.072,0.237
32,0.084,0.072,0.208
33,0.088,0.073,0.162
34,0.08,0.073,0.11
35,0.069,0.071,0.063
36,0.086,0.069,0.042
37,0.06,0.067,-0.002
38,0.065,0.065,-0.025
39,0.058,0.063,-0.053
40,0.066,0.061,-0.066
41,0.057,0.059,-0.084
42,0.07,0.057,-0.088
43,0.057,0.055,-0.101
44,0.046,0.052,-0.106
45,0.059,0.048,-0.093
46,0.055,0.044,-0.09
47,0.053,0.039,-0.081
48,0.036,0.034,-0.083
49,0.013,0.03,-0.085
50,-0.005,0.026,-0.081
51,0.004,0.022,-0.053
52,-0.003,0.018,-0.031
53,-0.003,0.014,0.001
54,0.005,0.01,0.043
55,0.011,0.008,0.091
56,0.022,0.005,0.143
57,0.022,0.001,0.184
58,0.031,-0.002,0.222
59,0.024,-0.005,0.228
60,-0.003,-0.008,0.196
61,-0.017,-0.011,0.153
62,-0.028,-0.014,0.104
63,-0.023,-0.015,0.061
64,-0.02,-0.015,0.017
65,-0.021,-0.015,-0.027
66,-0.02,-0.013,-0.06
67,-0.01,-0.012,-0.083
68,-0.009,-0.01,-0.106
69,-0.005,-0.009,-0.123
70,-0.021,-0.006,-0.145
71,-0.024,-0.005,-0.153
72,-0.005,-0.003,-0.143
73,-0.001,-0.002,-0.134
74,-0.005,0.0,-0.128
75,-0.005,0.002,-0.12
76,-0.002,0.005,-0.107
77,0.007,0.008,-0.087
78,0.021,0.011,-0.065
79,0.031,0.015,-0.045
80,0.04,0.018,-0.02
81,0.043,0.022,0.008
82,0.027,0.025,0.027
83,0.032,0.026,0.065
84,0.033,0.027,0.104
85,0.032,0.027,0.145
86,0.019,0.027,0.178
87,0.01,0.027,0.203
88,0.009,0.028,0.221
89,0.011,0.027,0.22
90,0.016,0.026,0.2
91,0.025,0.025,0.166
92,0.026,0.023,0.12
93,0.023,0.02,0.074
94,0.012,0.016,0.026
95,0.023,0.011,-0.001
96,0.016,0.007,-0.036
97,0.013,0.004,-0.061
98,0.013,0.001,-0.081
99,0.012,-0.0,-0.097
100,0.006,-0.001,-0.114
101,0.009,-0.001,-0.122
102,-0.002,-0.001,-0.13
103,-0.012,0.0,-0.132
104,-0.016,0.001,-0.131
105,-0.005,0.002,-0.119
106,-0.011,0.003,-0.117
107,-0.005,0.003,-0.105
108,-0.012,0.005,-0.101
109,-0.016,0.006,-0.088
110,-0.01,0.007,-0.062
111,-0.002,0.007,-0.03
112,0.006,0.008,0.006
113,0.017,0.009,0.049
114,0.02,0.009,0.088
115,0.033,0.01,0.131
116,0.043,0.011,0.171
117,0.044,0.011,0.195
118,0.037,0.01,0.2
119,0.03,0.01,0.187
120,0.014,0.009,0.15
121,-0.004,0.007,0.1
122,-0.011,0.006,0.049
123,-0.013,0.005,-0.002
124,-0.006,0.004,-0.039
125,-0.006,0.004,-0.074
126,0.0,0.004,-0.098
127,0.004,0.004,-0.117
128,-0.003,0.005,-0.136
129,-0.007,0.006,-0.148
130,-0.009,0.008,-0.154
131,-0.005,0.009,-0.151
132,0.003,0.01,-0.141
133,0.009,0.012,-0.132
134,0.01,0.014,-0.125
135,0.02,0.017,-0.112
136,0.03,0.02,-0.097
137,0.033,0.024,-0.085
138,0.033,0.028,-0.071
139,0.033,0.031,-0.054
140,0.042,0.033,-0.023
141,0.053,0.035,0.013
142,0.056,0.036,0.053
143,0.054,0.036,0.093
144,0.047,0.035,0.13
145,0.037,0.032,0.16
146,0.028,0.03,0.182
147,0.018,0.029,0.191
148,0.008,0.027,0.186
149,0.005,0.025,0.171
150,0.004,0.023,0.147
151,0.008,0.02,0.117
152,0.012,0.016,0.082
153,0.016,0.012,0.044
154,0.019,0.008,0.007
155,0.016,0.005,-0.027
156,0.008,0.002,-0.058
157,-0.0,0.0,-0.082
158,-0.009,-0.002,-0.1
159,-0.01,-0.003,-0.11
160,-0.001,-0.004,-0.111
161,-0.001,-0.004,-0.113
162,0.005,-0.005,-0.107
163,0.003,-0.005,-0.106
164,0.004,-0.004,-0.105
165,0.0,-0.002,-0.105
166,0.003,-0.0,-0.097
167,0.001,0.002,-0.091
168,0.004,0.005,-0.079
169,-0.001,0.008,-0.066
170,-0.009,0.011,-0.049
171,0.002,0.015,-0.011
172,0.013,0.02,0.034
173,0.031,0.025,0.083
174,0.034,0.031,0.12
175,0.035,0.037,0.151
176,0.04,0.043,0.177
177,0.049,0.048,0.194
178,0.05,0.053,0.193
179,0.052,0.057,0.182
180,0.057,0.062,0.162
181,0.063,0.066,0.135
182,0.074,0.069,0.108
183,0.083,0.072,0.078
184,0.089,0.075,0.049
185,0.091,0.076,0.02
186,0.09,0.077,-0.005
187,0.087,0.076,-0.026
188,0.085,0.075,-0.039
189,0.075,0.073,-0.053
190,0.066,0.07,-0.065
191,0.057,0.067,-0.072
192,0.05,0.063,-0.078
193,0.047,0.059,-0.08
194,0.045,0.053,-0.08
195,0.043,0.048,-0.079
196,0.037,0.043,-0.076
197,0.036,0.038,-0.065
198,0.036,0.032,-0.047
199,0.038,0.027,-0.027
200,0.033,0.021,-0.002
201,0.021,0.016,0.025
202,0.006,0.01,0.054
203,-0.006,0.006,0.084
204,-0.009,0.002,0.115
205,-0.003,-0.002,0.145
206,-0.002,-0.004,0.16
207,-0.002,-0.006,0.164
208,0.0,-0.007,0.155
209,-0.001,-0.009,0.131
210,-0.012,-0.011,0.094
211,-0.015,-0.013,0.058
212,-0.022,-0.014,0.017
213,-0.025,-0.016,-0.019
214,-0.03,-0.018,-0.05
215,-0.02,-0.019,-0.066
216,-0.016,-0.019,-0.081
217,-0.014,-0.02,-0.092
218,-0.013,-0.02,-0.098
219,-0.016,-0.021,-0.106
220,-0.02,-0.021,-0.114
221,-0.02,-0.021,-0.119
222,-0.017,-0.022,-0.12
223,-0.017,-0.022,-0.119
224,-0.016,-0.023,-0.113
225,-0.021,-0.025,-0.106
226,-0.025,-0.026,-0.097
227,-0.033,-0.027,-0.089
228,-0.036,-0.027,-0.074
229,-0.036,-0.026,-0.05
230,-0.032,-0.026,-0.017
231,-0.028,-0.026,0.021
232,-0.021,-0.026,0.065
233,-0.022,-0.027,0.103
234,-0.023,-0.028,0.136
235,-0.03,-0.029,0.156
236,-0.031,-0.03,0.171
237,-0.034,-0.031,0.167
238,-0.041,-0.032,0.146
239,-0.039,-0.032,0.119
240,-0.029,-0.031,0.089
241,-0.021,-0.03,0.052
242,-0.021,-0.029,0.01
243,-0.024,-0.029,-0.029
244,-0.023,-0.028,-0.061
245,-0.02,-0.027,-0.085
246,-0.02,-0.027,-0.106
247,-0.018,-0.026,-0.121
248,-0.032,-0.026,-0.144
249,-0.039,-0.026,-0.158
250,-0.043,-0.025,-0.168
251,-0.043,-0.024,-0.173
252,-0.032,-0.023,-0.167
253,-0.016,-0.021,-0.155
254,-0.008,-0.017,-0.146
255,-0.01,-0.015,-0.138
256,-0.011,-0.012,-0.122
257,-0.004,-0.009,-0.097
258,0.001,-0.007,-0.07
259,0.0,-0.005,-0.04
260,0.001,-0.004,-0.005
261,-0.001,-0.002,0.036
262,-0.01,-0.0,0.078
263,-0.018,0.002,0.119
264,-0.008,0.004,0.162
265,0.001,0.007,0.194
266,0.009,0.008,0.208
267,0.02,0.01,0.205
268,0.024,0.01,0.183
269,0.03,0.011,0.153
270,0.027,0.011,0.114
271,0.018,0.01,0.071
272,0.019,0.01,0.034
273,0.013,0.01,-0.002
274,0.0,0.01,-0.039
275,-0.004,0.011,-0.063
276,-0.003,0.012,-0.079
277,0.001,0.015,-0.089
278,0.012,0.017,-0.091
279,0.029,0.021,-0.088
280,0.022,0.024,-0.101
281,0.024,0.027,-0.107
282,0.038,0.031,-0.105
283,0.032,0.035,-0.108
284,0.028,0.039,-0.102
285,0.026,0.042,-0.09
286,0.03,0.045,-0.069
287,0.039,0.048,-0.042
288,0.056,0.05,-0.008
289,0.061,0.054,0.022
290,0.069,0.058,0.061
291,0.076,0.062,0.105
292,0.078,0.065,0.151
293,0.082,0.067,0.199
294,0.08,0.067,0.237
295,0.065,0.066,0.252
296,0.065,0.064,0.259
297,0.063,0.061,0.24
298,0.068,0.058,0.213
299,0.062,0.056,0.168
300,0.052,0.054,0.119
301,0.041,0.052,0.07
302,0.037,0.048,0.028
303,0.039,0.045,-0.002
304,0.038,0.042,-0.026
305,0.036,0.039,-0.044
306,0.03,0.037,-0.061
307,0.027,0.035,-0.076
308,0.045,0.033,-0.075
309,0.047,0.032,-0.082
310,0.038,0.033,-0.093
311,0.019,0.034,-0.106
312,0.02,0.036,-0.108
313,0.007,0.038,-0.109
314,0.027,0.04,-0.087
315,0.037,0.041,-0.067
316,0.06,0.043,-0.034
317,0.071,0.046,-0.003
318,0.064,0.048,0.019
319,0.062,0.051,0.045
320,0.067,0.054,0.088
321,0.043,0.057,0.119
322,0.042,0.06,0.167
323,0.044,0.062,0.208
324,0.067,0.063,0.257
325,0.094,0.064,0.289
326,0.084,0.065,0.274
327,0.069,0.065,0.233
328,0.055,0.063,0.185
329,0.04,0.06,0.137
330,0.058,0.057,0.108
331,0.053,0.055,0.07
332,0.036,0.053,0.028
333,0.037,0.051,0.003
334,0.044,0.048,-0.012
335,0.054,0.044,-0.02
336,0.069,0.041,-0.021
337,0.061,0.037,-0.034
338,0.057,0.035,-0.043
339,0.04,0.033,-0.056
340,0.018,0.03,-0.069
341,0.01,0.028,-0.075
342,0.01,0.025,-0.072
343,-0.005,0.021,-0.072
344,0.003,0.018,-0.057
345,0.004,0.016,-0.041
346,0.014,0.014,-0.019
347,0.015,0.013,-0.0
348,0.013,0.012,0.02
349,0.016,0.013,0.05
350,0.037,0.012,0.101
351,0.04,0.011,0.148
352,0.041,0.01,0.191
353,0.009,0.009,0.208
354,-0.005,0.009,0.221
355,-0.017,0.01,0.214
356,-0.021,0.009,0.184
357,0.018,0.01,0.164
358,0.017,0.011,0.114
359,0.001,0.013,0.058
360,0.011,0.014,0.024
361,0.014,0.014,-0.011
362,0.017,0.014,-0.036
363,0.034,0.013,-0.048
364,0.026,0.012,-0.068
365,0.027,0.012,-0.084
366,0.021,0.014,-0.098
367,0.017,0.016,-0.11
368,0.011,0.019,-0.118
369,0.009,0.023,-0.116
370,0.023,0.027,-0.105
371,0.025,0.032,-0.1
372,0.032,0.037,-0.083
373,0.036,0.042,-0.07
374,0.039,0.047,-0.052
375,0.034,0.051,-0.036
376,0.042,0.056,-0.007
377,0.044,0.06,0.017
378,0.071,0.063,0.061
379,0.067,0.067,0.094
380,0.064,0.07,0.137
381,0.066,0.072,0.181
382,0.084,0.074,0.231
383,0.098,0.076,0.27
384,0.119,0.077,0.294
385,0.102,0.078,0.266
386,0.086,0.078,0.219
387,0.08,0.077,0.171
388,0.072,0.076,0.116
389,0.056,0.074,0.061
390,0.055,0.072,0.023
391,0.059,0.07,-0.004
392,0.059,0.067,-0.029
393,0.065,0.064,-0.044
394,0.051,0.061,-0.069
395,0.051,0.058,-0.086
396,0.055,0.055,-0.094
397,0.066,0.053,-0.096
398,0.063,0.051,-0.096
399,0.057,0.049,-0.096
400,0.038,0.049,-0.104
