gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1978,23.5307655334473,9.02413558959961,7.48662090301514,3670176,302,1547,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-04-21 00:57:51.067804,92.09102961400131,3.244642257696513,2.8715501010736846,4.280330432641975e-31,9.0,-3.26,1.0,-4.06,19.1058,22.1574,30.7811,1.0,23.5308,23.5308,23.5308,0
854,npp,2635,1297,21.7482357025146,9.02434730529785,7.48614692687988,3670176,2634,974,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-04-22 00:39:00.720519,97.44351934530586,37.95186715325504,32.97952698944097,8.606636018342869e-32,6.0,-37.96,1.357151599901897,-38.36,21.7482,27.6494,34.2731,0.8014,17.8091,17.4283,17.4283,0
103956,npp,1748,2207,21.5573482513428,9.02487373352051,7.49055671691895,3670176,1748,1766,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-04-26 01:04:05.745749,-79.83970823839059,10.024451485403134,8.862851334166109,1.3570969160402003e-25,10.0,10.03,1.0,9.34,19.7324,23.6189,28.9451,0.9381,20.0958,20.2234,20.2234,0
1286,npp,1742,1066,25.8927097320557,9.02752780914307,7.48610210418701,3670144,1741,783,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-05-03 00:32:36.215573,97.45872322953515,46.31614323747182,39.79622261129839,0.03326960415967161,5.0,-46.34,1.5732132722552272,-46.63,23.2689,29.8791,36.3217,0.7416,19.6235,19.2012,18.5565973354363,0
1520,npp,2451,613,36.0976028442383,9.02560520172119,7.48866415023804,3670144,2453,398,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-05-09 00:19:58.867004,97.39537302205454,58.82097335872625,49.220576701166785,0.06369184138925549,3.0,-58.83,2.253202848596432,-59.09,23.6867,29.2559,37.4859,0.7574,25.1938,27.339,26.10496275466814,0
112790,npp,207,3329,20.4011096954346,9.02541065216064,7.49031352996826,3670144,205,2677,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-06 01:34:48.468447,-79.01302601621961,55.593175753450346,46.90324862726097,0.1199404246572451,15.0,55.62,2.0682789409984763,55.67,23.6969,28.8979,37.1773,0.7667,18.0492,15.6425,13.318639549123969,0
113127,npp,1849,1963,23.1007328033447,9.02133750915527,7.48965215682983,3670144,1849,1533,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-08 00:57:09.617044,93.49592188831461,4.133452056166142,3.6574379450070564,0.05750039381053485,9.0,-4.12,1.0,-4.06,19.1058,22.1574,30.7811,1.0,23.1007,23.1007,21.98662281152952,0
113299,npp,1119,1282,11.5248985290527,9.02657032012939,7.48990535736084,3670144,1122,960,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-09 00:38:17.524361,97.27170835615884,38.56011484566989,33.480093941170935,0.032675145658256764,6.0,-38.57,1.357151599901897,-38.36,21.7482,27.6494,34.2731,0.8014,10.2762,9.2357,8.60261504187325,0
2816,npp,366,601,29.316255569458,9.02383613586426,7.48758935928345,3670144,364,387,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-10 00:19:25.433524,97.07911329894478,59.11248761905923,49.41732840321019,0.01444546123134981,3.0,-59.11,2.253202848596432,-59.09,23.6867,29.2559,37.4859,0.7574,22.1841,22.203,21.923117415407457,0
113644,npp,1635,3549,35.6818771362305,9.0259370803833,7.48493194580078,3670144,1637,2881,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-11 01:40:59.721663,-79.20257808577412,60.726256045918134,50.53474388506931,0.014915632346196599,16.0,60.76,2.4157378735459294,60.85,23.5159,31.4146,37.6556,0.7053,23.9238,25.1671,24.878107792342014,0
115112,npp,3037,2634,22.992166519165,9.02751445770264,7.48525524139404,3670176,3037,2125,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-23 01:15:39.246734,-79.62822008389085,32.10516602278048,28.057151527006923,5.94942416279675e-30,12.0,32.11,1.2365102219381485,32.63,21.1584,25.6841,33.586,0.8627,19.9803,19.8351,19.8351,0
3347,npp,1569,1273,27.0753650665283,9.02823829650879,7.48494434356689,3670176,1571,952,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-25 00:37:58.581383,98.31967585414607,38.91762693432542,33.77519530927527,3.081276807796068e-23,6.0,-38.93,1.357151599901897,-38.36,21.7482,27.6494,34.2731,0.8014,21.7344,21.6973,21.6973,0
115848,npp,688,2180,44.8841857910156,9.02520847320557,7.48502349853516,3670176,688,1741,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-29 01:03:01.911600,-74.73843421335457,8.519871307261901,7.533868015003967,6.918704453244436e-06,10.0,8.46,1.0,9.34,19.7324,23.6189,28.9451,0.9381,43.4227,42.1068,42.1068,0
122288,npp,2844,2412,25.1923999786377,9.02802181243896,7.486008644104,3670176,2844,1952,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-07-20 01:09:22.128564,-79.72470037486141,21.330649617263475,18.779614470569943,1.2132498000535571e-31,11.0,21.35,1.0837787002826917,21.77,19.2018,24.1453,30.8827,0.9177,23.1236,23.1183,23.1183,0
123905,npp,357,3549,15.5079746246338,9.0241174697876,7.48450183868408,3670176,358,2881,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-07-29 01:40:43.756075,-79.06613277183226,60.70663617093812,50.524125330842764,4.349496557305436e-05,16.0,60.76,2.4157378735459294,60.85,23.5159,31.4146,37.6556,0.7053,15.5728,10.9381,10.9381,0
4931,npp,570,823,26.7736148834229,9.02353668212891,7.48860025405884,3670144,569,612,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-02 00:25:26.003804,97.62204246076489,53.54722480635042,45.38765030356014,0.22741778410148186,4.0,-53.56,1.9513309067639726,-53.5,20.7388,28.1181,34.7974,0.788,21.4684,21.0979,16.691652516638484,0
4958,npp,2910,152,13.745548248291,9.02490997314453,7.4863166809082,3670144,2907,72,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-03 00:06:33.895835,96.61014636722047,67.82866951656048,55.043827722766125,0.18514564201391923,1.0,-67.83,3.3166247903554,-67.8,18.7975,27.4011,36.7148,0.8086,18.0401,11.1151,7.527880458650735,0
130251,npp,1127,3100,23.6977558135986,9.02790832519531,7.48661613464355,3670144,1128,2485,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-04 01:28:11.732635,-79.45851336280546,49.26333582964825,42.11667686010633,0.13070177837834318,14.0,49.31,1.7549928774784245,49.46,23.0003,28.6335,38.7423,0.7738,19.345,18.338,15.80563699978072,0
5615,npp,452,154,6.9011754989624,9.02187347412109,7.49035453796387,3670176,454,73,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-19 00:06:33.216624,97.12202581226484,67.78926527239194,55.02445696744689,4.386274830079964e-33,1.0,-67.8,3.3166247903554,-67.8,18.7975,27.4011,36.7148,0.8086,15.9764,5.5805,5.5805,0
132977,npp,2449,3777,17.4855442047119,9.02660369873047,7.48806524276733,3670176,2453,3044,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-19 01:46:57.820594,-78.93220529421623,65.15762351430683,53.44036098921839,5.528585117950508e-32,17.0,65.23,3.0,65.19,17.5,27.8684,35.0598,0.7951,18.6964,13.9023,13.9023,0
133521,npp,319,1735,9.09914684295654,9.02198600769043,7.48601675033569,3670176,318,1320,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-22 00:50:30.403260,96.59715263469872,17.12113418206365,15.10362837078201,3.143769273456905e-28,8.0,-17.1,1.0442604737599883,-16.88,19.4146,24.2122,30.6589,0.9151,7.6849,8.3269,8.3269,0
6551,npp,1648,1279,35.111629486084,9.02588081359863,7.48692083358765,3670176,1650,958,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-09-13 00:37:48.929386,96.93415119659839,38.699505346936625,33.598627175073354,2.48352192896416e-19,6.0,-38.69,1.357151599901897,-38.36,21.7482,27.6494,34.2731,0.8014,27.6558,28.1373,28.1373,0
139605,npp,1490,1732,21.2969436645508,9.02607536315918,7.49104833602905,3670176,1490,1316,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-09-23 00:50:18.590968,98.77222715524005,17.27052487758382,15.233611988276976,3.283779706457877e-14,8.0,-17.27,1.0442604737599883,-16.88,19.4146,24.2122,30.6589,0.9151,19.3657,19.4895,19.4895,0
7451,npp,2916,816,41.3410110473633,9.02608299255371,7.48531436920166,3670144,2918,605,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-10-05 00:25:02.409296,97.71759333878535,53.74812909283766,45.534811885250015,0.05067664125230387,4.0,-53.75,1.9513309067639726,-53.5,20.7388,28.1181,34.7974,0.788,28.9337,32.5772,31.595333854986745,0
143097,npp,2546,3989,20.9433059692383,9.02586364746094,7.49062442779541,3670176,2550,3162,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-10-11 01:52:48.111165,-78.83235172502823,68.7424506727659,55.57266474593848,0.0002469543264196369,18.0,68.79,3.5496478698597698,68.975,17.0462,25.1514,34.3516,0.881,20.9719,18.4502,18.4502,0
8126,npp,526,819,44.6936073303223,9.02743721008301,7.4859299659729,3670176,524,608,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-10-21 00:25:05.881099,97.066233647333,53.67972049484008,45.482153487882435,8.769331814374676e-19,4.0,-53.66,1.9513309067639726,-53.5,20.7388,28.1181,34.7974,0.788,30.6518,35.2191,35.2191,0
146438,npp,2599,3324,49.5875854492188,9.02792739868164,7.48741865158081,3670144,2600,2672,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-10-28 01:34:12.054601,-79.51100772493545,55.45958582044284,46.802446213856584,0.07708461681767285,15.0,55.49,2.0682789409984763,55.67,23.6969,28.8979,37.1773,0.7667,32.1607,38.0211,36.52757608672859,0
8567,npp,2816,600,42.4575538635254,9.0221061706543,7.48918676376343,3670144,2820,387,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-01 00:18:54.529374,96.9927662586816,59.144841620967796,49.43798403037248,0.1351927964419682,3.0,-59.13,2.3545700244418297,-59.09,23.6867,29.2559,37.4859,0.7574,27.7642,32.1558,29.536422973508486,0
147588,npp,318,2870,35.5148658752441,9.0234432220459,7.4890570640564,3670144,317,2314,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-03 01:21:42.142909,-79.53204879241007,41.63365145833638,36.012347694113274,0.07624758851370717,13.0,41.66,1.4867838833500562,41.8,23.9261,29.4945,33.9491,0.7512,26.2066,26.6801,25.202793612866323,0
147777,npp,2686,2189,32.9097480773926,9.02674102783203,7.48825740814209,3670144,2686,1749,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-04 01:02:53.649798,-76.2726796453485,8.990065841045702,7.9488667951347285,0.05095657572182392,10.0,8.99,1.0,9.34,19.7324,23.6189,28.9451,0.9381,31.4482,30.8733,29.886010090276777,0
147965,npp,1974,1509,32.2584495544434,9.02511692047119,7.48969459533691,3670144,1974,1131,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-05 00:44:05.158380,98.46420299044898,28.68985121594736,25.140815240793135,0.029429489792691936,7.0,-28.7,1.184412938166907,-28.46,20.8143,25.1752,31.3768,0.8801,28.1378,28.3915,27.821300022685133,0
8783,npp,1253,824,42.7216835021973,9.02823448181152,7.48463821411133,3670144,1254,614,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-06 00:25:14.884479,97.51459005074359,53.5365314903353,45.374285667425454,0.012879403036064219,4.0,-53.53,1.9513309067639726,-53.5,20.7388,28.1181,34.7974,0.788,29.6413,33.6652,33.415659985180696,0
148995,npp,389,1736,30.1844139099121,9.027024269104,7.48932027816772,3670176,389,1320,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-10 00:50:23.745664,97.86436213792936,17.064036970328438,15.051460988575782,7.062736577347939e-12,8.0,-17.05,1.0442604737599883,-16.88,19.4146,24.2122,30.6589,0.9151,27.8765,27.6227,27.6227,0
8972,npp,2743,1054,39.6333770751953,9.02172756195068,7.49007558822632,3670176,2743,774,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-11 00:31:33.478334,97.76333993551195,46.72972824310235,40.117933460044185,6.301054838124061e-20,5.0,-46.73,1.646109783506203,-46.63,23.2689,29.8791,36.3217,0.7416,28.083,29.3908,29.3908,0
149773,npp,2596,2644,27.6142082214355,9.02664375305176,7.49062871932983,3670176,2597,2132,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-14 01:15:30.838529,-79.95105736997164,32.52917920593709,28.41759195241179,1.4169527420412738e-33,12.0,32.56,1.2365102219381485,32.63,21.1584,25.6841,33.586,0.8627,23.7183,23.8225,23.8225,0
149961,npp,1888,1962,38.7098846435547,9.0275354385376,7.48731517791748,3670176,1888,1532,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-15 00:56:40.573969,88.51857305113712,4.273442709262285,3.7812610310696035,4.5183478718168425e-33,9.0,-4.18,1.0,-4.06,19.1058,22.1574,30.7811,1.0,38.7099,38.7099,38.7099,0
9206,npp,430,602,52.5354614257812,9.02651119232178,7.48822784423828,3670176,428,388,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-17 00:19:00.052501,97.24060695819027,59.088912394072686,49.40150147315384,8.295294979921527e-29,3.0,-59.09,2.253202848596432,-59.09,23.6867,29.2559,37.4859,0.7574,32.4891,39.7884,39.7884,0
150533,npp,1695,3550,49.9332504272461,9.0231876373291,7.48368072509766,3670176,1700,2883,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-18 01:40:34.396351,-78.80007953764834,60.74191129968097,50.546520916876275,1.3806404225092313e-29,16.0,60.78,2.4157378735459294,60.85,23.5159,31.4146,37.6556,0.7053,29.8232,35.2189,35.2189,0
150715,npp,1000,2873,31.2670650482178,9.02188968658447,7.48973083496094,3670176,1000,2316,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-19 01:21:47.690306,-79.6170146001892,41.73488048734592,36.09667824640576,3.462378426234044e-25,13.0,41.77,1.4867838833500562,41.8,23.9261,29.4945,33.9491,0.7512,23.3496,23.489,23.489,0
150900,npp,294,2192,22.1898536682129,9.02224254608154,7.48979139328003,3670176,294,1752,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-20 01:02:59.204813,-80.74121315569364,9.147270628831096,8.087943788455124,5.62948308855642e-19,10.0,9.16,1.0,9.34,19.7324,23.6189,28.9451,0.9381,20.7283,20.8168,20.8168,0
151583,npp,2477,3100,49.1369819641113,9.02360248565674,7.48847675323486,3670144,2476,2486,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-24 01:28:03.605161,-79.19081498700811,49.30642778629411,42.1477440418118,0.004278248222237312,14.0,49.31,1.7549928774784245,49.46,23.0003,28.6335,38.7423,0.7738,33.8403,38.0235,37.94060841552296,0
9602,npp,2668,375,42.5742340087891,9.02196979522705,7.4870023727417,3670144,2666,211,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-28 00:12:44.071375,97.11677548949955,63.78568843960983,52.55866205870482,0.22184641945320233,2.0,-63.83,2.7445598364131496,-63.77,21.5642,27.3856,35.2469,0.8091,27.6914,34.4463,30.147998390605036,0
152316,npp,1576,3997,53.844654083252,9.02408504486084,7.48786735534668,3670144,1576,3168,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-28 01:53:06.895766,-78.38891061140255,68.88945389725208,55.65679213815903,0.16340833851950345,18.0,68.91,3.5496478698597698,68.975,17.0462,25.1514,34.3516,0.881,30.2408,47.435,44.268943382191466,0
152859,npp,2533,1962,43.7230758666992,9.02677726745605,7.4887056350708,3670144,2533,1532,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-01 00:56:43.042073,100.77517003111022,4.138600323384154,3.6621603528688844,0.12749208874048676,9.0,-4.18,1.0,-4.06,19.1058,22.1574,30.7811,1.0,43.7231,43.7231,41.25292513051576,0
153518,npp,1653,2871,42.3362083435059,9.0245532989502,7.48645544052124,3670144,1654,2316,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-05 01:21:48.138915,-80.15130132861006,41.699926029703335,36.0701255091537,0.030077910274342617,13.0,41.69,1.4867838833500562,41.8,23.9261,29.4945,33.9491,0.7512,30.7946,31.8045,31.22173679625708,0
153704,npp,930,2190,34.4309234619141,9.02187919616699,7.48684024810791,3670144,930,1751,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-06 01:02:59.593513,-80.90431331045275,9.056512944407595,8.008232384776422,0.013823709043607163,10.0,9.05,1.0,9.34,19.7324,23.6189,28.9451,0.9381,32.9694,32.3004,32.03256394036741,0
154463,npp,43,3099,32.9721984863281,9.02323341369629,7.49010181427002,3670176,42,2485,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-10 01:28:02.904182,-79.1765209299663,49.26582919469891,42.11959473912896,2.243880658705128e-11,14.0,49.28,1.7549928774784245,49.46,23.0003,28.6335,38.7423,0.7738,24.6296,25.5148,25.5148,0
154660,npp,2410,2414,36.0994148254395,9.02497005462646,7.48618507385254,3670176,2410,1954,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-11 01:09:14.356956,-79.68162397976349,21.46443713416601,18.897311927494464,6.82218309997078e-20,11.0,21.45,1.0837787002826917,21.77,19.2018,24.1453,30.8827,0.9177,33.1874,33.1273,33.1273,0
154860,npp,1696,1733,38.324333190918,9.02421569824219,7.48869276046753,3670176,1696,1317,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-12 00:50:24.027763,97.06220057393992,17.179165584896495,15.154007294206492,3.474404504735701e-27,8.0,-17.21,1.0442604737599883,-16.88,19.4146,24.2122,30.6589,0.9151,35.6714,35.0718,35.0718,0
10169,npp,957,1049,41.6495246887207,9.02839756011963,7.48602294921875,3670176,956,771,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-13 00:31:33.698852,97.30935753133971,46.8643706725263,40.23057740340994,3.928089880323368e-33,5.0,-46.89,1.646109783506203,-46.63,23.2689,29.8791,36.3217,0.7416,29.3078,30.8859,30.8859,0
10205,npp,228,372,48.2471961975098,9.02207279205322,7.48445606231689,3670176,230,208,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-14 00:12:43.367834,97.31064851933719,63.84468648182017,52.60097230153625,5.358408833636769e-34,2.0,-63.89,2.7445598364131496,-63.77,21.5642,27.3856,35.2469,0.8091,29.7584,39.0362,39.0362,0
155242,npp,2191,3995,45.3078842163086,9.02516078948975,7.48984003067017,3670176,2197,3166,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-14 01:53:04.412114,-78.30014360087127,68.86336118728691,55.64713427462526,1.619404561601025e-31,18.0,68.88,3.5496478698597698,68.975,17.0462,25.1514,34.3516,0.881,27.8358,39.9144,39.9144,0
155424,npp,1501,3324,44.6157417297363,9.02828502655029,7.48482656478882,3670176,1500,2672,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-15 01:34:17.640218,-79.02169270576995,55.48277784908987,46.82741533026528,9.507247081537642e-33,15.0,55.49,2.0682789409984763,55.67,23.6969,28.8979,37.1773,0.7667,29.7569,34.209,34.209,0
155612,npp,800,2640,49.236011505127,9.02232074737549,7.48830127716064,3670176,799,2129,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-16 01:15:29.090736,-79.4610705413211,32.396890935333666,28.308749377023606,5.919146062052365e-32,12.0,32.38,1.2365102219381485,32.63,21.1584,25.6841,33.586,0.8627,41.2045,42.4753,42.4753,0
155794,npp,88,1959,35.6202850341797,9.02615451812744,7.48964500427246,3670176,88,1529,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-17 00:56:40.536066,95.02543470943606,4.337987356584383,3.838710325367802,5.350164321606168e-29,9.0,-4.35,1.0,-4.06,19.1058,22.1574,30.7811,1.0,35.6203,35.6203,35.6203,0
10358,npp,2440,1278,50.7392311096191,9.02415180206299,7.48917531967163,3670176,2440,956,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-18 00:37:50.211370,98.05822141671516,38.68065709005187,33.58347960738853,5.121325969675333e-24,6.0,-38.73,1.357151599901897,-38.36,21.7482,27.6494,34.2731,0.8014,39.1708,40.6608,40.6608,0
156349,npp,2972,3546,47.3341674804688,9.02655601501465,7.48964834213257,3670176,2971,2878,196615,3866791,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-20 01:40:32.335629,-78.94001506634056,60.69028408741502,50.51732784961029,2.408728297589253e-20,16.0,60.7,2.4157378735459294,60.85,23.5159,31.4146,37.6556,0.7053,28.7473,33.3857,33.3857,4
156528,npp,2258,2868,42.7829475402832,9.02295303344727,7.48628759384155,3670176,2259,2312,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-21 01:21:45.562662,-80.10560400564626,41.57927921261923,35.97325821511065,2.035408854855829e-13,13.0,41.59,1.4867838833500562,41.8,23.9261,29.4945,33.9491,0.7512,31.0951,32.1401,32.1401,0
156709,npp,1548,2186,35.9608192443848,9.02697944641113,7.48903942108154,3670176,1548,1746,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-22 01:02:55.229165,-78.3409409068954,8.842680933201331,7.8198167468276205,5.849662233990179e-06,10.0,8.81,1.0,9.34,19.7324,23.6189,28.9451,0.9381,34.4993,33.7356,33.7356,0
156894,npp,830,1504,31.3464298248291,9.02576732635498,7.49094438552856,3670144,830,1127,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-23 00:44:04.897028,96.92706976648616,28.919478681286673,25.3412192254712,0.006103034744625017,7.0,-28.93,1.184412938166907,-28.46,20.8143,25.1752,31.3768,0.8801,27.3677,27.5888,27.470552952652234,0
10637,npp,2442,145,54.6766319274902,9.02225875854492,7.48775005340576,3670144,2441,68,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-25 00:06:22.459368,96.87881557486386,67.88474725611155,55.07944928762595,0.05946526432151112,1.0,-67.94,3.3166247903554,-67.8,18.7975,27.4011,36.7148,0.8086,30.3813,44.2132,43.06105320418405,0
157268,npp,1351,3769,53.6502304077148,9.02213287353516,7.48765325546265,3670144,1352,3039,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-25 01:46:47.062389,-78.94293390045773,65.06404463881978,53.381146670728626,0.021942249322379814,17.0,65.08,2.898275349237888,65.19,17.5,27.8684,35.0598,0.7951,31.0529,42.6558,42.23066622588459,0
157673,npp,3005,2410,50.2691078186035,9.02158546447754,7.48854684829712,3670144,3004,1950,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-27 01:09:09.960116,-78.30764709624435,21.253560249466613,18.714173815883647,0.12421106281332035,11.0,21.24,1.0837787002826917,21.77,19.2018,24.1453,30.8827,0.9177,46.2618,46.1304,43.723795410612986,0
10844,npp,833,367,50.8375511169434,9.02464389801025,7.48539257049561,3670144,837,204,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-30 00:12:38.991388,97.22777449186508,63.942400380311355,52.66547276950669,0.1607431724284057,2.0,-63.99,2.7445598364131496,-63.77,21.5642,27.3856,35.2469,0.8091,30.7022,41.132,38.01758130236573,0
168058,npp,1401,2635,43.7121849060059,9.02805233001709,7.48703241348267,3670144,1401,2126,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-01 01:15:24.729681,-79.54081452527366,32.17492206341232,28.119497891850965,0.08841487243252585,12.0,32.16,1.2365102219381485,32.63,21.1584,25.6841,33.586,0.8627,36.7372,37.71,35.99695099335898,0
168234,npp,688,1953,43.9132843017578,9.02686023712158,7.48884201049805,3670144,688,1523,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-02 00:56:34.403805,90.80062568733878,4.725540624826121,4.181576058308133,0.05839311801608622,9.0,-4.7,1.0,-4.06,19.1058,22.1574,30.7811,1.0,43.9133,43.9133,42.78192617046168,0
11006,npp,3022,1272,47.7939491271973,9.02585220336914,7.48840236663818,3670144,3021,950,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-03 00:37:44.082030,97.6882853338587,38.9244308968419,33.786432920635065,0.032846106059377385,6.0,-38.97,1.4276677814245327,-38.36,21.7482,27.6494,34.2731,0.8014,36.2675,38.3005,37.6641026631155,0
11042,npp,2292,590,37.0365028381348,9.02538013458252,7.48840999603271,3670144,2294,377,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-04 00:18:53.767962,97.39952780239499,59.31715955767429,49.56768061606304,0.01363568575209879,3.0,-59.36,2.3545700244418297,-59.09,23.6867,29.2559,37.4859,0.7574,25.4618,28.0501,27.785906914720957,0
168771,npp,479,3540,42.6073188781738,9.0229549407959,7.4853663444519,3670144,484,2874,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-05 01:40:26.283948,-78.858626853433,60.55787446831753,50.427665860551215,0.01232169655445808,16.0,60.57,2.4157378735459294,60.85,23.5159,31.4146,37.6556,0.7053,26.7906,30.0518,29.8130656167224,0
168946,npp,2850,2862,34.5895690917969,9.02725315093994,7.48680925369263,3670144,2852,2308,196611,3866755,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-06 01:21:39.534178,-80.08810441980665,41.36204079857406,35.7955354616948,0.0029642358998505074,13.0,41.37,1.4867838833500562,41.8,23.9261,29.4945,33.9491,0.7512,25.5843,25.9849,25.9274675655692,0
