gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1960,3.7062680721283,9.12807369232178,7.37978792190552,3670176,290,1530,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-04-21 00:57:51.067804,103.70765046216563,4.266900222636668,3.7759418292759075,4.252500207569387e-31,9.0,-4.3,1.0,-5.08,8.7077,24.6335,38.1327,1.0,3.7063,3.7063,0
854,npp,2622,1279,7.03531169891357,9.12552642822266,7.3819055557251,3670176,2621,957,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-04-22 00:38:58.941238,97.05176294480466,38.68806793261797,33.591180163891366,8.433396257478374e-32,6.0,-38.69,1.357151599901897,-39.23,9.9457,27.2542,38.8717,0.9038,9.7355,6.3588,0
103956,npp,1736,2188,8.86154079437256,9.12308788299561,7.38100242614746,3670176,1736,1748,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-04-26 01:04:03.966512,-77.48903913764181,8.933842274408196,7.900466632035066,1.5049686447817178e-25,10.0,8.93,1.0,8.29,11.6356,25.4171,32.3273,0.9692,8.078,8.5884,0
108307,npp,2987,1727,5.78060102462769,9.12614250183105,7.38172817230225,3670176,2987,1312,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-05-18 00:51:13.356261,97.50395201778636,17.51877191384826,15.451494213773547,1.648872674230058e-20,8.0,-17.54,1.0442604737599883,-17.98,10.446,20.2024,35.0518,1.2193,10.823,7.0485,0
3347,npp,1557,1254,15.8467016220093,9.1221342086792,7.37952613830566,3670176,1557,935,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-06-25 00:37:56.802146,97.8398672464309,39.636012337283034,34.36941297836985,3.4020989945054484e-23,6.0,-39.64,1.4276677814245327,-39.23,9.9457,27.2542,38.8717,0.9038,16.6432,14.3229,0
115848,npp,676,2162,6.84971857070923,9.12471866607666,7.37597227096558,3670176,676,1724,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-06-29 01:03:01.911600,-79.24126581273617,7.426818102683866,6.568589665855012,7.583072434945856e-06,10.0,7.42,1.0,8.29,11.6356,25.4171,32.3273,0.9692,6.0662,6.6386,0
122288,npp,2832,2393,3.38520884513855,9.12671566009521,7.37826728820801,3670176,2832,1936,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-07-20 01:09:20.349333,-78.74503880715862,20.337989210040426,17.914599792992316,1.23046060332582e-31,11.0,20.35,1.0837787002826917,20.66,16.125,23.4364,33.2438,1.0511,6.1323,3.5581,0
123011,npp,1934,3306,25.8371105194092,9.12156581878662,7.38092947006226,3670176,1932,2653,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-07-24 01:34:25.441982,-79.04950811795227,54.99693627838029,46.46677029571316,3.190577000209189e-29,15.0,55.04,2.0682789409984763,55.175,18.5316,23.7765,35.7955,1.036,25.6298,26.7684,0
123905,npp,345,3530,9.8939037322998,9.12357807159424,7.37705945968628,3670176,345,2865,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-07-29 01:40:41.976794,-78.83221266237894,60.29538244054181,50.243210720611884,4.710572741392249e-05,16.0,60.35,2.4157378735459294,60.44,10.3205,19.9933,33.5967,1.2321,20.4529,12.1902,0
131704,npp,430,1262,2.59254431724548,9.12531757354736,7.37858486175537,3670176,429,942,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-08-12 00:37:57.300839,97.49157111603088,39.336593074854676,34.12662455560532,1.3881631123743003e-05,6.0,-39.34,1.4276677814245327,-39.23,9.9457,27.2542,38.8717,0.9038,7.3594,2.3433,0
5363,npp,2774,582,13.9049272537231,9.1253023147583,7.37978982925415,3670176,2775,370,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-08-13 00:19:06.980371,97.18647190290169,59.53700457269493,49.71949025490861,6.884172173594876e-13,3.0,-59.54,2.3545700244418297,-59.47,12.4337,21.8439,30.0434,1.1277,21.2618,15.6807,0
132248,npp,267,2853,1.77899169921875,9.12751579284668,7.37940454483032,3670176,267,2300,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-08-15 01:21:52.719196,-79.364552818312,40.99925635481723,35.49829142907708,8.213432791516224e-18,13.0,41.04,1.4276677814245327,41.115,12.2488,24.9467,34.2376,0.9874,8.4059,1.7567,0
5615,npp,438,135,5.32560396194458,9.12673187255859,7.37962770462036,3670176,439,63,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-08-19 00:06:31.437350,96.96159340772762,68.09805329333237,55.20409944775077,4.524350841168021e-33,1.0,-68.1,3.3166247903554,-68.05,15.0413,20.7308,35.5234,1.1883,19.9887,6.3282,0
6551,npp,1636,1261,7.38653612136841,9.1238842010498,7.37910175323486,3670176,1637,941,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-09-13 00:37:48.929386,97.83439300741894,39.38506794744531,34.1662871058244,2.3325887041755047e-19,6.0,-39.38,1.4276677814245327,-39.23,9.9457,27.2542,38.8717,0.9038,10.7174,6.6763,0
139605,npp,1478,1713,4.69996881484985,9.12350082397461,7.3793363571167,3670176,1478,1300,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-09-23 00:50:16.811688,97.68009749905413,18.327989521992986,16.15927585361797,3.5446487451881436e-14,8.0,-18.31,1.0442604737599883,-17.98,10.446,20.2024,35.0518,1.2193,9.7882,5.7309,0
140005,npp,1982,3975,6.91348123550415,9.12183666229248,7.37853765487671,3670176,1979,3155,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-09-25 01:52:55.468014,-78.33118075979438,68.50680002218596,55.44060177828674,1.404496781256065e-08,18.0,68.56,3.3985290935932855,68.695,9.1177,13.2985,21.4018,1.8524,22.7548,12.8062,0
7865,npp,2799,1255,12.2060794830322,9.12481021881104,7.38206481933594,3670176,2798,935,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-10-15 00:37:34.079718,97.58883542184785,39.60075167107454,34.340811503074605,5.619541035120538e-32,6.0,-39.61,1.4276677814245327,-39.23,9.9457,27.2542,38.8717,0.9038,14.0932,11.0324,0
8126,npp,514,802,11.8591794967651,9.12495803833008,7.37967586517334,3670176,516,588,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-10-21 00:25:05.881099,97.61901730824032,54.13706922200205,45.82323998460976,9.38938542049405e-19,4.0,-54.13,1.9513309067639726,-53.94,12.3659,22.5916,33.7989,1.0904,19.1335,12.9311,0
148995,npp,377,1717,6.24533939361572,9.12462043762207,7.37877035140991,3670176,377,1303,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-11-10 00:50:21.966427,96.82480204284293,18.1187080583876,15.974843532470155,6.2806960612054945e-12,8.0,-18.09,1.0442604737599883,-17.98,10.446,20.2024,35.0518,1.2193,11.2681,7.6152,0
8972,npp,2730,1035,16.1077222824097,9.1234769821167,7.38132572174072,3670176,2729,760,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-11-11 00:31:31.699096,97.4537407108916,47.34587245914856,40.60574027875539,5.673908204372056e-20,5.0,-47.35,1.646109783506203,-47.22,16.5859,27.0629,36.4148,0.9102,17.9784,14.6618,0
149773,npp,2584,2624,3.64048933982849,9.12675476074219,7.37662363052368,3670176,2584,2118,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-11-14 01:15:29.059247,-80.23349382735866,31.65406838893555,27.674190754186014,1.318691719377887e-33,12.0,31.67,1.2365102219381485,31.8,9.0965,16.1703,31.2479,1.5234,14.5003,5.5458,0
149961,npp,1876,1944,5.26451778411865,9.12522792816162,7.3790864944458,3670176,1876,1515,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-11-15 00:56:40.573969,98.00024168612887,5.236772520948332,4.633172814954813,4.364576913736154e-33,9.0,-5.22,1.0,-5.08,8.7077,24.6335,38.1327,1.0,5.2645,5.2645,0
150147,npp,1143,1264,7.53563499450684,9.12545585632324,7.37858819961548,3670176,1143,944,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-11-16 00:37:50.313468,98.02185044136503,39.27126731330493,34.0695653893009,5.221499760035247e-32,6.0,-39.27,1.4276677814245327,-39.23,9.9457,27.2542,38.8717,0.9038,10.8218,6.811,0
9206,npp,418,584,11.2549962997437,9.12493324279785,7.37619209289551,3670176,421,372,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-11-17 00:19:00.052501,97.70324439494078,59.49162458663083,49.68198931293455,8.575702075791178e-29,3.0,-59.49,2.3545700244418297,-59.47,12.4337,21.8439,30.0434,1.1277,20.1364,12.6924,0
150715,npp,987,2853,7.31772899627686,9.1279468536377,7.37994956970215,3670176,987,2300,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-11-19 01:21:45.911025,-79.26115902560092,41.00457036578842,35.498747900769125,3.685128421932558e-25,13.0,41.04,1.4276677814245327,41.115,12.2488,24.9467,34.2376,0.9874,12.2855,7.2259,0
150900,npp,281,2173,4.39741325378418,9.12751865386963,7.38208103179932,3670176,281,1734,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-11-20 01:02:57.425584,-78.70171489330671,8.050486002376608,7.119692222706563,6.157296655853535e-19,10.0,8.06,1.0,8.29,11.6356,25.4171,32.3273,0.9692,3.6139,4.2619,0
9971,npp,2548,804,31.455696105957,9.1221981048584,7.37850904464722,3670176,2549,592,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-08 00:25:17.167960,97.80353042390516,54.02410411416822,45.74370120110977,2.1360790237785553e-05,4.0,-54.07,1.9513309067639726,-53.94,12.3659,22.5916,33.7989,1.0904,29.1761,34.2988,0
154271,npp,725,3753,22.7172698974609,9.12466526031494,7.37707328796387,3670176,727,3030,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-09 01:46:49.668769,-78.83202204444932,64.7709457919543,53.19427910764959,0.00019283613893399798,17.0,64.78,2.898275349237888,64.87,11.1017,20.4412,36.9281,1.2051,25.4189,27.3764,0
154463,npp,31,3079,41.4298362731934,9.12320995330811,7.38033676147461,3670176,29,2472,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-10 01:28:01.124901,-79.33169388117848,48.68110781575534,41.663303392824915,1.9550234805880494e-11,14.0,48.68,1.7549928774784245,48.86,12.3826,24.1164,36.1729,1.0214,34.4988,42.3182,0
154660,npp,2398,2395,26.1012115478516,9.12413787841797,7.37795782089233,3670176,2398,1938,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-11 01:09:12.577676,-78.71459771544936,20.468279058707534,18.02937426147068,6.039195532102288e-20,11.0,20.45,1.0837787002826917,20.66,16.125,23.4364,33.2438,1.0511,27.0923,27.4345,0
154860,npp,1684,1715,21.0402774810791,9.1233377456665,7.3775954246521,3670176,1684,1302,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-12 00:50:24.027763,99.29040277512996,18.161384336324037,16.01393286589482,3.156756511579793e-27,8.0,-18.2,1.0442604737599883,-17.98,10.446,20.2024,35.0518,1.2193,25.4359,25.6552,0
10169,npp,945,1032,11.7600936889648,9.12529468536377,7.38204717636108,3670176,947,758,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-13 00:31:33.698852,97.98936474045759,47.41201644789589,40.6638336612822,3.709152660455944e-33,5.0,-47.44,1.646109783506203,-47.22,16.5859,27.0629,36.4148,0.9102,15.3372,10.7044,0
10205,npp,214,354,15.5097188949585,9.12765884399414,7.37606477737427,3670176,215,195,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-14 00:12:41.588553,97.13736007227034,64.19880366539006,52.827773455061454,5.235405872369134e-34,2.0,-64.24,2.7445598364131496,-64.13,15.1226,18.6817,25.2789,1.3186,23.4778,20.451,0
155242,npp,2180,3976,14.3800735473633,9.12325572967529,7.37783241271973,3670176,2182,3156,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-14 01:53:04.412114,-78.63168913307145,68.5668683405199,55.4786734519588,1.512898971004937e-31,18.0,68.58,3.3985290935932855,68.695,9.1177,13.2985,21.4018,1.8524,24.9518,26.637,0
155424,npp,1490,3306,26.9046287536621,9.123610496521,7.37838363647461,3670176,1492,2653,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-15 01:34:17.640218,-79.5245560838435,55.026016214025255,46.49169383234375,9.261855376500722e-33,15.0,55.04,2.0682789409984763,55.175,18.5316,23.7765,35.7955,1.036,26.146,27.8744,0
155612,npp,788,2622,14.5245933532715,9.12295818328857,7.38159942626953,3670176,788,2116,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-16 01:15:29.090736,-80.61757893410767,31.589122881384597,27.62221806667708,5.977130370045769e-32,12.0,31.58,1.2365102219381485,31.8,9.0965,16.1703,31.2479,1.5234,23.3026,22.1265,0
155794,npp,76,1940,29.9562015533447,9.12444305419922,7.38177967071533,3670176,76,1511,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-17 00:56:38.756786,92.21859417351277,5.476187322627416,4.84532394110904,5.610685025563606e-29,9.0,-5.45,1.0,-5.08,8.7077,24.6335,38.1327,1.0,29.9562,29.9562,0
10358,npp,2427,1258,19.6436042785645,9.12747192382812,7.37616109848022,3670176,2427,939,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-18 00:37:48.432098,97.66970298530654,39.45458736447684,34.224343529112176,5.577285048791245e-24,6.0,-39.49,1.4276677814245327,-39.23,9.9457,27.2542,38.8717,0.9038,19.3027,17.7547,0
156349,npp,2961,3528,34.6000823974609,9.12469863891602,7.38222074508667,3670176,2964,2863,196615,3866791,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-20 01:40:32.335629,-79.38195650668133,60.30250755718233,50.252230733119035,2.6849698273465348e-20,16.0,60.31,2.4157378735459294,60.44,10.3205,19.9933,33.5967,1.2321,30.68,42.6304,4
156528,npp,2246,2849,34.2376327514648,9.1221227645874,7.38130617141724,3670176,2246,2296,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-21 01:21:43.783383,-79.69702611070163,40.87717432026623,35.39793535624754,2.3099661652399184e-13,13.0,40.89,1.4276677814245327,41.115,12.2488,24.9467,34.2376,0.9874,31.1413,33.8079,0
156709,npp,1536,2167,19.7786769866943,9.12534141540527,7.37973690032959,3670176,1536,1728,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2012-12-22 01:02:53.449893,-75.42339676834042,7.7612405609865185,6.864861531352,6.712313946117959e-06,10.0,7.71,1.0,8.29,11.6356,25.4171,32.3273,0.9692,18.9951,19.1689,0
169122,npp,2127,2161,21.187126159668,9.12526798248291,7.37853765487671,3670176,2127,1723,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-07 01:02:47.442920,-75.72908744770524,7.407666372224301,6.552501600389869,1.571505273184958e-05,10.0,7.36,1.0,8.29,11.6356,25.4171,32.3273,0.9692,20.4036,20.534,0
169301,npp,1407,1479,23.12770652771,9.12312984466553,7.37887144088745,3670176,1406,1109,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-08 00:43:57.126729,97.56312420088894,30.071423471897273,26.32708866088745,2.530579867092009e-14,7.0,-30.11,1.184412938166907,-29.36,16.3967,28.0844,39.2084,0.8771,20.4486,20.2859,0
11294,npp,2998,121,19.9991722106934,9.12497234344482,7.38007497787476,3670176,2999,56,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-10 00:06:14.720277,96.8972851740108,68.27859550336231,55.30784854978131,1.2970726109688518e-28,1.0,-68.33,3.3166247903554,-68.05,15.0413,20.7308,35.5234,1.1883,24.413,23.7642,0
169669,npp,1925,3744,20.7393550872803,9.1220235824585,7.37904167175293,3670176,1926,3022,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-10 01:46:39.324266,-78.94741327973841,64.60354978278932,53.0921759983289,2.717362849239712e-21,17.0,64.61,2.8345692104261015,64.87,11.1017,20.4412,36.9281,1.2051,24.7387,24.9929,0
169852,npp,1211,3068,22.5046348571777,9.12422847747803,7.37896919250488,3670176,1210,2464,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-11 01:27:50.791713,-79.24422831839355,48.349479551005686,41.40544793234403,1.0878481226379464e-28,14.0,48.35,1.7549928774784245,48.86,12.3826,24.1164,36.1729,1.0214,23.7151,22.9872,0
170032,npp,502,2385,18.803373336792,9.1264009475708,7.38215160369873,3670176,502,1928,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-12 01:09:02.258648,-80.50503135940598,19.94037687404392,17.56947201276365,1.3572212594996544e-33,11.0,19.93,1.0837787002826917,20.66,16.125,23.4364,33.2438,1.0511,20.3586,19.7638,0
170207,npp,2856,1704,12.4166641235352,9.12794399261475,7.38136100769043,3670176,2856,1291,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-13 00:50:11.943273,97.18542569668084,18.802210891998016,16.574929385242577,1.3382503215163407e-33,8.0,-18.81,1.0442604737599883,-17.98,10.446,20.2024,35.0518,1.2193,17.1778,15.1401,0
11465,npp,2130,1020,19.7644481658936,9.12690925598145,7.37973260879517,3670176,2132,749,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-14 00:31:21.624609,97.97125139787411,47.80142004924842,40.97186946178082,5.378650200059813e-32,5.0,-47.83,1.646109783506203,-47.22,16.5859,27.0629,36.4148,0.9102,20.1998,17.9903,0
11501,npp,1396,343,13.8051843643188,9.12477207183838,7.38015079498291,3670176,1398,187,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-15 00:12:29.524845,97.22699168586678,64.40824752849548,52.96204702693325,2.2274524114122e-28,2.0,-64.45,2.8345692104261015,-64.13,15.1226,18.6817,25.2789,1.3186,22.9132,18.2034,0
170584,npp,290,3965,12.8062982559204,9.12430572509766,7.38040113449097,3670176,293,3150,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-15 01:52:52.349643,-78.73279272606557,68.39121647764613,55.379806412497565,5.468849258030465e-32,18.0,68.4,3.3166247903554,68.695,9.1177,13.2985,21.4018,1.8524,24.4851,23.7218,0
170948,npp,1988,2611,29.5844020843506,9.12259006500244,7.38180065155029,3670176,1988,2108,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-17 01:15:18.815498,-80.10472452136344,31.080443808354417,27.18838841441942,5.771740511732583e-25,12.0,31.08,1.2365102219381485,31.8,9.0965,16.1703,31.2479,1.5234,35.4819,45.0683,0
171131,npp,1274,1930,17.2656402587891,9.12625503540039,7.38043594360352,3670176,1274,1501,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-18 00:56:30.266004,96.19628145316535,6.003330426760221,5.311210527085638,5.914688669365856e-19,9.0,-6.03,1.0,-5.08,8.7077,24.6335,38.1327,1.0,17.2656,17.2656,0
171692,npp,1131,3520,19.769681930542,9.12442302703857,7.38170862197876,3670176,1130,2856,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-01-21 01:40:27.436470,-78.96895720239849,60.13249994904067,50.13486175330604,5.987060238679366e-08,16.0,60.14,2.4157378735459294,60.44,10.3205,19.9933,33.5967,1.2321,24.541,24.358,0
12374,npp,689,580,9.77678775787354,9.1277027130127,7.37878322601318,3670176,692,369,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-02-05 00:19:13.586376,97.55990174056242,59.54331503466278,49.718796574239285,5.413856771558961e-09,3.0,-59.58,2.3545700244418297,-59.47,12.4337,21.8439,30.0434,1.1277,19.5086,11.0254,0
174665,npp,1964,3528,7.26710796356201,9.12858390808105,7.3776707649231,3670176,1963,2863,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-02-06 01:40:47.843557,-78.761932018664,60.299967675249725,50.2453757201475,4.185322120551553e-07,16.0,60.31,2.4157378735459294,60.44,10.3205,19.9933,33.5967,1.2321,19.3655,8.9537,0
174858,npp,1279,2851,31.8662300109863,9.12406063079834,7.38174867630005,3670176,1278,2298,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-02-07 01:22:01.055628,-79.47681389704479,40.97855412176408,35.47787270210611,1.253066943522795e-15,13.0,40.96,1.4276677814245327,41.115,12.2488,24.9467,34.2376,0.9874,29.4803,31.4662,0
175049,npp,567,2172,18.7558975219727,9.12610054016113,7.38247871398926,3670176,567,1733,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-02-08 01:03:14.268093,-80.03344397989346,8.020380062267565,7.093152515390317,1.9190158728085392e-23,10.0,8.0,1.0,8.29,11.6356,25.4171,32.3273,0.9692,17.9723,18.1777,0
175237,npp,2935,1491,22.1807537078857,9.12182426452637,7.37974643707275,3670176,2935,1118,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-02-09 00:44:25.697409,97.8525504969902,29.52202882493272,25.854916887583965,1.1322076249282875e-29,7.0,-29.55,1.184412938166907,-29.36,16.3967,28.0844,39.2084,0.8771,19.6491,19.4553,0
176019,npp,2108,2399,18.2112617492676,9.12584209442139,7.38070058822632,3670176,2108,1940,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-02-13 01:09:36.002983,-79.88548690038414,20.695388555124612,18.225795687830164,1.0678014111184306e-31,11.0,20.66,1.0837787002826917,20.66,16.125,23.4364,33.2438,1.0511,19.8123,19.1415,0
176209,npp,1390,1719,17.9595756530762,9.12510204315186,7.37742948532104,3670176,1390,1305,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-02-14 00:50:47.425523,96.82016720560642,17.968277242765982,15.843580049334289,1.2547173143341991e-28,8.0,-17.98,1.0442604737599883,-17.98,10.446,20.2024,35.0518,1.2193,22.4858,21.8988,0
12779,npp,679,1037,9.319899559021,9.1282377243042,7.37786197662354,3670176,680,762,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-02-15 00:31:58.842696,97.58726936721888,47.25720516201332,40.53643033834069,7.703630651816301e-24,5.0,-47.28,1.646109783506203,-47.22,16.5859,27.0629,36.4148,0.9102,13.8548,8.4833,0
180407,npp,667,1956,34.488712310791,9.12547588348389,7.38154554367065,3670176,667,1526,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-03-07 00:57:28.974687,90.06486211921465,4.6091409077303025,4.078110587206749,2.462507363645778e-10,9.0,-4.53,1.0,-5.08,8.7077,24.6335,38.1327,1.0,34.4887,34.4887,0
13652,npp,3032,1277,39.6518096923828,9.12441253662109,7.38089227676392,3670176,3032,955,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-03-08 00:38:40.371471,97.91445644111559,38.76011894295912,33.64526448480469,2.2703370584964237e-18,6.0,-38.77,1.357151599901897,-39.23,9.9457,27.2542,38.8717,0.9038,33.7686,35.839,0
181208,npp,2890,2866,30.8541641235352,9.1217737197876,7.37808132171631,3670176,2889,2311,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-03-11 01:22:39.171251,-79.80804679986858,41.51668309309162,35.9174978733084,2.07929545245961e-29,13.0,41.51,1.4867838833500562,41.115,12.2488,24.9467,34.2376,0.9874,28.6069,30.4669,0
181609,npp,1489,1507,4.78883743286133,9.12453746795654,7.38189935684204,3670176,1490,1130,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-03-13 00:45:03.759477,98.40841369279039,28.79784953798622,25.233996235742,5.467845936602946e-33,7.0,-28.79,1.184412938166907,-29.36,16.3967,28.0844,39.2084,0.8771,4.9651,4.2004,0
14111,npp,2302,1052,10.4145631790161,9.12763500213623,7.3824782371521,3670176,2301,772,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-03-19 00:32:34.994047,97.07620343611052,46.800441332251175,40.175722351897406,1.316599790522523e-12,5.0,-46.8,1.646109783506203,-47.22,16.5859,27.0629,36.4148,0.9102,14.5198,9.4797,0
186338,npp,568,3330,15.6392211914062,9.12168598175049,7.38022518157959,3670176,568,2678,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-04-06 01:35:36.750237,-79.19100552037986,55.63510408831028,46.93679551261354,8.656414923140167e-10,15.0,55.65,2.0682789409984763,55.175,18.5316,23.7765,35.7955,1.036,20.6992,16.2029,0
187318,npp,2069,3553,7.12998294830322,9.12802505493164,7.377760887146,3670176,2071,2884,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-04-11 01:41:56.594694,-79.10700368854434,60.83493557728877,50.61445290119527,1.3832395556347201e-30,16.0,60.85,2.5331140255951103,60.44,10.3205,19.9933,33.5967,1.2321,19.5555,8.7848,0
187506,npp,1380,2876,7.82830572128296,9.1268138885498,7.37834119796753,3670176,1381,2319,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-04-12 01:23:09.786257,-79.81734491933524,41.86030780537137,36.2025005576917,6.006583597573066e-31,13.0,41.88,1.4867838833500562,41.115,12.2488,24.9467,34.2376,0.9874,13.1198,7.73,0
192622,npp,1312,2646,4.22173023223877,9.12443161010742,7.37572574615479,3670176,1314,2134,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-05-09 01:17:06.678272,-78.95913672435876,32.64009639464036,28.516643435577052,9.97526206217631e-27,12.0,32.65,1.2365102219381485,31.8,9.0965,16.1703,31.2479,1.5234,14.9704,6.4313,0
192806,npp,606,1965,4.54231786727905,9.12425422668457,7.37649965286255,3670176,606,1535,196611,3866787,575,nga_abuja_3_12,9.125,7.37916667,3,12,nga_abuja,2013-05-10 00:58:18.098748,92.86918391492456,4.022404774250113,3.5597331922670676,2.485209151482702e-34,9.0,-4.01,1.0,-5.08,8.7077,24.6335,38.1327,1.0,4.5423,4.5423,0
