gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1969,6.8988881111145,9.09242820739746,7.43582487106323,3670176,293,1538,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-04-21 00:57:51.067804,100.88609894621618,3.735828709313832,3.3061314839165785,4.2982898040327755e-31,9.0,-3.78,1.0,-4.67,5.8369,9.06,14.5323,1.0,6.8989,6.8989,6.8989,0
854,npp,2626,1288,10.1943645477295,9.09397983551025,7.43358278274536,3670176,2627,965,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-04-22 00:39:00.720519,98.13746182583424,38.31162097900769,33.27861287202325,8.794587427595752e-32,6.0,-38.32,1.357151599901897,-38.73,8.6782,12.6822,17.5169,0.7144,7.2269,7.2828,7.2828,0
103956,npp,1739,2196,2.36826872825623,9.09433364868164,7.43226909637451,3670176,1739,1756,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-04-26 01:04:03.966512,-76.58998339879491,9.409489078960465,8.320283957447927,1.446615105992597e-25,10.0,9.39,1.0,8.7,6.5063,10.2315,14.2422,0.8855,1.1968,2.0971,2.0971,0
1286,npp,1733,1057,9.83227920532227,9.09709072113037,7.43422222137451,3670144,1734,776,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-05-03 00:32:36.215573,97.98675142593646,46.60825095442988,40.02840570047683,0.03332532530419283,5.0,-46.63,1.646109783506203,-46.93,11.1055,14.5652,18.6402,0.622,6.1848,6.116,5.355810064149003,0
1520,npp,2441,603,15.274600982666,9.09678554534912,7.43322324752808,3670144,2441,389,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-05-09 00:19:57.087724,97.40124793054508,59.04615652280982,49.37837974279887,0.06357434774345702,3.0,-59.06,2.253202848596432,-59.29,12.1019,16.4981,23.0504,0.5492,8.517,8.3882,6.93799422130991,0
108307,npp,2990,1735,8.58211421966553,9.09786605834961,7.43324518203735,3670176,2990,1319,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-05-18 00:51:13.356261,96.90939716841237,17.084457566768428,15.071073211789225,1.7064007115511375e-20,8.0,-17.1,1.0442604737599883,-17.405,8.4344,11.8451,15.6943,0.7649,5.9353,6.5642,6.5642,0
112790,npp,198,3319,12.2164306640625,9.09805297851562,7.434485912323,3670144,199,2666,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-06-06 01:34:48.468447,-79.41965108054377,55.3392715190887,46.71712001978975,0.11984857259447294,15.0,55.37,2.0682789409984763,55.39,10.7842,15.8371,20.7633,0.5721,7.3094,6.9887,4.254812847187628,0
113127,npp,1839,1952,4.87007999420166,9.09811878204346,7.43328142166138,3670144,1839,1523,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-06-08 00:57:07.837763,88.81240892865902,4.83984625755213,4.282194460106002,0.057410156902838065,9.0,-4.76,1.0,-4.67,5.8369,9.06,14.5323,1.0,4.8701,4.8701,3.56050667736038,0
113299,npp,1110,1273,4.22286319732666,9.09668827056885,7.43652153015137,3670144,1111,951,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-06-09 00:38:17.524361,97.95683595527599,38.918932315369375,33.77756748279416,0.03260866971062782,6.0,-38.93,1.357151599901897,-38.73,8.6782,12.6822,17.5169,0.7144,2.8269,3.0168,2.2729578226397784,0
2816,npp,357,592,14.6743927001953,9.09390640258789,7.4341197013855,3670144,358,379,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-06-10 00:19:25.433524,97.43449558081547,59.31415001138875,49.55794622531078,0.014398917787386736,3.0,-59.31,2.3545700244418297,-59.29,12.1019,16.4981,23.0504,0.5492,8.2855,8.0585,7.730043719702562,0
113644,npp,1626,3539,18.285945892334,9.09335803985596,7.43412256240845,3670144,1625,2872,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-06-11 01:40:57.942383,-78.84669675601941,60.508535794737476,50.386424684718115,0.014887539377438834,16.0,60.54,2.4157378735459294,60.63,10.4723,18.243,22.3745,0.4966,9.0778,9.0814,8.741797685513651,0
115112,npp,3028,2625,12.1464176177979,9.09781074523926,7.43545436859131,3670176,3029,2118,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-06-23 01:15:39.246734,-80.49456263061607,31.70099709455936,27.71360480647756,6.18503390038655e-30,12.0,31.71,1.2365102219381485,32.135,8.3194,12.6173,16.1856,0.7181,8.6792,8.7219,8.7219,0
115848,npp,679,2171,10.5990800857544,9.09501457214355,7.43370580673218,3670176,679,1732,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-06-29 01:03:01.911600,-78.0882773056825,7.956213803546457,7.03617134572359,7.147847473193635e-06,10.0,7.94,1.0,8.7,6.5063,10.2315,14.2422,0.8855,9.4276,9.3855,9.3855,0
122288,npp,2835,2403,6.56737565994263,9.09805011749268,7.43517446517944,3670176,2836,1944,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-07-20 01:09:22.128564,-81.10140607015452,20.855411018915365,18.365636511670854,1.2326454161728171e-31,11.0,20.87,1.0837787002826917,21.24,8.6886,12.286,16.4367,0.7374,3.7834,4.843,4.843,0
4463,npp,1387,1040,12.7540149688721,9.09264087677002,7.43482780456543,3670176,1386,764,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-07-22 00:31:41.487078,97.51146411667985,47.18894972805149,40.484724777999055,1.2469229373793401e-30,5.0,-47.18,1.646109783506203,-46.93,11.1055,14.5652,18.6402,0.622,7.9597,7.9334,7.9334,0
123905,npp,347,3539,6.64191198348999,9.0983943939209,7.43548774719238,3670176,346,2872,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-07-29 01:40:41.976794,-78.74804139383285,60.49037960865657,50.37672434388631,4.45108082246207e-05,16.0,60.54,2.4157378735459294,60.63,10.4723,18.243,22.3745,0.4966,4.2577,3.2986,3.2986,0
4931,npp,560,813,18.5648460388184,9.09575176239014,7.43672227859497,3670144,564,602,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-08-02 00:25:24.224568,97.22412742591962,53.81941636725654,45.59130359814425,0.22733301019515928,4.0,-53.83,1.9513309067639726,-53.75,10.7478,14.4205,19.7788,0.6283,11.1839,11.6638,6.478066181661876,0
131354,npp,1880,2633,5.24704027175903,9.09750270843506,7.43296480178833,3670144,1880,2124,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-08-10 01:15:37.940335,-79.50031856011965,32.02058458933303,27.988739426335485,0.00883105300831729,12.0,32.07,1.2365102219381485,32.135,8.3194,12.6173,16.1856,0.7181,3.0995,3.7677,3.5662532756661545,0
5363,npp,2777,590,15.0556859970093,9.0979471206665,7.43155813217163,3670176,2777,378,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-08-13 00:19:06.980371,97.07523152696696,59.35984453267626,49.59636868987937,7.140848123041201e-13,3.0,-59.36,2.3545700244418297,-59.29,12.1019,16.4981,23.0504,0.5492,8.4474,8.2679,8.2679,0
5615,npp,441,143,5.6122932434082,9.0994119644165,7.43093919754028,3670176,441,68,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-08-19 00:06:31.437350,96.87854239291416,67.97076558806465,55.13032288793876,4.477290830608345e-33,1.0,-67.97,3.3166247903554,-67.96,13.6057,16.5661,25.4169,0.5469,5.7574,3.0694,3.0694,0
6551,npp,1639,1270,9.90604209899902,9.09556770324707,7.43454647064209,3670176,1639,948,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-09-13 00:37:48.929386,97.6174129050609,39.04925742109058,33.888445496308016,2.426632900387314e-19,6.0,-39.04,1.4276677814245327,-38.73,8.6782,12.6822,17.5169,0.7144,7.1155,7.0768,7.0768,0
139605,npp,1481,1721,7.28361320495605,9.09500885009766,7.43128490447998,3670176,1481,1307,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-09-23 00:50:16.811688,97.11470151421165,17.892769041924968,15.778473428027562,3.4019077470070745e-14,8.0,-17.87,1.0442604737599883,-17.405,8.4344,11.8451,15.6943,0.7649,4.6919,5.5711,5.5711,0
141525,npp,1289,2173,14.0432796478271,9.09541988372803,7.43526172637939,3670144,1289,1734,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-10-03 01:02:42.994231,-76.52187475249175,8.048986680127506,7.118424232802228,0.11079128613481828,10.0,8.06,1.0,8.7,6.5063,10.2315,14.2422,0.8855,12.8718,12.4354,9.908120223106707,0
7451,npp,2906,806,10.8309183120728,9.0985803604126,7.43155097961426,3670144,2906,593,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-10-05 00:25:00.630014,97.32142177019554,54.02563308988012,45.741986084003734,0.05065724966469365,4.0,-54.02,1.9513309067639726,-53.75,10.7478,14.4205,19.7788,0.6283,7.2205,6.8048,5.649248448095229,0
7865,npp,2802,1264,4.57293939590454,9.09873580932617,7.43124151229858,3670176,2804,944,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-10-15 00:37:35.859000,98.04297428451841,39.27817970918622,34.07417727279925,5.753442347983252e-32,6.0,-39.27,1.4276677814245327,-38.73,8.6782,12.6822,17.5169,0.7144,3.38,3.2669,3.2669,0
8126,npp,517,810,11.6277875900269,9.09695053100586,7.43215179443359,3670176,518,598,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-10-21 00:25:05.881099,97.48476577807978,53.921662472553585,45.662798140171766,9.027964080192326e-19,4.0,-53.91,1.9513309067639726,-53.75,10.7478,14.4205,19.7788,0.6283,7.6289,7.3054,7.3054,0
146438,npp,2590,3313,15.0080556869507,9.09705448150635,7.43237543106079,3670144,2588,2661,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-10-28 01:34:10.275363,-79.10113186459756,55.18351484629396,46.59990306770219,0.07723596731619536,15.0,55.21,2.0682789409984763,55.39,10.7842,15.8371,20.7633,0.5721,8.6592,8.5857,6.823856582012386,0
146816,npp,1172,1950,17.2753105163574,9.09562301635742,7.43518543243408,3670144,1172,1520,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-10-30 00:56:35.067132,100.88437654952573,4.868057917112803,4.306968194588659,0.26536713080015567,9.0,-4.87,1.0,-4.67,5.8369,9.06,14.5323,1.0,17.2753,17.2753,11.221963076847668,0
8567,npp,2806,591,18.7993450164795,9.09744358062744,7.43656301498413,3670144,2807,378,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-01 00:18:54.529374,97.37912871976728,59.34539008743163,49.57774856797148,0.1352174175003017,3.0,-59.33,2.3545700244418297,-59.29,12.1019,16.4981,23.0504,0.5492,10.0374,10.3238,7.239331386499053,0
147401,npp,1002,3538,21.3850593566895,9.09431171417236,7.43622922897339,3670144,1001,2871,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-02 01:40:28.862284,-78.83675967203722,60.482676221073056,50.36665522767826,0.10282094187013012,16.0,60.52,2.4157378735459294,60.63,10.4723,18.243,22.3745,0.4966,10.3607,10.6205,8.275033166865768,0
147588,npp,309,2860,16.5665397644043,9.09425735473633,7.43472480773926,3670144,310,2306,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-03 01:21:42.142909,-80.15151385193663,41.27373194454307,35.717760973702916,0.07624856229272726,13.0,41.3,1.4867838833500562,41.44,10.0152,14.6462,17.6833,0.6186,10.3517,10.248,8.50868045401056,0
147777,npp,2677,2180,13.7358627319336,9.09663963317871,7.43682909011841,3670144,2677,1740,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-04 01:02:53.649798,-79.53627150549993,8.439104597235238,7.462516627253365,0.050940799037444716,10.0,8.46,1.0,8.7,6.5063,10.2315,14.2422,0.8855,12.5644,12.1631,11.001080352809897,0
147965,npp,1965,1498,4.21689414978027,9.09338092803955,7.43055438995361,3670144,1964,1124,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-05 00:44:03.379106,97.48924837718299,29.22230951057704,25.597188394508464,0.029401122286915053,7.0,-29.22,1.184412938166907,-28.93,7.6808,11.7036,16.5267,0.7741,2.739,3.2644,2.593725758676834,0
8783,npp,1244,814,12.8338460922241,9.09352493286133,7.42996263504028,3670144,1243,603,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-06 00:25:13.105197,97.48468802332448,53.79881804830556,45.570461168953905,0.012855047925955255,4.0,-53.8,1.9513309067639726,-53.75,10.7478,14.4205,19.7788,0.6283,8.2469,8.0632,7.769961210311009,0
148995,npp,380,1725,5.28013229370117,9.09618759155273,7.43062448501587,3670176,380,1311,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-10 00:50:21.966427,96.23169018009966,17.686396648849446,15.596515494939748,6.636061264844151e-12,8.0,-17.65,1.0442604737599883,-17.405,8.4344,11.8451,15.6943,0.7649,2.7733,4.0386,4.0386,0
8972,npp,2733,1043,17.422908782959,9.09581279754639,7.432776927948,3670176,2732,766,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-11 00:31:31.699096,97.28577941771573,47.08879901688203,40.40251771722068,5.95688274018732e-20,5.0,-47.09,1.646109783506203,-46.93,11.1055,14.5652,18.6402,0.622,10.7961,10.8376,10.8376,0
149773,npp,2587,2633,9.89002323150635,9.09650802612305,7.43346643447876,3670176,2587,2124,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-14 01:15:29.059247,-79.94010134061445,32.05775256436528,28.017381516542777,1.3615095236307296e-33,12.0,32.07,1.2365102219381485,32.135,8.3194,12.6173,16.1856,0.7181,6.8544,7.1017,7.1017,0
149961,npp,1879,1953,10.6967678070068,9.09606266021729,7.43635702133179,3670176,1879,1523,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-15 00:56:40.573969,95.82069674727387,4.723932343291674,4.179679612457977,4.425148728441457e-33,9.0,-4.7,1.0,-4.67,5.8369,9.06,14.5323,1.0,10.6968,10.6968,10.6968,0
150147,npp,1146,1273,18.0529174804688,9.09690952301025,7.43412399291992,3670176,1146,951,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-16 00:37:50.313468,97.80386469038564,38.9337026699029,33.79015634704383,5.201775412537686e-32,6.0,-38.93,1.357151599901897,-38.73,8.6782,12.6822,17.5169,0.7144,13.0174,12.8969,12.8969,0
9206,npp,421,593,22.6268844604492,9.09655857086182,7.4347996711731,3670176,423,380,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-17 00:19:00.052501,97.59518014146079,59.291182521503494,49.54259563008794,8.386366977272402e-29,3.0,-59.29,2.3545700244418297,-59.29,12.1019,16.4981,23.0504,0.5492,11.663,12.4257,12.4257,0
150533,npp,1686,3541,8.87717437744141,9.09655666351318,7.43481254577637,3670176,1687,2874,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-18 01:40:34.396351,-79.15526448569125,60.54885258548334,50.41489114835823,1.392185436257343e-29,16.0,60.59,2.4157378735459294,60.63,10.4723,18.243,22.3745,0.4966,5.183,4.4087,4.4087,0
150715,npp,990,2862,12.5728321075439,9.09822750091553,7.43609285354614,3670176,989,2307,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-19 01:21:45.911025,-79.06065056196725,41.33749289884782,35.771643936239784,3.5584461216026332e-25,13.0,41.37,1.4867838833500562,41.44,10.0152,14.6462,17.6833,0.6186,7.6655,7.7775,7.7775,0
150900,npp,284,2181,4.49805402755737,9.09880256652832,7.43316745758057,3670176,284,1742,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-20 01:02:57.425584,-77.64137627091043,8.52333963972496,7.537215882458232,5.88967111314529e-19,10.0,8.52,1.0,8.7,6.5063,10.2315,14.2422,0.8855,3.3266,3.983,3.983,0
151583,npp,2468,3090,5.82879829406738,9.09549808502197,7.43419933319092,3670144,2469,2479,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-24 01:28:03.605161,-79.6823377139065,49.00792013528399,41.91513399095296,0.004330704365141371,14.0,49.01,1.7549928774784245,49.13,10.8035,14.7906,19.9792,0.6126,3.9536,3.5705,3.4717115307659956,0
152497,npp,862,3316,21.6571941375732,9.09807300567627,7.43384456634521,3670144,860,2665,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-11-29 01:34:18.352497,-79.0915052679367,55.29092192711643,46.683738209865474,0.21839328016527565,15.0,55.29,2.0682789409984763,55.39,10.7842,15.8371,20.7633,0.5721,11.874,12.3895,7.407691956906669,0
152859,npp,2524,1951,6.44865465164185,9.09692192077637,7.43112373352051,3670144,2524,1522,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-01 00:56:41.262792,94.35886250705362,4.80524083752743,4.2517867676293735,0.12752160883656505,9.0,-4.82,1.0,-4.67,5.8369,9.06,14.5323,1.0,6.4487,6.4487,3.539781849728032,0
153704,npp,920,2180,6.34710884094238,9.09688663482666,7.43614673614502,3670144,920,1741,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-06 01:02:57.814232,-77.76408786722202,8.482549221903122,7.501565790273141,0.013796046113344842,10.0,8.46,1.0,8.7,6.5063,10.2315,14.2422,0.8855,5.1756,5.6204,5.305695932922776,0
153881,npp,204,1498,9.37747764587402,9.09266090393066,7.43514060974121,3670144,203,1123,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-07 00:44:07.490449,97.50522308986444,29.185276798170012,25.567867962287508,0.0034762100228610915,7.0,-29.22,1.184412938166907,-28.93,7.6808,11.7036,16.5267,0.7741,7.0961,7.2593,7.180003553523875,0
9971,npp,2551,812,8.52541255950928,9.09433269500732,7.43070411682129,3670176,2551,601,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-08 00:25:17.167960,97.670581885882,53.80872570596763,45.583061560140024,2.269620373468927e-05,4.0,-53.85,1.9513309067639726,-53.75,10.7478,14.4205,19.7788,0.6283,6.039,5.3563,5.3563,0
154463,npp,34,3089,5.60692548751831,9.09498596191406,7.43592071533203,3670176,36,2478,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-10 01:28:02.904182,-79.66776647190093,48.967329183281244,41.88688774237301,2.0852950508166436e-11,14.0,48.98,1.7549928774784245,49.13,10.8035,14.7906,19.9792,0.6126,3.8272,3.4345,3.4345,0
154660,npp,2401,2405,4.0043225288391096,9.0950756072998,7.43535041809082,3670176,2401,1946,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-11 01:09:14.356956,-81.0502185243755,20.98919423322881,18.48339196995519,6.405184957551735e-20,11.0,20.98,1.0837787002826917,21.24,8.6886,12.286,16.4367,0.7374,1.4185,2.9529,2.9529,0
154860,npp,1687,1724,4.38165378570557,9.09379386901855,7.43630695343018,3670176,1687,1309,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-12 00:50:24.027763,98.7619072257419,17.66639119700861,15.580706933328612,3.302697754403518e-27,8.0,-17.71,1.0442604737599883,-17.405,8.4344,11.8451,15.6943,0.7649,1.9129,3.3514,3.3514,0
10169,npp,948,1040,5.11746454238892,9.09737110137939,7.43356275558472,3670176,949,764,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-13 00:31:33.698852,97.82382630191996,47.153809476531904,40.45976773640135,3.799152499039226e-33,5.0,-47.18,1.646109783506203,-46.93,11.1055,14.5652,18.6402,0.622,3.3206,3.1832,3.1832,0
10205,npp,218,363,9.86839389801025,9.09210300445557,7.43580961227417,3670176,217,201,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-14 00:12:41.588553,97.00831222986713,64.02490637616964,52.716698211487675,5.279880193827606e-34,2.0,-64.06,2.7445598364131496,-63.97,12.3426,16.6918,23.6981,0.5428,6.5739,5.3564,5.3564,0
155242,npp,2182,3984,8.81821823120117,9.09891605377197,7.43150615692139,3670176,2184,3160,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-14 01:53:04.412114,-78.56644789936652,68.69876382032636,55.553800666519,1.5553516424872013e-31,18.0,68.71,3.3985290935932855,68.82,11.4207,14.8477,21.9604,0.6102,7.2859,5.3808,5.3808,0
155424,npp,1493,3315,6.77816534042358,9.09278297424316,7.43477582931519,3670176,1494,2662,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-15 01:34:17.640218,-79.38340921851427,55.25471537046713,46.66001032216991,9.361981561775941e-33,15.0,55.26,2.0682789409984763,55.39,10.7842,15.8371,20.7633,0.5721,4.6801,3.8776,3.8776,0
155612,npp,791,2630,5.50717687606812,9.09397792816162,7.43168926239014,3670176,791,2122,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-16 01:15:29.090736,-80.3202790385769,31.947474493659513,27.926992223170252,5.93812188618001e-32,12.0,31.93,1.2365102219381485,32.135,8.3194,12.6173,16.1856,0.7181,3.3099,3.9545,3.9545,0
155794,npp,79,1948,2.76462984085083,9.09639072418213,7.43232202529907,3670176,79,1519,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-17 00:56:38.756786,89.67025321118456,5.043769702195215,4.462945827438345,5.481247336188841e-29,9.0,-4.99,1.0,-4.67,5.8369,9.06,14.5323,1.0,2.7646,2.7646,2.7646,0
10358,npp,2430,1267,4.99624300003052,9.09929370880127,7.43176603317261,3670176,2429,946,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-18 00:37:48.432098,97.45314441408566,39.11878701554866,33.946591148786915,5.347194309441555e-24,6.0,-39.15,1.4276677814245327,-38.73,8.6782,12.6822,17.5169,0.7144,3.6765,3.5693,3.5693,0
156349,npp,2964,3536,11.1453886032104,9.09415435791016,7.43255424499512,3670176,2966,2870,196615,3866791,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-20 01:40:32.335629,-79.25806198923087,60.47544755612724,50.37066691781499,2.5579076692400395e-20,16.0,60.48,2.4157378735459294,60.63,10.4723,18.243,22.3745,0.4966,6.122,5.5351,5.5351,4
156528,npp,2248,2857,5.24518489837646,9.09911823272705,7.43313980102539,3670176,2249,2303,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-21 01:21:43.783383,-79.551261730614,41.180488395210446,35.646772301461155,2.1812995820933387e-13,13.0,41.19,1.4867838833500562,41.44,10.0152,14.6462,17.6833,0.6186,2.737,3.2446,3.2446,0
156709,npp,1539,2176,3.93412446975708,9.09784603118896,7.43092489242554,3670176,1539,1737,196611,3866787,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-22 01:02:55.229165,-81.79998956247856,8.252427411214976,7.298661484217117,6.293875619263016e-06,10.0,8.23,1.0,8.7,6.5063,10.2315,14.2422,0.8855,2.7626,3.4837,3.4837,0
156894,npp,821,1494,13.1039133071899,9.09613513946533,7.43213129043579,3670144,821,1120,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-23 00:44:04.897028,97.89687835224736,29.38314034236908,25.738430899673343,0.0061653037471261565,7.0,-29.4,1.184412938166907,-28.93,7.6808,11.7036,16.5267,0.7741,10.2423,10.144,10.003362157240815,0
10610,npp,94,808,17.3197345733643,9.09541797637939,7.43639993667603,3670144,92,595,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-24 00:25:12.788270,97.0965400752176,53.92713250168719,45.67397010202192,0.02731417449625543,4.0,-53.96,1.9513309067639726,-53.75,10.7478,14.4205,19.7788,0.6283,10.5458,10.8816,10.25853149673414,0
10637,npp,2431,135,26.1512641906738,9.09829330444336,7.43299007415771,3670144,2437,64,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-25 00:06:20.680087,96.63399211230978,68.05484123674756,55.17841950443248,0.059580458778020845,1.0,-68.1,3.3166247903554,-67.96,13.6057,16.5661,25.4169,0.5469,11.9501,14.3022,12.943099534422906,0
157268,npp,1341,3758,12.4624938964844,9.09831047058105,7.43137311935425,3670144,1339,3032,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-25 01:46:45.283115,-78.66756286661446,64.85854383934901,53.25247549417451,0.022070890855742667,17.0,64.87,2.898275349237888,64.975,10.6374,14.922,21.0593,0.6072,8.2114,7.5667,7.063236974488575,0
157473,npp,646,3084,19.1743049621582,9.09725952148438,7.43261003494263,3670144,647,2475,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-26 01:27:58.508914,-79.62914236611861,48.82822455486283,41.77963454374811,0.062388150809255354,14.0,48.83,1.7549928774784245,49.13,10.8035,14.7906,19.9792,0.6126,11.5579,11.7453,10.32215277101907,0
157673,npp,2995,2400,9.72380638122559,9.09929943084717,7.43228387832642,3670144,2996,1942,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-27 01:09:09.960116,-79.8086461156056,20.714201607099536,18.244212853865672,0.12440896804918457,11.0,20.72,1.0837787002826917,21.24,8.6886,12.286,16.4367,0.7374,6.6959,7.1706,4.332684853566326,0
157874,npp,2280,1719,20.4920902252197,9.09339618682861,7.43359994888306,3670144,2280,1305,196611,3866755,952,nga_abuja_16_19,9.09583333,7.43333333,16,19,nga_abuja,2012-12-28 00:50:19.638562,97.61363653919871,17.961208886746366,15.839327806092152,0.22678329514878856,8.0,-17.98,1.0442604737599883,-17.405,8.4344,11.8451,15.6943,0.7649,17.3405,15.6739,10.500705829572958,0
