gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1987,2.77981901168823,9.03444385528564,7.54981327056885,3670176,299,1556,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-04-21 00:57:51.067804,94.40250627246319,2.706342995794687,2.395232846622968,4.4187718803772556e-31,9.0,-2.74,1.0,-3.37,1.4132,1.8279,2.7798,1.0,2.7798,2.7798,0
854,npp,2632,1306,3.3166606426239,9.03587913513184,7.55001926422119,3670176,2632,982,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-04-22 00:39:00.720519,97.68077739803188,37.58719025061652,32.67588782270144,8.752625947704613e-32,6.0,-37.6,1.357151599901897,-38.08,1.8032,2.4595,3.0696,0.7432,2.4595,2.4649,0
103956,npp,1745,2215,1.40473675727844,9.03621578216553,7.54854583740234,3670176,1745,1774,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-04-26 01:04:05.745749,-80.829885110341,10.485650442835055,9.269623804724587,1.3276188620176298e-25,10.0,10.5,1.0,9.77,1.3551,1.8893,2.6364,0.9675,1.3434,1.3591,0
115112,npp,3034,2643,1.56578552722931,9.03738212585449,7.54911708831787,3670176,3034,2131,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-06-23 01:15:39.246734,-79.9106097486831,32.50418912142126,28.395909316304156,5.87679368557915e-30,12.0,32.52,1.2365102219381485,33.01,1.7568,2.3183,3.0071,0.7885,1.2193,1.2346,0
3347,npp,1566,1281,1.18500399589539,9.03575992584229,7.5506477355957,3670176,1565,959,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-06-25 00:37:56.802146,97.17192892762017,38.60027610416771,33.512231275873596,2.933596986370256e-23,6.0,-38.61,1.357151599901897,-38.08,1.8032,2.4595,3.0696,0.7432,0.8888,0.8807,0
115848,npp,685,2189,0.668169558048248,9.03542327880859,7.54942083358765,3670176,685,1749,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-06-29 01:03:01.911600,-76.18536750900944,9.021387598859766,7.976559748100598,6.474260474724735e-06,10.0,8.99,1.0,9.77,1.3551,1.8893,2.6364,0.9675,0.6068,0.6465,0
122288,npp,2841,2421,1.2809419631958,9.03802108764648,7.55040645599365,3670176,2841,1959,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-07-20 01:09:22.128564,-80.1777467931019,21.799925284292396,19.188080176729684,1.2363777165085966e-31,11.0,21.82,1.0837787002826917,22.14,1.649,2.0854,2.5348,0.8765,1.0857,1.1228,0
123011,npp,1942,3334,1.89795911312103,9.03745269775391,7.55188703536987,3670176,1943,2682,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-07-24 01:34:27.221256,-79.48540478122791,55.70594558174178,46.98709105544432,2.9380945339012867e-29,15.0,55.75,2.0682789409984763,55.88,3.5584,4.0915,5.9465,0.4468,0.7673,0.8479,0
123905,npp,353,3558,3.46483683586121,9.03861904144287,7.54898738861084,3670176,356,2888,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-07-29 01:40:43.756075,-79.20116106291549,60.89350513014832,50.651213581894766,4.0068026488110204e-05,16.0,60.95,2.5331140255951103,61.05,3.4648,4.3027,5.9193,0.4248,1.4972,1.472,0
5363,npp,2783,608,1.91078996658325,9.03984069824219,7.55143165588379,3670176,2788,394,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-08-13 00:19:06.980371,96.84297096139751,58.94788680190086,49.30879103964544,7.792069669903529e-13,3.0,-58.95,2.253202848596432,-58.9,2.255,2.903,3.5671,0.6297,1.3876,1.2032,0
5615,npp,448,161,3.37453031539917,9.03651332855225,7.54767799377441,3670176,453,78,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-08-19 00:06:31.437350,96.68350452250345,67.6787974296348,54.96008345920538,4.372399811342968e-33,1.0,-67.68,3.1865100272627664,-67.665,2.9829,3.5078,4.8528,0.5211,1.7861,1.7585,0
6551,npp,1645,1288,2.95176553726196,9.03756237030029,7.55218648910522,3670176,1644,965,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-09-13 00:37:48.929386,97.16327211978891,38.33165240786528,33.2933319442757,2.6411592752368667e-19,6.0,-38.32,1.357151599901897,-38.08,1.8032,2.4595,3.0696,0.7432,2.1906,2.1937,0
139605,npp,1487,1739,0.941186428070068,9.03629493713379,7.54841995239258,3670176,1487,1323,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-09-23 00:50:16.811688,95.8829020661076,16.916079121968313,14.923118375879948,3.095296533241905e-14,8.0,-16.88,1.0442604737599883,-16.47,1.4761,2.0185,2.9584,0.9056,0.7963,0.8523,0
8126,npp,523,828,2.33390140533447,9.03955268859863,7.55093812942505,3670176,522,618,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-10-21 00:25:05.881099,97.2152123275593,53.432270223663124,45.296922070265445,8.247709561253464e-19,4.0,-53.42,1.9513309067639726,-53.29,2.39,2.9038,4.2166,0.6295,1.5359,1.4692,0
148995,npp,386,1744,1.28459692001343,9.03874206542969,7.54695701599121,3670176,386,1328,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-10 00:50:23.745664,98.43824063796296,16.621441120087468,14.663610879671303,7.50880952636358e-12,8.0,-16.61,1.0442604737599883,-16.47,1.4761,2.0185,2.9584,0.9056,1.1251,1.1633,0
8972,npp,2739,1062,1.45970630645752,9.0409631729126,7.5476975440979,3670176,2741,780,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-11 00:31:33.478334,98.00386526839327,46.46878911728755,39.9107681815475,6.63995526535239e-20,5.0,-46.47,1.646109783506203,-46.31,2.2791,2.6751,3.3859,0.6833,1.0896,0.9974,0
149773,npp,2593,2652,1.35594749450684,9.03783130645752,7.54827737808228,3670176,2594,2138,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-14 01:15:30.838529,-80.2287182449296,32.88499928194128,28.719299375124354,1.4519077348344805e-33,12.0,32.92,1.2365102219381485,33.01,1.7568,2.3183,3.0071,0.7885,1.0496,1.0691,0
149961,npp,1885,1971,0.839799165725708,9.03789329528809,7.55072116851807,3670176,1885,1541,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-15 00:56:40.573969,89.68599042241046,3.728798105531433,3.2995030812062045,4.549536172636257e-33,9.0,-3.66,1.0,-3.37,1.4132,1.8279,2.7798,1.0,0.8398,0.8398,0
150147,npp,1153,1292,1.026370525360107,9.03510761260986,7.55155563354492,3670176,1154,969,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-16 00:37:52.092697,98.67492608775446,38.16163766882564,33.14945357513866,5.162883410614728e-32,6.0,-38.16,1.357151599901897,-38.08,1.8032,2.4595,3.0696,0.7432,0.7719,0.7628,0
9206,npp,427,610,2.25028347969055,9.04006671905518,7.5484733581543,3670176,426,395,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-17 00:19:00.052501,97.3729566950787,58.89810514808192,49.26801224312131,8.034830586186253e-29,3.0,-58.9,2.253202848596432,-58.9,2.255,2.903,3.5671,0.6297,1.5382,1.4169,0
150533,npp,1691,3559,2.98491144180298,9.04020595550537,7.54835176467896,3670176,1690,2889,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-18 01:40:34.396351,-78.95018350145021,60.92719635380777,50.672451666543786,1.3415065517795804e-29,16.0,60.97,2.5331140255951103,61.05,3.4648,4.3027,5.9193,0.4248,1.3077,1.2681,0
150715,npp,996,2882,1.51832151412964,9.03832626342773,7.55345964431763,3670176,997,2324,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-19 01:21:47.690306,-79.88174595224775,42.05650347501955,36.35933654431778,3.3071308562588868e-25,13.0,42.09,1.4867838833500562,42.22,2.3702,2.9543,3.3517,0.6187,0.8621,0.9394,0
150900,npp,290,2200,1.1074855327606201,9.04025936126709,7.54868030548096,3670176,290,1760,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-20 01:02:59.204813,-82.12277805451795,9.612076663961801,8.498091946294634,5.324137410978776e-19,10.0,9.63,1.0,9.77,1.3551,1.8893,2.6364,0.9675,1.0461,1.0715,0
9386,npp,1924,834,1.86988580226898,9.04017353057861,7.54735088348389,3670176,1926,625,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-11-22 00:25:18.672022,97.63695987972446,53.26521083021063,45.17349825667287,0.00032594988544256597,4.0,-53.26,1.9513309067639726,-53.29,2.39,2.9038,4.2166,0.6295,1.2981,1.1771,0
9971,npp,2557,830,2.23757171630859,9.03723049163818,7.54890441894531,3670176,2555,622,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-08 00:25:17.167960,97.4040701811708,53.3192789707417,45.2166556411109,2.5907158576959487e-05,4.0,-53.37,1.9513309067639726,-53.29,2.39,2.9038,4.2166,0.6295,1.4865,1.4085,0
154271,npp,733,3780,3.9661283493042,9.03589725494385,7.54982423782349,3670176,731,3047,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-09 01:46:49.668769,-78.54812504678571,65.26506076402659,53.50369667000602,0.0002021498165177683,17.0,65.28,3.0,65.4,4.2677,5.623,7.289,0.3251,1.2756,1.2893,0
154463,npp,39,3107,2.07559502124786,9.0407190322876,7.54760456085205,3670176,40,2491,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-10 01:28:02.904182,-79.38702163148278,49.5022867066026,42.303541631348736,2.3726460612841327e-11,14.0,49.52,1.7549928774784245,49.76,2.2476,3.4268,4.4202,0.5334,1.058,1.1072,0
154660,npp,2407,2423,1.104709506034851,9.03499412536621,7.5507173538208,3670176,2407,1961,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-11 01:09:14.356956,-80.13383798398081,21.934079854374883,19.30603352080298,7.213415533788974e-20,11.0,21.93,1.0837787002826917,22.14,1.649,2.0854,2.5348,0.8765,0.9231,0.9683,0
154860,npp,1693,1741,1.10798716545105,9.03608798980713,7.54633951187134,3670176,1693,1325,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-12 00:50:24.027763,97.61469474543138,16.734535487225788,14.764383757681426,3.5972997237313234e-27,8.0,-16.77,1.0442604737599883,-16.47,1.4761,2.0185,2.9584,0.9056,0.956,1.0034,0
10169,npp,954,1058,2.40789103507996,9.0401668548584,7.54973220825195,3670176,954,777,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-13 00:31:33.698852,97.4894362171705,46.56953099403417,39.99663770956325,4.005996873172281e-33,5.0,-46.6,1.646109783506203,-46.31,2.2791,2.6751,3.3859,0.6833,1.6656,1.6454,0
10205,npp,224,380,2.70317459106445,9.03608989715576,7.55050086975098,3670176,229,214,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-14 00:12:41.588553,96.81727716920328,63.69229500297272,52.50310870947593,5.3550169922372566e-34,2.0,-63.73,2.7445598364131496,-63.64,2.709,3.4379,4.3103,0.5317,1.5602,1.4373,0
155242,npp,2187,4004,4.92695808410645,9.04028129577637,7.55244588851929,3670176,2186,3170,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-14 01:53:04.412114,-78.40582529127568,68.99533900156952,55.72163155350951,1.6571411042181505e-31,18.0,69.01,3.5496478698597698,69.15,5.7304,6.594,8.5699,0.2772,1.3583,1.3658,0
155612,npp,796,2649,1.44265103340149,9.03879737854004,7.55363893508911,3670176,796,2135,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-16 01:15:29.090736,-79.83547374378668,32.795542047413704,28.646940192871657,5.835967940368455e-32,12.0,32.79,1.2365102219381485,33.01,1.7568,2.3183,3.0071,0.7885,1.1197,1.1375,0
155794,npp,85,1968,1.091479778289795,9.03642559051514,7.55300235748291,3670176,85,1537,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-17 00:56:40.536066,97.07917048349005,3.806157180969887,3.3682516609545794,5.183085828507832e-29,9.0,-3.83,1.0,-3.37,1.4132,1.8279,2.7798,1.0,1.0915,1.0915,0
10358,npp,2437,1286,1.90702402591705,9.03659820556641,7.54733419418335,3670176,2437,964,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-18 00:37:50.211370,98.29728741036048,38.35658293475961,33.31451661645704,4.899768754557178e-24,6.0,-38.4,1.357151599901897,-38.08,1.8032,2.4595,3.0696,0.7432,1.4208,1.4173,0
156349,npp,2969,3554,5.23770236968994,9.0372142791748,7.54728698730469,3670176,2969,2885,196615,3866791,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-20 01:40:32.335629,-79.04910776606297,60.85872163197583,50.63194792431635,2.295141031575441e-20,16.0,60.87,2.5331140255951103,61.05,3.4648,4.3027,5.9193,0.4248,2.197,2.2251,4
156528,npp,2254,2876,2.43406248092651,9.03787326812744,7.54949855804443,3670176,2253,2319,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-21 01:21:43.783383,-79.13950197992631,41.864415559404165,36.20646687760248,1.9144028078619487e-13,13.0,41.88,1.4867838833500562,42.22,2.3702,2.9543,3.3517,0.6187,1.478,1.506,0
156709,npp,1545,2194,1.87537801265717,9.03826904296875,7.54666900634766,3670176,1545,1754,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2012-12-22 01:02:55.229165,-79.52999068678263,9.298986018476684,8.222578650338212,5.534641466517011e-06,10.0,9.28,1.0,9.77,1.3551,1.8893,2.6364,0.9675,1.814,1.8145,0
169122,npp,2136,2189,1.52169418334961,9.03672981262207,7.55175304412842,3670176,2136,1749,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-07 01:02:49.222195,-79.92566964511263,9.005605231194046,7.9636203688122285,1.932549714437513e-05,10.0,8.99,1.0,9.77,1.3551,1.8893,2.6364,0.9675,1.4604,1.4723,0
169301,npp,1416,1506,2.73040771484375,9.03875064849854,7.54738521575928,3670176,1416,1130,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-08 00:43:58.906008,97.56797542992936,28.816122666820252,25.25249082917305,3.0682171765834013e-14,7.0,-28.84,1.184412938166907,-28.065,1.6956,2.3114,2.7927,0.7908,2.1817,2.1593,0
11294,npp,3008,147,2.90347218513489,9.03417015075684,7.55009126663208,3670176,3013,70,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-10 00:06:14.720277,96.61897621135138,67.85776631579911,55.0641771211504,1.4536373876070644e-28,1.0,-67.91,3.3166247903554,-67.665,2.9829,3.5078,4.8528,0.5211,1.6457,1.513,0
169669,npp,1932,3771,5.20435476303101,9.03919410705566,7.55250930786133,3670176,1930,3040,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-10 01:46:39.324266,-78.68875095350865,65.09935324282043,53.40386324649786,3.2324977387348517e-21,17.0,65.11,2.898275349237888,65.4,4.2677,5.623,7.289,0.3251,1.6835,1.6918,0
169852,npp,1219,3097,3.45754241943359,9.04052448272705,7.55002784729004,3670176,1221,2483,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-11 01:27:52.570993,-79.7794888357942,49.21184879655804,42.07941419332863,1.2312363940369733e-28,14.0,49.22,1.7549928774784245,49.76,2.2476,3.4268,4.4202,0.5334,1.8455,1.8443,0
170032,npp,511,2411,2.0985506772995,9.0377140045166,7.54682111740112,3670176,511,1951,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-12 01:09:02.258648,-79.12873957359928,21.311809273794612,18.765136099733446,1.4509294296387098e-33,11.0,21.3,1.0837787002826917,22.14,1.649,2.0854,2.5348,0.8765,1.8401,1.8395,0
170207,npp,2866,1731,2.0374375581741297,9.03560733795166,7.54993438720703,3670176,2866,1316,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-13 00:50:13.722509,98.59153350189861,17.304930104675012,15.264649928532451,1.3510050621870186e-33,8.0,-17.32,1.0442604737599883,-16.47,1.4761,2.0185,2.9584,0.9056,1.8461,1.8451,0
11465,npp,2140,1046,2.67538499832153,9.03450870513916,7.54873752593994,3670176,2139,768,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-14 00:31:21.624609,97.41761390760239,46.95705059358123,40.304988747624435,5.145382113308135e-32,5.0,-46.99,1.646109783506203,-46.31,2.2791,2.6751,3.3859,0.6833,1.8281,1.8281,0
11501,npp,1405,368,2.71480989456177,9.04027462005615,7.54988193511963,3670176,1403,205,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-15 00:12:29.524845,96.94214803930242,63.920595464940625,52.65090430999025,2.017480138692059e-28,2.0,-63.97,2.7445598364131496,-63.64,2.709,3.4379,4.3103,0.5317,1.5645,1.4435,0
170948,npp,1996,2638,1.68068146705627,9.03899002075195,7.55215120315552,3670176,1996,2127,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-17 01:15:18.815498,-79.33520224588119,32.2886483743169,28.216172376098992,5.048335070662672e-25,12.0,32.29,1.2365102219381485,33.01,1.7568,2.3183,3.0071,0.7885,1.3122,1.3252,0
171131,npp,1283,1958,1.48735308647156,9.03855419158936,7.55226564407349,3670176,1283,1528,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-18 00:56:32.045285,101.9984196426459,4.365172140855017,3.8626298639227774,4.959369669882976e-19,9.0,-4.41,1.0,-3.37,1.4132,1.8279,2.7798,1.0,1.4874,1.4874,0
171692,npp,1140,3548,4.22479343414307,9.03524684906006,7.55107164382935,3670176,1142,2880,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-01-21 01:40:29.215699,-79.31237540310119,60.72939481376191,50.543157492722784,4.8834593473424204e-08,16.0,60.74,2.4157378735459294,61.05,3.4648,4.3027,5.9193,0.4248,1.7957,1.7948,0
12374,npp,699,606,2.92557692527771,9.0361156463623,7.54912519454956,3670176,698,392,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-02-05 00:19:13.586376,97.18687121480681,58.954926766460446,49.308720205058904,6.644893028069974e-09,3.0,-58.99,2.253202848596432,-58.9,2.255,2.903,3.5671,0.6297,1.838,1.8422,0
174665,npp,1973,3556,5.29862642288208,9.03800106048584,7.5495433807373,3670176,1975,2886,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-02-06 01:40:49.622836,-79.10163845526925,60.90093737829575,50.65524509878438,5.182571181696254e-07,16.0,60.91,2.5331140255951103,61.05,3.4648,4.3027,5.9193,0.4248,2.2211,2.251,0
174858,npp,1288,2879,3.03444623947144,9.03604698181152,7.54811716079712,3670176,1288,2322,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-02-07 01:22:02.834863,-79.49217871133841,41.9740736109069,36.29259057566965,1.5139268477406616e-15,13.0,41.98,1.4867838833500562,42.22,2.3702,2.9543,3.3517,0.6187,1.8818,1.8775,0
175049,npp,576,2198,1.89814507961273,9.0376033782959,7.54951572418213,3670176,576,1758,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-02-08 01:03:14.268093,-76.99984327200812,9.551183639662005,8.444443376319901,2.235599462284234e-23,10.0,9.51,1.0,9.77,1.3551,1.8893,2.6364,0.9675,1.8368,1.8365,0
175237,npp,2944,1517,2.46411991119385,9.03584480285645,7.54644298553467,3670176,2943,1138,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-02-09 00:44:25.697409,96.86238136350084,28.30438448899361,24.811258790446196,1.2531168168997154e-29,7.0,-28.32,1.184412938166907,-28.065,1.6956,2.3114,2.7927,0.7908,1.9569,1.9487,0
176019,npp,2117,2426,2.08840501308441,9.03795623779297,7.54665088653564,3670176,2117,1964,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-02-13 01:09:37.782217,-79.91767046907597,22.085209046424257,19.43580910883459,1.0181982992100475e-31,11.0,22.08,1.0837787002826917,22.14,1.649,2.0854,2.5348,0.8765,1.8307,1.8306,0
176209,npp,1399,1747,2.41352391242981,9.0386381149292,7.55310297012329,3670176,1399,1330,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-02-14 00:50:49.204796,98.46521276499408,16.40839368274792,14.477164183845508,1.131694286289872e-28,8.0,-16.44,1.0442604737599883,-16.47,1.4761,2.0185,2.9584,0.9056,2.2062,2.1856,0
12779,npp,689,1065,2.34091186523438,9.03918552398682,7.55112266540527,3670176,691,782,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-02-15 00:32:00.621975,98.09601468432193,46.34111740327493,39.809985339404435,5.613877262643537e-24,5.0,-46.38,1.5732132722552272,-46.31,2.2791,2.6751,3.3859,0.6833,1.6155,1.5996,0
180407,npp,676,1984,1.15600109100342,9.03763484954834,7.55258178710938,3670176,676,1553,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-03-07 00:57:30.753965,95.15931676349956,2.925390677084845,2.588705153567828,3.0167001587375286e-10,9.0,-2.91,1.0,-3.37,1.4132,1.8279,2.7798,1.0,1.156,1.156,0
13652,npp,3042,1304,2.01445662975311,9.03418064117432,7.54938507080078,3670176,3043,980,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-03-08 00:38:42.150744,98.56721798392381,37.66382714072324,32.73426366552415,2.710332925915341e-18,6.0,-37.68,1.357151599901897,-38.08,1.8032,2.4595,3.0696,0.7432,1.5,1.4971,0
186338,npp,576,3356,3.56378602981567,9.03464889526367,7.54755830764771,3670176,580,2706,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-04-06 01:35:36.750237,-78.8194703869171,56.29435692310268,47.41725096344926,1.0468925009154578e-09,15.0,56.31,2.1127631471468895,55.88,3.5584,4.0915,5.9465,0.4468,1.5781,1.5921,0
187318,npp,2077,3581,4.06429195404053,9.03972244262695,7.55227088928223,3670176,2075,2906,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-04-11 01:41:56.594694,-78.78794804651201,61.40998289551035,51.00344193887362,1.4449019260594115e-30,16.0,61.43,2.5331140255951103,61.05,3.4648,4.3027,5.9193,0.4248,1.7338,1.7266,0
187506,npp,1389,2903,1.74524986743927,9.0352783203125,7.54771423339844,3670176,1388,2341,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-04-12 01:23:09.786257,-79.20488576277828,42.83821142176773,36.99930017711538,5.943600859700762e-31,13.0,42.85,1.4867838833500562,42.22,2.3702,2.9543,3.3517,0.6187,1.0147,1.0798,0
192622,npp,1321,2674,1.76478159427643,9.03519630432129,7.54707860946655,3670176,1321,2153,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-05-09 01:17:08.457553,-79.79979153667695,33.868171299599474,29.556256993255975,1.0743076568133268e-26,12.0,33.88,1.2937979144666532,33.01,1.7568,2.3183,3.0071,0.7885,1.4001,1.3915,0
192806,npp,615,1993,3.15683841705322,9.03674411773682,7.54736518859863,3670176,615,1562,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-05-10 00:58:19.878029,88.94542204353061,2.44344204745007,2.162628909062915,2.5491597049147874e-34,9.0,-2.39,1.0,-3.37,1.4132,1.8279,2.7798,1.0,3.1568,3.1568,0
194292,npp,1916,3803,6.19770097732544,9.03706645965576,7.54787302017212,3670176,1914,3060,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-05-18 01:48:29.802484,-78.50995460403054,65.6567307249156,53.7522166869962,4.597461741764199e-19,17.0,65.68,3.0,65.4,4.2677,5.623,7.289,0.3251,2.0195,2.0147,0
17378,npp,2803,1075,2.68081164360046,9.03861522674561,7.551682472229,3670176,2804,789,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-06-07 00:33:16.177259,98.20085499701456,46.01287006323754,39.55290666958627,2.353127788562275e-26,5.0,-46.03,1.5732132722552272,-46.31,2.2791,2.6751,3.3859,0.6833,1.8316,1.8319,0
17405,npp,2074,396,4.72588682174683,9.03719234466553,7.54638624191284,3670176,2073,224,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-06-08 00:14:24.046758,97.2394259734647,63.39096921188806,52.306848470480695,2.0823396420947043e-30,2.0,-63.43,2.7445598364131496,-63.64,2.709,3.4379,4.3103,0.5317,2.2972,2.5128,0
199507,npp,315,2208,1.35514998435974,9.03628158569336,7.54887819290161,3670176,315,1768,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-06-16 01:04:37.598924,-77.85871892126428,10.08177061917791,8.912785775013079,6.9248889367699685e-19,10.0,10.09,1.0,9.77,1.3551,1.8893,2.6364,0.9675,1.2938,1.3112,0
219930,npp,1686,1518,2.22649693489075,9.03595161437988,7.5524845123291,3670176,1686,1138,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-08-04 00:46:05.089938,98.5513597300573,28.2532915395997,24.768371769376937,1.2070233496657855e-20,7.0,-28.27,1.184412938166907,-28.065,1.6956,2.3114,2.7927,0.7908,1.7562,1.7608,0
220859,npp,150,1746,2.6280951499939,9.03574180603027,7.5518946647644,3670176,150,1329,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-08-09 00:52:28.601259,97.91827942166339,16.50311223387237,14.561419813652922,1.3352794014073933e-32,8.0,-16.5,1.0442604737599883,-16.47,1.4761,2.0185,2.9584,0.9056,2.4117,2.38,0
221614,npp,2380,2654,5.46259784698486,9.03935527801514,7.54792642593384,3670176,2380,2139,196611,3866787,1708,nga_abuja_44_33,9.0375,7.55,44,33,nga_abuja,2013-08-13 01:17:38.892064,-79.1572511445391,32.984406623187986,28.806675180823447,2.5370823975453423e-25,12.0,33.01,1.2365102219381485,33.01,1.7568,2.3183,3.0071,0.7885,4.3708,4.307,0
