gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1974,9.10505771636963,9.09375381469727,7.4702844619751,3670176,292,1543,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-04-21 00:57:51.067804,102.0030955017425,3.4477524457149817,3.05125952449557,4.366112461464288e-31,9.0,-3.49,1.0,-4.12,6.4713,9.4508,12.0147,1.0,9.1051,9.1051,0
854,npp,2626,1293,17.3840770721436,9.0889892578125,7.46790409088135,3670176,2627,970,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-04-22 00:39:00.720519,98.14163684155031,38.10893341759953,33.11016198304834,8.829787326514836e-32,6.0,-38.12,1.357151599901897,-38.69,9.6656,12.7455,17.279,0.7415,12.8687,12.8903,0
103956,npp,1739,2201,16.3705902099609,9.08886814117432,7.46633529663086,3670176,1739,1761,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-04-26 01:04:03.966512,-76.71333627564947,9.698254365298073,8.575093270811333,1.419104643200417e-25,10.0,9.68,1.0,8.9,6.662,10.1696,14.0581,0.9293,15.6518,15.2135,0
108307,npp,2990,1740,14.6218690872192,9.09275817871094,7.46738529205322,3670176,2990,1324,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-05-18 00:51:13.356261,96.88644034203318,16.809115288845767,14.829790614008266,1.7538110960019525e-20,8.0,-16.83,1.0442604737599883,-17.185,7.005,10.1168,13.8766,0.9342,13.7648,13.6592,0
3347,npp,1560,1268,28.2658634185791,9.08904552459717,7.46825408935547,3670176,1560,947,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-06-25 00:37:56.802146,97.62657507241462,39.11009208093133,33.93465421539717,3.1573574390604475e-23,6.0,-39.12,1.4276677814245327,-38.69,9.6656,12.7455,17.279,0.7415,20.3219,20.9591,0
115848,npp,679,2176,27.1519565582275,9.08961200714111,7.46757459640503,3670176,679,1737,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-06-29 01:03:01.911600,-78.18230632140435,8.24528417513839,7.291433383006039,6.922293274136427e-06,10.0,8.23,1.0,8.9,6.662,10.1696,14.0581,0.9293,26.4331,25.2328,0
122288,npp,2835,2408,14.0610342025757,9.09257411956787,7.46885442733765,3670176,2835,1948,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-07-20 01:09:22.128564,-81.09088881659298,21.117062923988193,18.59359971665966,1.2395884723269682e-31,11.0,21.14,1.0837787002826917,21.51,7.5358,11.3061,13.4825,0.8359,11.9928,11.7536,0
131704,npp,433,1277,6.85003852844238,9.094801902771,7.46809005737305,3670176,435,955,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-08-12 00:37:59.080070,98.63839373685886,38.75510269402507,33.645044960329614,1.5066713061221547e-05,6.0,-38.77,1.357151599901897,-38.69,9.6656,12.7455,17.279,0.7415,5.1068,5.0793,0
5363,npp,2777,595,12.8254461288452,9.09348964691162,7.46605920791626,3670176,2777,382,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-08-13 00:19:06.980371,97.07954037182722,59.246691199009646,49.5175562177453,7.3636867978977e-13,3.0,-59.24,2.3545700244418297,-59.18,13.3322,15.6515,20.3011,0.6038,8.2505,7.7443,0
5615,npp,441,148,17.2691440582275,9.09521007537842,7.46550321578979,3670176,441,70,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-08-19 00:06:31.437350,96.88376733499642,67.88866192379385,55.082592396177226,4.457776293132683e-33,1.0,-67.89,3.3166247903554,-67.91,14.2973,16.6443,20.7475,0.5678,9.6391,9.8055,0
132977,npp,2440,3771,11.0758619308472,9.08970832824707,7.46657419204712,3670176,2440,3040,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-08-19 01:46:56.041357,-78.91832775685631,65.05963558382639,53.37921678957179,5.554492864548322e-32,17.0,65.11,2.898275349237888,65.11,9.6669,12.6456,16.6835,0.7474,8.9091,8.2776,0
139605,npp,1481,1726,15.2912731170654,9.08981800079346,7.46570777893066,3670176,1481,1311,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-09-23 00:50:16.811688,97.09522267544736,17.617133181489002,15.537188402832085,3.295621132600003e-14,8.0,-17.6,1.0442604737599883,-17.185,7.005,10.1168,13.8766,0.9342,14.4059,14.2845,0
8126,npp,517,815,17.1172924041748,9.09220218658447,7.46722602844238,3670176,518,603,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-10-21 00:25:05.881099,97.48917755937664,53.78397962087539,45.56005452969031,8.760901460408185e-19,4.0,-53.77,1.9513309067639726,-53.57,11.7212,14.9035,18.6982,0.6341,10.5853,10.8546,0
148995,npp,380,1730,14.4644994735718,9.09102439880371,7.46499586105347,3670176,380,1315,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-10 00:50:21.966427,96.19777139920676,17.411004992079754,15.355401053848516,6.8827691313009325e-12,8.0,-17.38,1.0442604737599883,-17.185,7.005,10.1168,13.8766,0.9342,13.6141,13.5122,0
8972,npp,2733,1048,22.4050846099854,9.0911693572998,7.46703052520752,3670176,2732,770,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-11 00:31:31.699096,97.28875341470315,46.92499494495454,40.27283498001264,6.149493183701791e-20,5.0,-46.93,1.646109783506203,-46.745,9.3472,12.7174,17.0466,0.7431,15.3359,16.65,0
149773,npp,2587,2638,15.2819604873657,9.09082889556885,7.46689033508301,3670176,2587,2128,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-14 01:15:29.059247,-79.93778614128817,32.279935556526375,28.206090616159084,1.3841111643202324e-33,12.0,32.29,1.2365102219381485,32.34,9.0361,12.6262,16.7961,0.7485,11.5985,11.4386,0
149961,npp,1879,1958,11.8930473327637,9.09083271026611,7.46990346908569,3670176,1879,1528,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-15 00:56:40.573969,95.62352140252756,4.43469121520309,3.923877335195151,4.450631737927122e-33,9.0,-4.41,1.0,-4.12,6.4713,9.4508,12.0147,1.0,11.893,11.893,0
150147,npp,1146,1278,14.1474952697754,9.09197044372559,7.46902179718018,3670176,1146,956,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-16 00:37:50.313468,97.80736121114718,38.73058123394383,33.621826901053495,5.175685762396055e-32,6.0,-38.73,1.357151599901897,-38.69,9.6656,12.7455,17.279,0.7415,10.4838,10.4904,0
9206,npp,421,598,26.8485946655273,9.09201145172119,7.46939420700073,3670176,423,384,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-17 00:19:00.052501,97.60087736542044,59.17747046760176,49.46332819611414,8.255446907033884e-29,3.0,-59.18,2.3545700244418297,-59.18,13.3322,15.6515,20.3011,0.6038,14.2062,16.2118,0
150533,npp,1686,3546,33.5249671936035,9.09029769897461,7.46830606460571,3670176,1687,2878,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-18 01:40:34.396351,-79.15062713709636,60.654782039495466,50.4871673913354,1.3747885111031206e-29,16.0,60.7,2.4157378735459294,60.76,11.1397,14.8131,18.8994,0.638,17.1966,21.3889,0
150715,npp,990,2867,14.1353950500488,9.09255027770996,7.46834468841553,3670176,989,2311,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-19 01:21:45.911025,-79.06072858949564,41.51577075697512,35.917589843298025,3.482778460266118e-25,13.0,41.55,1.4867838833500562,41.77,9.5612,12.6775,15.6113,0.7455,10.4313,10.5375,0
150900,npp,284,2186,5.82847118377686,9.09335231781006,7.467116355896,3670176,284,1746,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-11-20 01:02:57.425584,-77.74212030666403,8.812414133464896,7.792409262098676,5.711373602434137e-19,10.0,8.81,1.0,8.9,6.662,10.1696,14.0581,0.9293,5.1097,5.4165,0
9971,npp,2551,817,26.8129768371582,9.08964538574219,7.46554040908813,3670176,2551,607,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-08 00:25:17.167960,97.67593656651067,53.671444939852364,45.48047988949423,2.3587022443132835e-05,4.0,-53.72,1.9513309067639726,-53.57,11.7212,14.9035,18.6982,0.6341,15.554,17.0029,0
154463,npp,34,3094,30.4393539428711,9.08933067321777,7.46826696395874,3670176,36,2482,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-10 01:28:02.904182,-79.66428209817161,49.114756161812224,42.00188868083858,2.1596136772162217e-11,14.0,49.13,1.7549928774784245,49.31,10.3176,14.8978,18.6635,0.6344,18.3064,19.3099,0
154660,npp,2401,2410,22.4715213775635,9.08960151672363,7.46907901763916,3670176,2401,1950,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-11 01:09:14.356956,-81.04061882674426,21.250953111625968,18.711414651786566,6.611818038593792e-20,11.0,21.24,1.0837787002826917,21.51,7.5358,11.3061,13.4825,0.8359,19.7531,18.784,0
154860,npp,1687,1728,14.7376794815063,9.08962345123291,7.46379947662354,3670176,1687,1313,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-12 00:50:24.027763,98.76740541316683,17.44568089322853,15.387447426637054,3.365676779203744e-27,8.0,-17.49,1.0442604737599883,-17.185,7.005,10.1168,13.8766,0.9342,13.8757,13.7673,0
10169,npp,948,1045,12.7947206497192,9.09256839752197,7.46780633926392,3670176,949,767,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-13 00:31:33.698852,97.82819303623141,46.99009964616544,40.33019200522292,3.84870000075077e-33,5.0,-47.02,1.646109783506203,-46.745,9.3472,12.7174,17.0466,0.7431,9.4977,9.5082,0
155242,npp,2182,3990,30.1229457855225,9.09140777587891,7.46942615509033,3670176,2183,3163,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-14 01:53:04.412114,-78.56094242160148,68.78709615070719,55.60394706015515,1.5828124596499002e-31,18.0,68.8,3.5496478698597698,68.95,9.4351,12.3379,16.9494,0.766,14.4611,23.0739,0
155424,npp,1492,3320,16.5000476837158,9.09347820281982,7.46908712387085,3670176,1494,2667,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-15 01:34:17.640218,-79.42360340000113,55.37960324610603,46.75173706434708,9.395329059764119e-33,15.0,55.39,2.0682789409984763,55.52,11.0154,13.9631,16.8978,0.6768,10.6774,11.1679,0
155612,npp,790,2635,4.95623683929443,9.09505558013916,7.466224193573,3670176,791,2126,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-16 01:15:29.090736,-80.4106330199013,32.16987905401096,28.115979503908815,5.898430311068154e-32,12.0,32.16,1.2365102219381485,32.34,9.0361,12.6262,16.7961,0.7485,3.2479,3.7098,0
155794,npp,79,1953,13.406343460083,9.09120082855225,7.46586990356445,3670176,79,1524,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-17 00:56:38.756786,89.11660477579483,4.758432957236741,4.21059764142549,5.393015137900451e-29,9.0,-4.7,1.0,-4.12,6.4713,9.4508,12.0147,1.0,13.4063,13.4063,0
10358,npp,2430,1272,8.86120510101318,9.09474658966064,7.46433591842651,3670176,2429,951,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-18 00:37:48.432098,97.45489361796768,38.9299411934834,33.790206386157614,5.216610326440835e-24,6.0,-38.97,1.4276677814245327,-38.69,9.6656,12.7455,17.279,0.7415,6.7301,6.5706,0
156349,npp,2963,3541,14.6043167114258,9.09480857849121,7.46726751327515,3670176,2966,2874,196615,3866791,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-20 01:40:32.335629,-79.29187832839386,60.581360315002,50.443034711406675,2.4822701598667112e-20,16.0,60.59,2.4157378735459294,60.76,11.1397,14.8131,18.8994,0.638,9.3643,9.3176,4
156528,npp,2248,2862,10.9799661636353,9.09354019165039,7.46535110473633,3670176,2248,2308,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-21 01:21:43.783383,-79.54945386431153,41.359220608363614,35.79322660164923,2.1086572881252348e-13,13.0,41.37,1.4867838833500562,41.77,9.5612,12.6775,15.6113,0.7455,8.309,8.1853,0
156709,npp,1539,2181,8.5286111831665,9.09243869781494,7.46481990814209,3670176,1539,1742,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2012-12-22 01:02:55.229165,-81.76317752614757,8.542069504791892,7.554418734216889,6.0771843145495606e-06,10.0,8.52,1.0,8.9,6.662,10.1696,14.0581,0.9293,7.8098,7.9258,0
169122,npp,2130,2175,10.3827114105225,9.09191989898682,7.46325874328613,3670176,2130,1736,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-07 01:02:49.222195,-82.28379771629663,8.193527999726058,7.246633020663108,1.7368282755174208e-05,10.0,8.17,1.0,8.9,6.662,10.1696,14.0581,0.9293,9.6639,9.6488,0
169301,npp,1410,1493,14.3810377120972,9.09210586547852,7.46522092819214,3670176,1411,1120,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-08 00:43:58.906008,98.21079767152914,29.427060454629764,25.775908579890086,2.782630373013658e-14,7.0,-29.45,1.184412938166907,-28.65,10.2435,13.5511,17.1956,0.6974,10.1515,10.0296,0
11294,npp,3001,134,17.0616340637207,9.09318447113037,7.46722793579102,3670176,3001,63,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-10 00:06:14.720277,96.81929885484352,68.06771440294486,55.1861120496199,1.370205991014254e-28,1.0,-68.12,3.3166247903554,-67.91,14.2973,16.6443,20.7475,0.5678,9.5766,9.6877,0
169669,npp,1927,3757,15.6387271881104,9.09085845947266,7.46399736404419,3670176,1928,3031,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-10 01:46:39.324266,-78.86434289697507,64.84253542864876,53.24284822401992,2.9501166252127274e-21,17.0,64.85,2.898275349237888,65.11,9.6669,12.6456,16.6835,0.7474,10.4835,11.6876,0
169852,npp,1213,3082,10.5474119186401,9.09483528137207,7.46638345718384,3670176,1212,2473,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-11 01:27:50.791713,-79.12853568588429,48.76555898395072,41.73125389120988,1.155389146929607e-28,14.0,48.77,1.7549928774784245,49.31,10.3176,14.8978,18.6635,0.6344,6.9719,6.691,0
170032,npp,505,2398,12.160831451416,9.09220504760742,7.46588373184204,3670176,505,1940,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-12 01:09:02.258648,-80.02910068788555,20.623806815378554,18.16563384260316,1.401791071621911e-33,11.0,20.61,1.0837787002826917,21.51,7.5358,11.3061,13.4825,0.8359,10.2394,10.1652,0
170207,npp,2859,1717,11.0676250457764,9.09419631958008,7.46813917160034,3670176,2859,1303,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-13 00:50:11.943273,96.59604351254357,18.09255587248732,15.954251584386551,1.3436380609850603e-33,8.0,-18.09,1.0442604737599883,-17.185,7.005,10.1168,13.8766,0.9342,10.3612,10.3389,0
11465,npp,2133,1033,10.9702434539795,9.09396457672119,7.4666166305542,3670176,2134,759,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-14 00:31:21.624609,97.81161095206244,47.37851515566402,40.63836257090268,5.257053840504292e-32,5.0,-47.41,1.646109783506203,-46.745,9.3472,12.7174,17.0466,0.7431,8.3894,8.1524,0
11501,npp,1399,356,23.5994033813477,9.09224414825439,7.47005224227905,3670176,1400,196,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-15 00:12:29.524845,97.13731662321241,64.15507030407056,52.800913899751514,2.1152014908144943e-28,2.0,-64.2,2.7445598364131496,-63.87,13.7868,17.7594,21.4041,0.5322,11.5786,12.5585,0
170948,npp,1990,2624,6.45301246643066,9.0949068069458,7.46554899215698,3670176,1991,2118,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-17 01:15:18.815498,-79.90636788339424,31.6609167298591,27.68264083871904,5.420267509880901e-25,12.0,31.67,1.2365102219381485,32.34,9.0361,12.6262,16.7961,0.7485,4.4583,4.8301,0
171131,npp,1277,1943,9.41144180297852,9.09294605255127,7.46468639373779,3670176,1277,1514,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-18 00:56:30.266004,93.95334048733434,5.2654476974432525,4.65882656177037,5.439646155417934e-19,9.0,-5.28,1.0,-4.12,6.4713,9.4508,12.0147,1.0,9.4114,9.4114,0
171692,npp,1133,3533,9.50527381896973,9.09429454803467,7.46602249145508,3670176,1131,2868,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-01-21 01:40:27.436470,-78.8800646559027,60.41121231201925,50.32609393697164,5.439058795438738e-08,16.0,60.41,2.4157378735459294,60.76,11.1397,14.8131,18.8994,0.638,7.2536,6.0644,0
12374,npp,693,593,15.5169172286987,9.08886051177979,7.46433019638062,3670176,694,380,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-02-05 00:19:13.586376,97.41543021147551,59.25213451216898,49.51631370649233,5.9854728208139624e-09,3.0,-59.29,2.3545700244418297,-59.18,13.3322,15.6515,20.3011,0.6038,9.3936,9.3695,0
174665,npp,1967,3542,19.4349765777588,9.09003353118896,7.46814632415771,3670176,1972,2875,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-02-06 01:40:47.843557,-78.63511599067515,60.60110584314357,50.45136173678797,4.665806987877828e-07,16.0,60.61,2.4157378735459294,60.76,11.1397,14.8131,18.8994,0.638,11.364,12.3995,0
174858,npp,1282,2865,14.2507219314575,9.09162044525146,7.4635705947876,3670176,1283,2310,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-02-07 01:22:02.834863,-79.90462763116477,41.46973441055515,35.88033540441149,1.3704478514192852e-15,13.0,41.48,1.4867838833500562,41.77,9.5612,12.6775,15.6113,0.7455,10.5089,10.6235,0
175049,npp,570,2185,10.7772617340088,9.09194374084473,7.4674973487854,3670176,570,1745,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-02-08 01:03:14.268093,-78.95419121686903,8.779194360486748,7.763136899356296,2.068895852332768e-23,10.0,8.76,1.0,8.9,6.662,10.1696,14.0581,0.9293,10.0584,10.0155,0
175237,npp,2938,1504,17.1956462860107,9.08868885040283,7.46501922607422,3670176,2937,1128,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-02-09 00:44:25.697409,97.52900969320378,28.91065603805428,25.331308006986053,1.1907862204964476e-29,7.0,-28.93,1.184412938166907,-28.65,10.2435,13.5511,17.1956,0.6974,12.5279,11.9925,0
176019,npp,2111,2412,12.5627574920654,9.09122180938721,7.4652271270752,3670176,2111,1952,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-02-13 01:09:36.002983,-79.44240921416058,21.38079159451497,18.822886225027368,1.0444187749833655e-31,11.0,21.35,1.0837787002826917,21.51,7.5358,11.3061,13.4825,0.8359,10.6103,10.5012,0
176209,npp,1393,1733,10.2371311187744,9.0933256149292,7.46392250061035,3670176,1393,1318,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-02-14 00:50:49.204796,99.60285420329394,17.179547679907827,15.1529874527299,1.1961394370367989e-28,8.0,-17.21,1.0442604737599883,-17.185,7.005,10.1168,13.8766,0.9342,9.5659,9.5631,0
12779,npp,683,1051,23.5190048217773,9.08818912506104,7.46907234191895,3670176,682,771,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-02-15 00:31:58.842696,97.36482935495977,46.80433742487143,40.17794902360619,7.133412844813358e-24,5.0,-46.83,1.646109783506203,-46.745,9.3472,12.7174,17.0466,0.7431,16.0126,17.4778,0
180407,npp,670,1969,9.52247333526611,9.09206962585449,7.46548795700073,3670176,670,1539,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-03-07 00:57:28.974687,85.85715304953554,3.9066966145028634,3.4568249999718184,2.71201386847898e-10,9.0,-3.78,1.0,-4.12,6.4713,9.4508,12.0147,1.0,9.5225,9.5225,0
13652,npp,3035,1290,18.3836345672607,9.09130764007568,7.46731662750244,3670176,3035,967,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-03-08 00:38:40.371471,97.69160678133869,38.23732792081028,33.21140831389693,2.478990737007054e-18,6.0,-38.24,1.357151599901897,-38.69,9.6656,12.7455,17.279,0.7415,13.6052,13.6315,0
181208,npp,2892,2880,12.4436120986938,9.09239482879639,7.46766948699951,3670176,2891,2322,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-03-11 01:22:39.171251,-79.66281012036296,42.02130681720821,36.32986600854959,2.1910363195498763e-29,13.0,42.02,1.4867838833500562,41.77,9.5612,12.6775,15.6113,0.7455,9.2934,9.2764,0
181609,npp,1492,1520,11.1544628143311,9.0914306640625,7.46601676940918,3670176,1492,1140,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-03-13 00:45:03.759477,98.08651323077325,28.18630772426049,24.709288849095106,5.452562708458887e-33,7.0,-28.18,1.184412938166907,-28.65,10.2435,13.5511,17.1956,0.6974,7.4273,7.7793,0
183209,npp,2872,3338,11.9474391937256,9.09127330780029,7.46380949020386,3670176,2872,2687,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-03-21 01:35:22.358259,-79.33960482580166,55.850008719475795,47.090374319194055,3.015704992002386e-09,15.0,55.85,2.0682789409984763,55.52,11.0154,13.9631,16.8978,0.6768,8.4762,8.0865,0
186338,npp,570,3343,16.5393562316895,9.09183692932129,7.46663808822632,3670176,569,2692,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-04-06 01:35:36.750237,-79.09249950451863,55.96652683450292,47.17881209788154,9.528921987372386e-10,15.0,55.98,2.0682789409984763,55.52,11.0154,13.9631,16.8978,0.6768,10.6964,11.1945,0
187318,npp,2072,3567,18.1304836273193,9.09079647064209,7.46589803695679,3670176,2072,2895,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-04-11 01:41:56.594694,-78.9839175702964,61.12234409875665,50.80934949775463,1.4177656588879172e-30,16.0,61.14,2.5331140255951103,60.76,11.1397,14.8131,18.8994,0.638,10.7604,11.5672,0
187506,npp,1383,2890,12.8241968154907,9.09078311920166,7.46766471862793,3670176,1383,2330,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-04-12 01:23:09.786257,-79.60832651404972,42.36634897557723,36.615345148358024,6.004020209060659e-31,13.0,42.38,1.4867838833500562,41.77,9.5612,12.6775,15.6113,0.7455,9.5494,9.5601,0
192622,npp,1315,2661,16.8941993713379,9.09026527404785,7.46831083297729,3670176,1316,2144,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-05-09 01:17:08.457553,-80.35456271594553,33.31008140279071,29.084288754592198,1.0440163782850858e-26,12.0,33.32,1.2365102219381485,32.34,9.0361,12.6262,16.7961,0.7485,12.9024,12.6454,0
192806,npp,609,1980,17.318510055542,9.08990097045898,7.46695280075073,3670176,609,1549,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-05-10 00:58:19.878029,97.52622924786748,3.1508506390307307,2.788616890934463,2.5323164676223082e-34,9.0,-3.14,1.0,-4.12,6.4713,9.4508,12.0147,1.0,17.3185,17.3185,0
194292,npp,1910,3790,6.78358936309814,9.09413146972656,7.47032785415649,3670176,1911,3051,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-05-18 01:48:29.802484,-78.71473215189005,65.43022879380997,53.612069713414,4.994371231158976e-19,17.0,65.45,3.0,65.11,9.6669,12.6456,16.6835,0.7474,7.4967,5.0697,0
17378,npp,2797,1061,20.3255558013916,9.08857536315918,7.46808767318726,3670176,2796,779,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-06-07 00:33:14.398030,97.46649274010315,46.487830956495564,39.93107522497873,2.2964919316029187e-26,5.0,-46.51,1.646109783506203,-46.745,9.3472,12.7174,17.0466,0.7431,14.0726,15.1046,0
17405,npp,2068,384,25.2949352264404,9.08851623535156,7.46917390823364,3670176,2070,215,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-06-08 00:14:24.046758,97.43480109813332,63.62323672013454,52.457079014852035,2.0853784358491872e-30,2.0,-63.66,2.7445598364131496,-63.87,13.7868,17.7594,21.4041,0.5322,12.1964,13.4608,0
199153,npp,1730,3554,8.38621520996094,9.08930015563965,7.46484708786011,3670176,1733,2885,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-06-14 01:42:14.732727,-79.17325413533733,60.85507157108746,50.62622874066264,6.9575541128399e-28,16.0,60.87,2.5331140255951103,60.76,11.1397,14.8131,18.8994,0.638,6.9136,5.3504,0
199507,npp,309,2195,18.7421264648438,9.09058856964111,7.46660900115967,3670176,309,1755,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-06-16 01:04:37.598924,-79.7680375087146,9.31414142933617,8.235537416518648,7.515093787187745e-19,10.0,9.34,1.0,8.9,6.662,10.1696,14.0581,0.9293,18.0233,17.4174,0
214558,npp,723,3765,12.3554878234863,9.09456157684326,7.46470499038696,3670176,726,3036,196611,3866787,1012,nga_abuja_24_20,9.09166667,7.46666667,24,20,nga_abuja,2013-07-05 01:48:24.736407,-78.87057783628691,64.99916283231897,53.333251658904246,1.2041249668567308e-12,17.0,65.0,2.898275349237888,65.11,9.6669,12.6456,16.6835,0.7474,9.3506,9.2339,0
