gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1966,1.65103077888489,9.14756488800049,7.43096590042114,3670176,285,1536,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-04-21 00:57:49.288530,92.4379210997659,3.9498730456629456,3.4955017066960985,4.382167342782261e-31,9.0,-3.95,1.0,-4.82,0.9329,1.3601,2.9676,1.0,1.651,1.651,1.651,0
854,npp,2618,1285,2.01944839954376,9.14669704437256,7.42860174179077,3670176,2618,963,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-04-22 00:38:58.941238,97.35907036170266,38.43457243542946,33.38081986644871,8.584412807192054e-32,6.0,-38.45,1.357151599901897,-38.85,1.1159,1.6192,2.8644,0.84,1.655,1.6962,1.6962,0
103956,npp,1732,2194,0.761796057224274,9.14329719543457,7.42589330673218,3670176,1732,1754,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-04-26 01:04:03.966512,-79.04353037142742,9.267159885913921,8.194673868344667,1.488278362829449e-25,10.0,9.28,1.0,8.58,1.1145,1.4997,2.869,0.9069,0.6222,0.6909,0.6909,0
1520,npp,2434,601,3.4999725818634,9.14700889587402,7.42915725708008,3670144,2437,387,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-05-09 00:19:57.087724,97.68756180385171,59.08085442108555,49.40263505965039,0.06352257329667091,3.0,-59.11,2.253202848596432,-59.29,1.7308,2.597,3.7062,0.5237,1.7608,1.833,0.5978801419963338,0
108307,npp,2983,1733,1.094338834285736,9.14665985107422,7.42744207382202,3670176,2983,1318,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-05-18 00:51:13.356261,98.24882557345911,17.18051452608072,15.15522858164595,1.7265249792153036e-20,8.0,-17.21,1.0442604737599883,-17.54,0.9139,1.3462,3.0044,1.0103,1.1189,1.1056,1.1056,0
112790,npp,191,3316,7.22903680801392,9.14484214782715,7.42590379714966,3670144,189,2664,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-06-06 01:34:46.689164,-78.91376620693046,55.24906471023693,46.65102629708037,0.11977923009982637,15.0,55.29,2.0682789409984763,55.34,1.5405,2.0769,3.8253,0.6549,3.8511,4.734,2.4050372707706518,0
113127,npp,1832,1950,3.80808997154236,9.14622497558594,7.42731809616089,3670144,1832,1521,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-06-08 00:57:07.837763,93.67843238021044,4.894644460464805,4.330653220162088,0.05737588382376113,9.0,-4.87,1.0,-4.82,0.9329,1.3601,2.9676,1.0,3.8081,3.8081,2.692495108644746,0
113299,npp,1103,1270,1.97094452381134,9.14318561553955,7.43162536621094,3670144,1101,948,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-06-09 00:38:15.745079,97.12794196708623,39.03636831523018,33.87492735651245,0.03258942019573311,6.0,-39.04,1.4276677814245327,-38.85,1.1159,1.6192,2.8644,0.84,1.6064,1.6555,1.0218380125268758,0
2816,npp,349,589,2.30466842651367,9.14575004577637,7.4307279586792,3670144,347,376,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-06-10 00:19:23.654243,97.02446044058365,59.37468140849091,49.60024929214733,0.01438955207744326,3.0,-59.38,2.3545700244418297,-59.29,1.7308,2.597,3.7062,0.5237,1.2359,1.207,0.9272125072039625,0
113644,npp,1619,3537,2.14128184318542,9.14451217651367,7.42628288269043,3670144,1621,2871,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-06-11 01:40:57.942383,-79.11924219269011,60.45351804137516,50.34881216617636,0.014880652101410423,16.0,60.5,2.4157378735459294,60.59,1.6189,2.1887,3.6332,0.6214,1.3405,1.3306,1.0412636592844198,0
115112,npp,3021,2622,0.728910326957703,9.14515781402588,7.42935132980347,3670176,3020,2116,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-06-23 01:15:37.467506,-79.42349682885872,31.560826684507685,27.5944397652496,6.30567712091298e-30,12.0,31.58,1.2365102219381485,32.09,1.1185,1.5441,2.8202,0.8808,0.7008,0.642,0.642,0
122288,npp,2828,2400,0.707740783691406,9.14564323425293,7.42905473709106,3670176,2828,1941,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-07-20 01:09:20.349333,-79.39187986857567,20.693686417995593,18.22473215273069,1.2542803390048024e-31,11.0,20.72,1.0837787002826917,21.14,0.9552,1.3023,2.8618,1.0444,0.8115,0.7392,0.7392,0
4463,npp,1379,1038,0.754975199699402,9.14821720123291,7.43110656738281,3670176,1381,762,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-07-22 00:31:41.487078,97.97147270604471,47.241388104377926,40.526183601027405,1.2654565435677467e-30,5.0,-47.25,1.646109783506203,-47.02,1.3145,1.8478,3.3335,0.7361,0.6962,0.5557,0.5557,0
123011,npp,1929,3313,0.752578616142273,9.14676570892334,7.43099927902222,3670176,1929,2660,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-07-24 01:34:25.441982,-79.26685792602528,55.163004575340224,46.58906190383207,3.123505736061118e-29,15.0,55.21,2.0682789409984763,55.34,1.5405,2.0769,3.8253,0.6549,0.7198,0.4928,0.4928,0
4958,npp,2893,140,8.95210838317871,9.14333343505859,7.42875480651855,3670144,2891,66,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-08-03 00:06:32.116553,96.81602061739474,68.00652754433993,55.14734258914403,0.18496711191040147,1.0,-68.02,3.3166247903554,-68.0,2.0225,2.755,4.9269,0.4937,3.2286,4.4194,0.8229374963297307,0
130059,npp,1804,3762,15.4870491027832,9.14449882507324,7.4259729385376,3670144,1802,3034,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-08-03 01:46:56.720118,-78.5713055032043,64.8770359855916,53.261084600315776,0.16260776411524422,17.0,64.95,2.898275349237888,64.97,1.9386,2.6281,4.097,0.5175,5.7968,8.0146,4.852888058855454,0
5363,npp,2770,588,0.973955512046814,9.14651870727539,7.42780113220215,3670176,2773,376,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-08-13 00:19:06.980371,97.34986157916228,59.391571026380106,49.61844225430858,7.275793002326085e-13,3.0,-59.4,2.3545700244418297,-59.29,1.7308,2.597,3.7062,0.5237,0.6708,0.5101,0.5101,0
132977,npp,2433,3765,0.864119350910187,9.14481830596924,7.43106698989868,3670176,2437,3036,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-08-19 01:46:56.041357,-79.15207851814134,64.93931745730653,53.303830032170666,5.548862858837523e-32,17.0,65.0,2.898275349237888,64.97,1.9386,2.6281,4.097,0.5175,0.7514,0.4472,0.4472,0
136311,npp,1620,2404,3.30196309089661,9.14408683776855,7.43061304092407,3670144,1620,1945,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-09-06 01:09:14.774276,-80.03441786611778,20.883753451447518,18.391861067236253,0.04329145713654797,11.0,20.93,1.0837787002826917,21.14,0.9552,1.3023,2.8618,1.0444,3.2052,3.4485,2.606749806072211,0
139605,npp,1474,1719,0.462051123380661,9.14401245117188,7.42542505264282,3670176,1474,1306,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-09-23 00:50:16.811688,98.39458148379336,17.989987786494222,15.863555554707716,3.366527448863139e-14,8.0,-17.98,1.0442604737599883,-17.54,0.9139,1.3462,3.0044,1.0103,0.5134,0.4668,0.4668,0
140005,npp,1977,3982,2.24097657203674,9.14601421356201,7.42925119400024,3670176,1977,3159,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-09-25 01:52:55.468014,-78.46760366993112,68.60968284832697,55.49932671043552,1.3238745923002826e-08,18.0,68.68,3.3985290935932855,68.79,1.9135,2.5781,4.5962,0.5275,1.2609,1.1822,1.1822,0
141525,npp,1282,2171,5.96157598495483,9.1442756652832,7.42899036407471,3670144,1282,1732,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-10-03 01:02:42.994231,-79.39516815635945,7.907518247561138,6.993487186787261,0.11080806506494476,10.0,7.94,1.0,8.58,1.1145,1.4997,2.869,0.9069,5.822,5.4066,3.252070759670119,0
141716,npp,559,1488,2.94699454307556,9.14312267303467,7.42546272277832,3670144,558,1116,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-10-04 00:43:50.921728,96.7775703440132,29.707711615658983,26.01382848076563,0.07873175244314116,7.0,-29.69,1.184412938166907,-29.03,1.1084,1.4897,2.834,0.913,2.5904,2.6905,1.1596559889459228,0
7451,npp,2899,804,3.86447668075562,9.14787292480469,7.42713308334351,3670144,2901,591,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-10-05 00:25:00.630014,97.64992439260381,54.067231629874186,45.77296621808831,0.05066980802200457,4.0,-54.07,1.9513309067639726,-53.83,1.4874,2.4394,4.2502,0.5576,2.0904,2.1546,1.1693866680884104,0
143097,npp,2530,3977,2.61130404472351,9.14358234405518,7.43110036849976,3670176,2533,3156,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-10-11 01:52:46.331890,-78.7586721043315,68.53705554268204,55.455945197178416,0.00024462145902560614,18.0,68.59,3.3985290935932855,68.79,1.9135,2.5781,4.5962,0.5275,1.3698,1.3776,1.3776,0
8126,npp,509,807,1.007927715778351,9.1487512588501,7.4279637336731,3670176,508,594,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-10-21 00:25:04.101817,97.41635396020554,53.9806774995262,45.70686655766882,8.934914470521741e-19,4.0,-53.99,1.9513309067639726,-53.83,1.4874,2.4394,4.2502,0.5576,0.6265,0.562,0.562,0
146438,npp,2583,3312,3.99766659736633,9.14548301696777,7.43156814575195,3670144,2584,2659,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-10-28 01:34:10.275363,-79.41354685214961,55.146295230686775,46.5725255291547,0.07724823571161372,15.0,55.19,2.0682789409984763,55.34,1.5405,2.0769,3.8253,0.6549,2.2888,2.6179,1.1159011833342658,0
146816,npp,1165,1947,5.1383638381958,9.14389038085938,7.42921829223633,3670144,1165,1518,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-10-30 00:56:33.287859,93.65652642902691,5.075691775588456,4.490579112594052,0.2654247531836612,9.0,-5.05,1.0,-4.82,0.9329,1.3601,2.9676,1.0,5.1384,5.1384,-0.022464342377684687,0
147401,npp,995,3536,2.98678469657898,9.14545917510986,7.42840814590454,3670144,997,2870,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-02 01:40:28.862284,-79.10943565234108,60.42765157867986,50.329024835963594,0.10284714066211798,16.0,60.48,2.4157378735459294,60.59,1.6189,2.1887,3.6332,0.6214,1.6905,1.856,-0.143738662623347,0
147588,npp,301,2857,1.69527351856232,9.14877319335938,7.42924785614014,3670144,300,2303,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-03 01:21:40.363634,-79.45498657034031,41.151808346617095,35.61795121463047,0.07626681275315848,13.0,41.19,1.4867838833500562,41.44,1.2749,1.8348,2.9581,0.7413,1.2662,1.2567,-0.22621623039474792,0
147777,npp,2670,2177,1.6671496629715,9.14459419250488,7.43044090270996,3670144,2670,1738,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-04 01:02:51.870517,-75.11484702762955,8.297969606560308,7.337925951834701,0.05094989186451894,10.0,8.29,1.0,8.58,1.1145,1.4997,2.869,0.9069,1.5275,1.512,0.5213407754262882,0
147965,npp,1957,1496,1.22646915912628,9.14902210235596,7.42624092102051,3670144,1958,1122,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-05 00:44:03.379106,98.34159751925495,29.30376394441311,25.666937968446998,0.029409145118665332,7.0,-29.31,1.184412938166907,-29.03,1.1084,1.4897,2.834,0.913,1.1378,1.1197,0.5478746274142392,0
8783,npp,1236,812,1.11323070526123,9.14941310882568,7.42674160003662,3670144,1238,600,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-06 00:25:13.105197,97.8613262556399,53.84010823863274,45.601283468582224,0.012860368284062179,4.0,-53.85,1.9513309067639726,-53.83,1.4874,2.4394,4.2502,0.5576,0.6805,0.6207,0.37064564255604265,0
148995,npp,373,1724,0.621646404266357,9.14411640167236,7.43164968490601,3670176,373,1309,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-10 00:50:21.966427,97.5282688412351,17.72276953376124,15.628354729112651,6.643568102302383e-12,8.0,-17.71,1.0442604737599883,-17.54,0.9139,1.3462,3.0044,1.0103,0.6662,0.628,0.628,0
8972,npp,2726,1041,0.794022023677826,9.14457416534424,7.42814588546753,3670176,2727,765,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-11 00:31:31.699096,97.68913098415844,47.14030219718811,40.4432617472567,5.918947967820509e-20,5.0,-47.15,1.646109783506203,-47.02,1.3145,1.8478,3.3335,0.7361,0.7199,0.5844,0.5844,0
149773,npp,2580,2631,0.725206792354584,9.14581680297852,7.42681169509888,3670176,2581,2123,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-14 01:15:29.059247,-80.6101951720884,31.958864769052642,27.933350977077286,1.3444235351435053e-33,12.0,31.98,1.2365102219381485,32.09,1.1185,1.5441,2.8202,0.8808,0.6978,0.6388,0.6388,0
149961,npp,1872,1950,0.638948798179626,9.14470195770264,7.4306697845459,3670176,1872,1520,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-15 00:56:38.794688,88.68088806193849,4.9836030519111665,4.409321011183913,4.379087520623919e-33,9.0,-4.87,1.0,-4.82,0.9329,1.3601,2.9676,1.0,0.6389,0.6389,0.6389,0
150147,npp,1139,1271,0.5805536508560181,9.14530181884766,7.4294261932373,3670176,1140,949,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-16 00:37:50.313468,98.32384709092698,38.99916171548021,33.844370983923426,5.154461465771181e-32,6.0,-39.0,1.4276677814245327,-38.85,1.1159,1.6192,2.8644,0.84,0.6325,0.4876,0.4876,0
9206,npp,413,590,1.048558533191681,9.14841747283936,7.43123245239258,3670176,411,377,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-17 00:18:58.273219,97.18443989984956,59.35176903168188,49.58493540924628,9.328880551033066e-29,3.0,-59.36,2.3545700244418297,-59.29,1.7308,2.597,3.7062,0.5237,0.7024,0.5491,0.5491,0
150533,npp,1678,3538,1.34296143054962,9.14833545684814,7.42644596099854,3670176,1684,2872,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-18 01:40:32.617069,-78.75054360318693,60.4696950595643,50.36096981844431,1.3857507911676942e-29,16.0,60.52,2.4157378735459294,60.59,1.6189,2.1887,3.6332,0.6214,1.01,0.8345,0.8345,0
150715,npp,983,2860,0.799506723880768,9.14701175689697,7.42952585220337,3670176,983,2306,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-19 01:21:45.911025,-79.5386431927212,41.25197463376177,35.701588244763045,3.552962315542718e-25,13.0,41.3,1.4867838833500562,41.44,1.2749,1.8348,2.9581,0.7413,0.6638,0.5927,0.5927,0
150900,npp,277,2179,0.677714347839355,9.14772033691406,7.42686796188354,3670176,277,1740,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-20 01:02:57.425584,-80.36978659893835,8.389197609371536,7.418781484437634,5.897981834428948e-19,10.0,8.41,1.0,8.58,1.1145,1.4997,2.869,0.9069,0.5381,0.6146,0.6146,0
9422,npp,1171,141,2.17848682403564,9.14272880554199,7.43025922775269,3670144,1174,68,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-23 00:06:25.816635,96.97498933802243,67.95680588165249,55.11454381392429,0.010126803228560558,1.0,-68.0,3.3166247903554,-68.0,2.0225,2.755,4.9269,0.4937,1.1862,1.0755,0.8785965196061052,0
151583,npp,2460,3087,1.11013650894165,9.14914894104004,7.42790746688843,3670144,2459,2477,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-24 01:28:01.825880,-79.12642185462595,48.90422799394523,41.83432918154746,0.00434160626639002,14.0,48.92,1.7549928774784245,49.07,1.1809,1.6672,3.0772,0.8158,1.0427,0.9056,0.8211827001811259,0
152497,npp,855,3314,6.14854717254639,9.14781665802002,7.42631340026855,3670144,856,2663,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-11-29 01:34:18.352497,-79.40452884332075,55.22824716416959,46.637679183283645,0.2184748907439724,15.0,55.24,2.0682789409984763,55.34,1.5405,2.0769,3.8253,0.6549,3.3287,4.0264,-0.22158086772727703,0
152859,npp,2517,1950,3.591468334198,9.14372253417969,7.43185424804688,3670144,2517,1521,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-01 00:56:41.262792,99.12274752593252,4.841333079212549,4.283705524294226,0.12754938120488848,9.0,-4.87,1.0,-4.82,0.9329,1.3601,2.9676,1.0,3.5915,3.5915,1.1114560498520665,0
153704,npp,913,2178,1.22927927970886,9.14590835571289,7.42988204956055,3670144,913,1739,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-06 01:02:57.814232,-80.51517856110324,8.34936400556439,7.383967707517235,0.013792327035290866,10.0,8.35,1.0,8.58,1.1145,1.4997,2.869,0.9069,1.0897,1.1148,0.8466248281629145,0
153881,npp,196,1496,1.12923681735992,9.1482105255127,7.4307656288147,3670144,197,1122,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-07 00:44:07.490449,98.35776827357871,29.267268360724827,25.638091753552036,0.003473676210657863,7.0,-29.31,1.184412938166907,-29.03,1.1084,1.4897,2.834,0.913,1.0557,1.031,0.9634585537802306,0
9971,npp,2543,809,1.31717133522034,9.14633560180664,7.42679643630981,3670176,2541,598,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-08 00:25:15.388687,97.18685202143955,53.88424249855093,45.63956749023113,2.248573506916462e-05,4.0,-53.94,1.9513309067639726,-53.83,1.4874,2.4394,4.2502,0.5576,0.785,0.7344,0.7344,0
154463,npp,26,3086,0.68603777885437,9.14869403839111,7.42966222763062,3670176,26,2477,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-10 01:28:01.124901,-79.59750041299137,48.87885873594865,41.8178748721952,2.0458090449670373e-11,14.0,48.89,1.7549928774784245,49.07,1.1809,1.6672,3.0772,0.8158,0.801,0.5597,0.5597,0
154660,npp,2394,2402,0.832478046417236,9.14310359954834,7.42881774902344,3670176,2394,1944,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-11 01:09:12.577676,-79.35905919169478,20.824022605355317,18.339504744051464,6.293047072419153e-20,11.0,20.82,1.0837787002826917,21.14,0.9552,1.3023,2.8618,1.0444,0.9266,0.8694,0.8694,0
154860,npp,1679,1721,0.561117321252823,9.14791393280029,7.43133354187012,3670176,1679,1307,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-12 00:50:22.248484,96.93649256102447,17.84267299514077,15.735063050425966,3.250044779465351e-27,8.0,-17.87,1.0442604737599883,-17.54,0.9139,1.3462,3.0044,1.0103,0.6082,0.5669,0.5669,0
10169,npp,941,1037,1.19297122955322,9.14346504211426,7.42861652374268,3670176,940,762,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-13 00:31:31.919572,97.18120631801423,47.24833504825208,40.53463480766185,3.7546625404598956e-33,5.0,-47.28,1.646109783506203,-47.02,1.3145,1.8478,3.3335,0.7361,0.9623,0.8781,0.8781,0
10205,npp,210,360,1.99553322792053,9.14929008483887,7.4263014793396,3670176,213,199,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-14 00:12:41.588553,97.2825259408742,64.07007765040274,52.745590442446236,5.221699663874826e-34,2.0,-64.12,2.7445598364131496,-64.01,1.8975,2.5635,4.8447,0.5305,1.1531,1.0587,1.0587,0
155242,npp,2175,3982,2.29231977462769,9.14492034912109,7.42718982696533,3670176,2181,3159,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-14 01:53:02.632834,-78.22937205776898,68.65108435481382,55.52688464867198,1.5372895196375821e-31,18.0,68.68,3.3985290935932855,68.79,1.9135,2.5781,4.5962,0.5275,1.276,1.2093,1.2093,0
155424,npp,1485,3312,1.68156766891479,9.14665126800537,7.42972803115845,3670176,1483,2659,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-15 01:34:15.860982,-78.92534472048688,55.17201762458441,46.59934813326018,9.279314710004355e-33,15.0,55.19,2.0682789409984763,55.34,1.5405,2.0769,3.8253,0.6549,1.1689,1.1012,1.1012,0
155612,npp,783,2628,0.635413706302643,9.14698886871338,7.43247890472412,3670176,782,2120,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-16 01:15:27.311463,-79.35265112954939,31.846461004018902,27.841189123980307,5.90426486218453e-32,12.0,31.84,1.2365102219381485,32.09,1.1185,1.5441,2.8202,0.8808,0.6252,0.5597,0.5597,0
155794,npp,72,1946,0.923735380172729,9.14448261260986,7.42639112472534,3670176,72,1517,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-17 00:56:38.756786,94.32923279753189,5.1039390510389815,4.516155794568313,5.482420425688473e-29,9.0,-5.11,1.0,-4.82,0.9329,1.3601,2.9676,1.0,0.9237,0.9237,0.9237,0
10358,npp,2423,1265,1.69634449481964,9.14741134643555,7.42728757858276,3670176,2423,945,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-18 00:37:48.432098,97.96839438126268,39.18089183111527,33.99799189137964,5.364032510758469e-24,6.0,-39.23,1.4276677814245327,-38.85,1.1159,1.6192,2.8644,0.84,1.4141,1.4248,1.4248,0
156349,npp,2956,3534,2.53940987586975,9.14473533630371,7.43111753463745,3670176,2955,2868,196615,3866791,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-20 01:40:30.556349,-78.8521084501616,60.41769709115704,50.33132725781611,2.5814876377369462e-20,16.0,60.44,2.4157378735459294,60.59,1.6189,2.1887,3.6332,0.6214,1.5053,1.578,1.578,4
156528,npp,2241,2855,1.22763156890869,9.14927959442139,7.42638349533081,3670176,2243,2302,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-21 01:21:43.783383,-80.047010898685,41.09447648831925,35.57624679047796,2.2184342475991254e-13,13.0,41.12,1.4276677814245327,41.44,1.2749,1.8348,2.9581,0.7413,0.9348,0.91,0.91,0
156709,npp,1532,2174,1.18827021121979,9.14441776275635,7.43120336532593,3670176,1532,1735,196611,3866787,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-22 01:02:53.449893,-77.31343811164533,8.143833527084459,7.202779167140464,6.354600981308329e-06,10.0,8.12,1.0,8.58,1.1145,1.4997,2.869,0.9069,1.0487,1.0777,1.0777,0
156894,npp,813,1491,1.035219252109528,9.14937019348145,7.42792654037476,3670144,813,1118,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-23 00:44:03.117794,97.77105634721369,29.4933955596013,25.83284863965905,0.006179125063887682,7.0,-29.55,1.184412938166907,-29.03,1.1084,1.4897,2.834,0.913,0.9763,0.9451,0.8249543623878062,0
10610,npp,87,806,2.70652532577515,9.14456367492676,7.43205165863037,3670144,87,593,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-24 00:25:12.788270,97.42564218223276,53.96780311204143,45.704296926525565,0.02733647491617738,4.0,-54.02,1.9513309067639726,-53.83,1.4874,2.4394,4.2502,0.5576,1.497,1.509,0.9774752007904048,0
10637,npp,2424,133,4.00622463226318,9.14771556854248,7.43078184127808,3670144,2424,62,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-25 00:06:20.680087,96.84564595513979,68.07346138505723,55.18920234389897,0.059606945292940444,1.0,-68.13,3.3166247903554,-68.0,2.0225,2.755,4.9269,0.4937,1.7373,1.9778,0.8188148080366375,0
157268,npp,1334,3757,2.99643063545227,9.14684772491455,7.42945146560669,3670144,1335,3031,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-25 01:46:45.283115,-78.89641895636846,64.82800580757,53.23327428192239,0.02209871515473874,17.0,64.85,2.898275349237888,64.97,1.9386,2.6281,4.097,0.5175,1.4871,1.5507,1.1210171249610754,0
157473,npp,639,3082,4.100426197052,9.14336204528809,7.43172597885132,3670144,637,2473,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-26 01:27:56.729634,-79.01707149821313,48.75492702491605,41.722473595620436,0.062422362253769965,14.0,48.77,1.7549928774784245,49.07,1.1809,1.6672,3.0772,0.8158,2.7465,3.3451,2.1313724193641823,0
157673,npp,2988,2398,4.01757836341858,9.14636516571045,7.4325909614563,3670144,2988,1939,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-27 01:09:08.180837,-79.4877786344812,20.62863060185252,18.169638476124074,0.12445090463282424,11.0,20.61,1.0837787002826917,21.14,0.9552,1.3023,2.8618,1.0444,3.8655,4.1959,1.776102191421968,0
157874,npp,2272,1716,5.55079746246338,9.14746856689453,7.42850494384766,3670144,2273,1303,196611,3866755,327,nga_abuja_15_7,9.14583333,7.42916667,15,7,nga_abuja,2012-12-28 00:50:17.859283,95.82960588833102,18.14837564737199,16.003156052922314,0.2268591585128781,8.0,-18.15,1.0442604737599883,-17.54,0.9139,1.3462,3.0044,1.0103,5.3864,5.6078,1.1967971531751243,0
