gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1978,14.9642028808594,9.01759052276611,7.48557806015015,3670176,303,1548,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-04-21 00:57:51.067804,91.09030347436217,3.2530455695977114,2.8789854081139885,4.267526338490622e-31,9.0,-3.26,1.0,-4.035,11.2737,16.211,22.8916,1.0,14.9642,14.9642,14.9642,0
854,npp,2636,1297,17.9071960449219,9.01760387420654,7.48515653610229,3670176,2636,974,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-04-22 00:39:00.720519,97.36559791468285,37.95257729583834,32.98011782254784,8.579199525382908e-32,6.0,-37.96,1.357151599901897,-38.36,14.1051,19.974,25.7292,0.8116,14.6881,14.5336,14.5336,0
103956,npp,1749,2207,20.4358463287354,9.01818943023682,7.48944902420044,3670176,1749,1766,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-04-26 01:04:05.745749,-79.50778938455649,10.02576499287586,8.864010018825729,1.353144738131975e-25,10.0,10.03,1.0,9.39,14.5808,18.4574,22.8545,0.8783,18.1895,17.9487,17.9487,0
1286,npp,1744,1066,11.6072158813477,9.01376533508301,7.48428392410278,3670144,1747,784,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-05-03 00:32:36.215573,97.33783994216421,46.316358995522435,39.796394276376745,0.03327555334169698,5.0,-46.34,1.5732132722552272,-46.63,17.1071,20.655,26.6718,0.7848,10.4599,9.1099,8.381107025794062,0
1520,npp,2452,613,31.3783149719238,9.01862621307373,7.4880166053772,3670144,2454,398,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-05-09 00:19:58.867004,97.35415410066805,58.82015663853198,49.220003728501865,0.06369794279720117,3.0,-58.83,2.253202848596432,-59.06,15.9182,21.0562,28.795,0.7699,20.7921,24.158,22.76290334434798,0
112790,npp,209,3330,19.2886047363281,9.01500129699707,7.48831033706665,3670144,212,2678,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-06-06 01:34:50.247721,-79.73490524688425,55.620067209934255,46.92276102463037,0.1199572401707786,15.0,55.65,2.0682789409984763,55.7,15.2314,21.6101,26.558,0.7502,15.0886,14.4696,11.842326068778899,0
113127,npp,1850,1963,11.4625558853149,9.01476955413818,7.48861074447632,3670144,1850,1533,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-06-08 00:57:09.617044,92.70628432421415,4.140100915515411,3.663318887267139,0.057503648648232396,9.0,-4.12,1.0,-4.035,11.2737,16.211,22.8916,1.0,11.4626,11.4626,10.203169249271536,0
113299,npp,1121,1283,6.7180290222168,9.01616859436035,7.48847675323486,3670144,1122,961,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-06-09 00:38:19.303643,98.50321444181553,38.50880008316593,33.43741285800985,0.03267738368849296,6.0,-38.53,1.357151599901897,-38.36,14.1051,19.974,25.7292,0.8116,6.4435,5.4524,4.736707990221663,0
2816,npp,367,601,17.9952564239502,9.01685237884521,7.48661470413208,3670144,372,388,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-06-10 00:19:25.433524,97.03798588040424,59.11286782170791,49.41759391680002,0.014445726916668707,3.0,-59.11,2.253202848596432,-59.06,15.9182,21.0562,28.795,0.7699,14.8526,13.8545,13.538113246756339,0
113644,npp,1636,3550,25.4979572296143,9.01783275604248,7.49016523361206,3670144,1638,2881,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-06-11 01:40:59.721663,-79.16318614988093,60.74693431574602,50.548820631283164,0.014918596292153377,16.0,60.78,2.4157378735459294,60.87,15.5953,22.6732,28.5369,0.715,17.3803,18.2307,17.903956578152467,0
115112,npp,3039,2635,9.86857509613037,9.01298236846924,7.48959541320801,3670176,3038,2125,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-06-23 01:15:39.246734,-79.43810100957681,32.1507742890448,28.095892509416927,5.9107522903412416e-30,12.0,32.16,1.2365102219381485,32.63,15.3429,20.4931,25.7366,0.791,7.6187,7.8065,7.8065,0
3347,npp,1571,1274,10.7321453094482,9.01355838775635,7.4900016784668,3670176,1572,952,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-06-25 00:37:58.581383,98.1680263757383,38.876792217462246,33.74136682759243,3.0607848650924876e-23,6.0,-38.89,1.357151599901897,-38.36,14.1051,19.974,25.7292,0.8116,9.4013,8.7103,8.7103,0
115848,npp,689,2182,32.3607597351074,9.01847267150879,7.4907341003418,3670176,689,1742,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-06-29 01:03:03.690881,-81.3648687329921,8.58857661612969,7.594503266106049,6.891795910710242e-06,10.0,8.58,1.0,9.39,14.5808,18.4574,22.8545,0.8783,30.1144,28.4223,28.4223,0
122288,npp,2846,2412,13.1316795349121,9.01466846466064,7.48373079299927,3670176,2845,1952,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-07-20 01:09:22.128564,-79.4230459216403,21.332427028696447,18.78116216222043,1.2062544406349703e-31,11.0,21.35,1.0837787002826917,21.795,13.5247,18.7147,25.6472,0.8662,11.0596,11.3749,11.3749,0
123905,npp,358,3550,19.4683094024658,9.01594638824463,7.49007701873779,3670176,359,2881,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-07-29 01:40:43.756075,-79.02673536431499,60.728463492229494,50.53899047212067,4.3375285540302764e-05,16.0,60.78,2.4157378735459294,60.87,15.5953,22.6732,28.5369,0.715,14.8843,13.9196,13.9196,0
4931,npp,571,823,20.1905689239502,9.01677227020264,7.48763418197632,3670144,570,612,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-08-02 00:25:26.003804,97.57457707366365,53.54749790620663,45.38785478682459,0.22743420080726076,4.0,-53.56,1.9513309067639726,-53.5,14.33,19.3513,26.1888,0.8377,16.6411,16.9141,11.93289214628198,0
4958,npp,2911,152,14.9556531906128,9.01799964904785,7.48571872711182,3670144,2917,73,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-08-03 00:06:33.895835,96.5797149871631,67.82821537672032,55.04356298865212,0.1851554574285737,1.0,-67.83,3.3166247903554,-67.8,13.7468,18.7592,25.9037,0.8642,15.0642,12.9241,8.868870771377669,0
130251,npp,1129,3100,18.7688045501709,9.01453399658203,7.48399925231934,3670144,1129,2485,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-08-04 01:28:11.732635,-79.3509882746911,49.26301384487048,42.116426144971584,0.1307125798979398,14.0,49.31,1.7549928774784245,49.46,16.956,21.7357,29.6412,0.7458,14.5205,13.9983,11.135465266893423,0
5363,npp,2788,600,30.2017192840576,9.01932907104492,7.48474311828613,3670176,2790,386,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-08-13 00:19:08.759653,97.37696908385925,59.12706136683662,49.43392366496507,7.245044622272039e-13,3.0,-59.13,2.3545700244418297,-59.06,15.9182,21.0562,28.795,0.7699,20.0952,23.2521,23.2521,0
5615,npp,453,154,5.87348794937134,9.01498317718506,7.48964691162109,3670176,455,73,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-08-19 00:06:33.216624,97.09156534313276,67.78892644013223,55.0242592041206,4.3810127083984225e-33,1.0,-67.8,3.3166247903554,-67.8,13.7468,18.7592,25.9037,0.8642,12.3258,5.0756,5.0756,0
132977,npp,2450,3777,18.5239105224609,9.01999950408936,7.48637580871582,3670176,2453,3044,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-08-19 01:46:57.820594,-78.89988811819612,65.15665793380276,53.43975817246549,5.519181589768399e-32,17.0,65.23,3.0,65.19,14.7142,20.4278,27.0504,0.7936,15.5764,14.7001,14.7001,0
133521,npp,320,1735,11.2223615646362,9.01529979705811,7.48497772216797,3670176,320,1320,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-08-22 00:50:30.403260,96.40649189674481,17.123483859766186,15.105687006664587,3.147431642705881e-28,8.0,-17.1,1.0442604737599883,-16.88,13.7911,18.0816,23.5704,0.8965,9.6425,10.0614,10.0614,0
6551,npp,1650,1280,12.2616147994995,9.01552391052246,7.48548555374146,3670176,1651,958,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-09-13 00:37:50.708668,98.16082685124424,38.6446152033422,33.553001414122654,2.4718951953887744e-19,6.0,-38.65,1.357151599901897,-38.36,14.1051,19.974,25.7292,0.8116,10.5282,9.9516,9.9516,0
139605,npp,1491,1732,32.3134803771973,9.01937103271484,7.49007225036621,3670176,1492,1316,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-09-23 00:50:18.590968,98.58301410748477,17.27029416057602,15.233409898920424,3.294177064443658e-14,8.0,-17.27,1.0442604737599883,-16.88,13.7911,18.0816,23.5704,0.8965,29.8397,28.9706,28.9706,0
7451,npp,2917,816,29.4342231750488,9.01925468444824,7.48461294174194,3670144,2918,605,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-10-05 00:25:02.409296,97.67028860416134,53.74729835257078,45.53419123719177,0.05067383398949742,4.0,-53.75,1.9513309067639726,-53.5,14.33,19.3513,26.1888,0.8377,21.3782,24.6577,23.547854167884367,0
143097,npp,2547,3989,6.85003089904785,9.01933193206787,7.4887957572937,3670176,2550,3162,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-10-11 01:52:48.111165,-78.80394441767105,68.74129441125478,55.5720084594128,0.00024678814782699756,18.0,68.79,3.5496478698597698,68.98,15.2344,19.599,26.7525,0.8271,12.6194,5.6659,5.6659,0
7865,npp,2813,1274,12.4944019317627,9.01535606384277,7.4863018989563,3670176,2812,952,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-10-15 00:37:35.859000,97.22478027577698,38.90241302906062,33.76314367004725,5.914309838839896e-32,6.0,-38.89,1.357151599901897,-38.36,14.1051,19.974,25.7292,0.8116,10.6998,10.1405,10.1405,0
8126,npp,528,819,7.10059261322021,9.01384162902832,7.48422336578369,3670176,525,608,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-10-21 00:25:05.881099,96.97152696676196,53.67990092001575,45.48228837283696,8.815370444645135e-19,4.0,-53.66,1.9513309067639726,-53.5,14.33,19.3513,26.1888,0.8377,9.9329,5.9483,5.9483,0
146438,npp,2601,3324,26.8611698150635,9.01455783843994,7.48470258712769,3670144,2601,2672,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-10-28 01:34:12.054601,-79.42246516042404,55.458899344254434,46.80194299109842,0.07708847608113535,15.0,55.49,2.0682789409984763,55.7,15.2314,21.6101,26.558,0.7502,18.7499,20.1502,18.461827182176,0
8567,npp,2818,601,14.330454826355,9.01342487335205,7.48810148239136,3670144,2820,387,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-01 00:18:56.308655,97.65010640907107,59.11638864494215,49.41795469422808,0.13518680486666765,3.0,-59.11,2.253202848596432,-59.06,15.9182,21.0562,28.795,0.7699,13.2261,11.0329,8.072071893537865,0
147401,npp,1012,3549,33.6656799316406,9.01915836334229,7.4899435043335,3670144,1014,2880,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-02 01:40:30.641521,-79.15344878715555,60.71404295501688,50.52433201060845,0.10278229913780693,16.0,60.76,2.4157378735459294,60.87,15.5953,22.6732,28.5369,0.715,20.7614,24.0705,21.819387397448562,0
147588,npp,319,2870,26.834846496582,9.01681137084961,7.48788833618164,3670144,318,2314,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-03 01:21:42.142909,-79.464285840192,41.63408714088637,36.01270396336243,0.07624445990856217,13.0,41.66,1.4867838833500562,41.8,16.305,19.9239,27.9799,0.8136,20.8593,21.8341,20.16421261652388,0
147777,npp,2687,2189,29.5021896362305,9.02006721496582,7.48714399337769,3670144,2688,1749,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-04 01:02:53.649798,-75.90382360412833,8.994931075169918,7.9531607716501265,0.05095391357139537,10.0,8.99,1.0,9.39,14.5808,18.4574,22.8545,0.8783,27.2558,25.9116,24.795619933859477,0
147965,npp,1975,1509,24.5590229034424,9.01841259002686,7.48872947692871,3670144,1975,1131,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-05 00:44:05.158380,98.35563684935421,28.689738128566276,25.140718261518188,0.02942746094536619,7.0,-28.7,1.184412938166907,-28.41,14.2377,19.5958,24.8682,0.8273,20.4015,20.317,19.672486997752543,0
8783,npp,1255,825,11.2839622497559,9.01373481750488,7.48985815048218,3670144,1255,614,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-06 00:25:14.884479,97.42050608503901,53.508831878224306,45.353544176734836,0.012880649824122488,4.0,-53.5,1.9513309067639726,-53.5,14.33,19.3513,26.1888,0.8377,12.0767,9.4528,9.17069117979101,0
148995,npp,391,1736,9.30959796905518,9.01363277435303,7.48729753494263,3670176,391,1320,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-10 00:50:23.745664,97.4815787128009,17.06606046225068,15.053233704021318,7.047552047165304e-12,8.0,-17.05,1.0442604737599883,-16.88,13.7911,18.0816,23.5704,0.8965,7.8108,8.3465,8.3465,0
8972,npp,2744,1054,14.2994451522827,9.0150260925293,7.48908567428589,3670176,2744,774,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-11 00:31:33.478334,97.70516507551677,46.73013624911668,40.11825709548848,6.297175233370923e-20,5.0,-46.73,1.646109783506203,-46.63,17.1071,20.655,26.6718,0.7848,12.3501,11.2229,11.2229,0
149773,npp,2598,2644,9.58121490478516,9.01321125030518,7.4882116317749,3670176,2598,2132,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-14 01:15:30.838529,-79.7628563770428,32.529384324956034,28.417765974307287,1.4191057550010657e-33,12.0,32.56,1.2365102219381485,32.63,15.3429,20.4931,25.7366,0.791,7.3863,7.5792,7.5792,0
149961,npp,1890,1963,15.3944320678711,9.01412963867188,7.48465585708618,3670176,1890,1533,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-15 00:56:42.353207,100.96821198725219,4.130182684859352,3.654540304326072,4.5288188746920655e-33,9.0,-4.12,1.0,-4.035,11.2737,16.211,22.8916,1.0,15.3944,15.3944,15.3944,0
150147,npp,1157,1283,30.3720836639404,9.01697731018066,7.48569011688232,3670176,1158,961,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-16 00:37:52.092697,98.35376345850645,38.525540490864266,33.45166381632856,5.24144346769202e-32,6.0,-38.53,1.357151599901897,-38.36,14.1051,19.974,25.7292,0.8116,23.8727,24.6501,24.6501,0
150533,npp,1696,3551,23.2512283325195,9.01496982574463,7.48927879333496,3670176,1700,2883,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-18 01:40:34.396351,-78.76067940646045,60.76390684461396,50.56149091072752,1.379293846257728e-29,16.0,60.8,2.4157378735459294,60.87,15.5953,22.6732,28.5369,0.715,16.4503,16.6243,16.6243,0
150715,npp,1001,2873,19.3054866790771,9.01524829864502,7.48858070373535,3670176,1001,2316,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-19 01:21:47.690306,-79.54939226401036,41.73536912629332,36.09707763406238,3.4680114560896217e-25,13.0,41.77,1.4867838833500562,41.8,16.305,19.9239,27.9799,0.8136,15.7951,15.7078,15.7078,0
150900,npp,295,2192,17.4470920562744,9.01556205749512,7.48870706558228,3670176,295,1752,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-20 01:02:59.204813,-80.37756251688978,9.147923176541791,8.088519685750548,5.638509417900589e-19,10.0,9.16,1.0,9.39,14.5808,18.4574,22.8545,0.8783,15.2007,15.3237,15.3237,0
151583,npp,2478,3100,24.4813899993896,9.01688861846924,7.48726034164429,3670144,2476,2486,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-24 01:28:03.605161,-79.13705737662903,49.30682059931134,42.14804977496869,0.004278541535068872,14.0,49.31,1.7549928774784245,49.46,16.956,21.7357,29.6412,0.7458,17.7756,18.2589,18.16519243701564,0
151761,npp,1775,2416,16.2902050018311,9.0161771774292,7.48736000061035,3670144,1775,1956,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-25 01:09:15.051662,-79.3776798171532,21.586051751471327,19.001890745603323,0.028279784385626273,11.0,21.56,1.0837787002826917,21.795,13.5247,18.7147,25.6472,0.8662,13.9739,14.1109,13.491523127114853,0
9602,npp,2669,375,19.9782314300537,9.01513576507568,7.48601675033569,3670144,2667,211,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-28 00:12:44.071375,97.0820903957752,63.786077228414676,52.5589120616821,0.22184082852540418,2.0,-63.83,2.7445598364131496,-63.77,14.7335,18.8938,26.3987,0.858,16.6062,17.1415,12.282796808466731,0
152316,npp,1577,3997,38.4305076599121,9.01743602752686,7.48649501800537,3670144,1577,3168,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-28 01:53:06.895766,-78.36045824457312,68.88949324826912,55.656814373648935,0.16340499576291395,18.0,68.91,3.5496478698597698,68.98,15.2344,19.599,26.7525,0.8271,21.5162,31.7872,28.208344026087907,0
152497,npp,873,3327,34.2840881347656,9.01538467407227,7.48777151107788,3670144,873,2676,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-11-29 01:34:20.131769,-79.41260502370031,55.5715015769082,46.889371666601846,0.21815277267731584,15.0,55.57,2.0682789409984763,55.7,15.2314,21.6101,26.558,0.7502,22.3388,25.7186,20.940671699359314,0
152859,npp,2535,1962,11.5613842010498,9.01372528076172,7.48665142059326,3670144,2535,1533,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-01 00:56:43.042073,99.20098158033004,4.138023668476907,3.661650275991784,0.12748389525114756,9.0,-4.18,1.0,-4.035,11.2737,16.211,22.8916,1.0,11.5614,11.5614,8.769279122868891,0
153518,npp,1654,2871,33.3734245300293,9.01791858673096,7.48527097702026,3670144,1655,2316,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-05 01:21:48.138915,-80.08358599075314,41.69988377561756,36.07009096405613,0.030076987634030272,13.0,41.69,1.4867838833500562,41.8,16.305,19.9239,27.9799,0.8136,25.2571,27.1541,26.495361224182478,0
154463,npp,44,3099,31.3987598419189,9.01652431488037,7.48889684677124,3670176,43,2485,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-10 01:28:02.904182,-79.12272079492553,49.26627633658649,42.119942912433885,2.2446038964198455e-11,14.0,49.28,1.7549928774784245,49.46,16.956,21.7357,29.6412,0.7458,21.7171,23.418,23.418,0
154660,npp,2411,2414,15.5156860351562,9.01828289031982,7.48504400253296,3670176,2411,1954,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-11 01:09:14.356956,-79.53150384756701,21.46529314499894,18.89805719114997,6.826397759775697e-20,11.0,21.45,1.0837787002826917,21.795,13.5247,18.7147,25.6472,0.8662,13.2593,13.44,13.44,0
154860,npp,1697,1734,27.6535911560059,9.01909065246582,7.48809623718262,3670176,1698,1319,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-12 00:50:25.807044,98.60668091275313,17.138041634939803,15.117961225027091,3.4773047521588464e-27,8.0,-17.16,1.0442604737599883,-16.88,13.7911,18.0816,23.5704,0.8965,25.3773,24.7928,24.7928,0
10169,npp,959,1049,15.5781602859497,9.01495742797852,7.48423671722412,3670176,957,771,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-13 00:31:33.698852,97.19333259065365,46.86479486541875,40.23091363605515,3.9372705860609834e-33,5.0,-46.89,1.646109783506203,-46.63,17.1071,20.655,26.6718,0.7848,13.1269,12.2265,12.2265,0
10205,npp,229,373,13.3083162307739,9.01430511474609,7.49070596694946,3670176,230,208,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-14 00:12:43.367834,97.27707316398906,63.8248608003891,52.588234738597194,5.3673725867182125e-34,2.0,-63.87,2.7445598364131496,-63.77,14.7335,18.8938,26.3987,0.858,14.1759,11.4187,11.4187,0
155242,npp,2193,3996,27.4674892425537,9.01617240905762,7.48847150802612,3670176,2197,3166,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-14 01:53:06.191386,-78.78443301421815,68.88141092348356,55.65713227563654,1.621625341030927e-31,18.0,68.89,3.5496478698597698,68.98,15.2344,19.599,26.7525,0.8271,18.4277,22.7193,22.7193,0
155424,npp,1503,3325,11.8607273101807,9.01366329193115,7.48887348175049,3670176,1500,2673,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-15 01:34:17.640218,-78.93246658019098,55.50796502420799,46.845876154793984,9.533166197977349e-33,15.0,55.52,2.0682789409984763,55.7,15.2314,21.6101,26.558,0.7502,11.4973,8.8975,8.8975,0
155612,npp,801,2641,25.6483936309814,9.0174503326416,7.4874415397644,3670176,802,2130,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-16 01:15:30.870016,-80.23062063443791,32.41865816934276,28.327188116040357,5.923190893241146e-32,12.0,32.43,1.2365102219381485,32.63,15.3429,20.4931,25.7366,0.791,20.3803,20.2891,20.2891,0
155794,npp,89,1959,31.7756423950195,9.01958656311035,7.48861885070801,3670176,89,1529,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-17 00:56:40.536066,94.27099493265742,4.342931387749547,3.8430835067648665,5.354897306053944e-29,9.0,-4.35,1.0,-4.035,11.2737,16.211,22.8916,1.0,31.7756,31.7756,31.7756,0
10358,npp,2441,1278,32.5071296691895,9.01734924316406,7.48817729949951,3670176,2441,956,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-18 00:37:50.211370,97.98154122066485,38.68092555145563,33.58370225833983,5.125439845451174e-24,6.0,-38.73,1.357151599901897,-38.36,14.1051,19.974,25.7292,0.8116,25.4459,26.383,26.383,0
156528,npp,2259,2868,26.8800754547119,9.01633071899414,7.48513317108154,3670176,2260,2313,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-21 01:21:45.562662,-80.03776964099825,41.57941505915684,35.97336935348418,2.0351154026679024e-13,13.0,41.59,1.4867838833500562,41.8,16.305,19.9239,27.9799,0.8136,20.8897,21.8709,21.8709,0
156709,npp,1550,2186,10.656813621521,9.01364231109619,7.4868483543396,3670176,1550,1746,196611,3866787,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-22 01:02:55.229165,-77.5896525601271,8.848971111780532,7.825369593548559,5.84590661041563e-06,10.0,8.81,1.0,9.39,14.5808,18.4574,22.8545,0.8783,8.4104,9.3598,9.3598,0
156894,npp,831,1504,35.6902542114258,9.01905822753906,7.49000024795532,3670144,831,1128,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-23 00:44:04.897028,96.81938163692367,28.920481712665094,25.342079019549455,0.006102512809231335,7.0,-28.93,1.184412938166907,-28.41,14.2377,19.5958,24.8682,0.8273,29.7996,29.5255,29.391844267375518,0
10610,npp,105,818,36.223762512207,9.01671123504639,7.48840236663818,3670144,105,606,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-24 00:25:14.567506,97.44797984938998,53.65139211791539,45.46787000564292,0.027221033052439263,4.0,-53.69,1.9513309067639726,-53.5,14.33,19.3513,26.1888,0.8377,24.8577,30.3454,29.749211638065653,0
10637,npp,2443,145,22.8132762908936,9.01538467407227,7.4867730140686,3670144,2442,68,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-25 00:06:22.459368,96.84834028762315,67.885116239169,55.07966406042583,0.059463421260933035,1.0,-67.94,3.3166247903554,-67.8,13.7468,18.7592,25.9037,0.8642,17.4334,19.7144,18.412046792159824,0
157268,npp,1352,3769,24.5789375305176,9.01546287536621,7.48639297485352,3670144,1352,3039,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-25 01:46:47.062389,-78.91053511757669,65.06421685322094,53.3812544116663,0.02194085183021371,17.0,65.08,2.898275349237888,65.19,14.7142,20.4278,27.0504,0.7936,17.6433,19.5053,19.024756866794878,0
157673,npp,3006,2410,26.3135299682617,9.01490879058838,7.48744440078735,3670144,3006,1950,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-27 01:09:09.960116,-78.15636924363066,21.25594395014449,18.716249901042865,0.12420747525626798,11.0,21.24,1.0837787002826917,21.795,13.5247,18.7147,25.6472,0.8662,23.2224,22.7933,20.072938466681933,0
10808,npp,1566,1045,20.8622379302979,9.01442050933838,7.49067163467407,3670144,1564,767,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-29 00:31:29.314301,97.43229179860927,46.98171978167634,40.32487251322418,0.22786617122105776,5.0,-47.02,1.646109783506203,-46.63,17.1071,20.655,26.6718,0.7848,16.3369,16.3737,11.383031236664419,0
158244,npp,2798,3991,29.1474418640137,9.01485157012939,7.48686027526855,3670144,2795,3163,196611,3866755,1953,nga_abuja_29_38,9.01666667,7.4875,29,38,nga_abuja,2012-12-30 01:53:00.036146,-78.43693779447001,68.79758513998034,55.6120430331583,0.15094906599372115,18.0,68.82,3.5496478698597698,68.98,15.2344,19.599,26.7525,0.8271,18.901,24.1089,20.802850732253635,0
