gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1987,1.16245424747467,9.09974575042725,7.56018972396851,3670176,289,1556,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-04-21 00:57:51.067804,106.46403048057081,2.7086282853176904,2.3972551019346833,4.5530418786906795e-31,9.0,-2.74,1.0,-3.6,0.4956,0.5818,0.7979,1.0,1.1625,1.1625,0
3347,npp,1557,1281,0.596097320318222,9.09689807891846,7.56018400192261,3670176,1557,958,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-06-25 00:37:56.802146,97.86330955875663,38.59145228298524,33.504911721633775,2.9462125169680076e-23,6.0,-38.61,1.357151599901897,-38.16,0.6538,0.7961,1.0023,0.7309,0.4345,0.4357,0
122288,npp,2832,2420,0.481277972459793,9.09642028808594,7.56020069122314,3670176,2831,1958,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-07-20 01:09:20.349333,-78.8390625419304,21.75054897600009,19.1451651869634,1.268064758567479e-31,11.0,21.77,1.0837787002826917,22.14,0.5181,0.6606,0.8057,0.8807,0.4163,0.4239,0
123011,npp,1932,3333,0.498776376247406,9.1018705368042,7.56216859817505,3670176,1931,2681,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-07-24 01:34:25.441982,-79.11762147286565,55.6719005002982,46.962347094897495,2.935551208781809e-29,15.0,55.72,2.0682789409984763,55.85,1.1398,1.2769,1.4823,0.4556,0.2056,0.2273,0
131704,npp,430,1289,0.578962504863739,9.09877586364746,7.5612940788269,3670176,429,966,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-08-12 00:37:57.300839,97.49125005949966,38.27157303515151,33.24382856313295,1.6623200362994937e-05,6.0,-38.28,1.357151599901897,-38.16,0.6538,0.7961,1.0023,0.7309,0.4218,0.4231,0
5363,npp,2774,608,1.009845018386841,9.10220050811768,7.56176280975342,3670176,2775,393,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-08-13 00:19:06.980371,97.2138494816888,58.93903915926368,49.302595318894824,8.097101426347912e-13,3.0,-58.95,2.253202848596432,-58.9,0.9768,1.1872,1.4274,0.4901,0.5031,0.4949,0
6551,npp,1636,1287,1.002309501171112,9.09936141967773,7.55529022216797,3670176,1637,965,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-09-13 00:37:48.929386,97.85800633023716,38.36038728464706,33.3171975525763,2.7031471297351783e-19,6.0,-38.36,1.357151599901897,-38.16,0.6538,0.7961,1.0023,0.7309,0.7338,0.7325,0
143097,npp,2533,3997,2.15805244445801,9.09734153747559,7.56116580963135,3670176,2535,3166,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-10-11 01:52:46.331890,-78.65292063078353,68.8498590695171,55.633751906957876,0.00025172004749687816,18.0,68.91,3.5496478698597698,69.12,1.4506,2.1436,2.5833,0.2714,0.5859,0.5857,0
8126,npp,514,828,0.905271410942078,9.1001501083374,7.56093788146973,3670176,516,617,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-10-21 00:25:05.881099,97.6431648758052,53.423841667329775,45.29060442013858,8.04065468599585e-19,4.0,-53.42,1.9513309067639726,-53.3,0.9436,1.0807,1.3097,0.5384,0.4919,0.4874,0
148995,npp,377,1743,0.421881645917892,9.09765720367432,7.55721712112427,3670176,377,1327,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-10 00:50:21.966427,96.689591187309,16.686521248991273,14.720691076583085,7.591240289993103e-12,8.0,-16.66,1.0442604737599883,-16.525,0.5354,0.6668,0.7972,0.8726,0.3473,0.3681,0
8972,npp,2730,1061,0.347215712070465,9.09912490844727,7.55890846252441,3670176,2730,779,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-11 00:31:31.699096,97.47145762541619,46.49458585793193,39.93138140332267,6.691892830782493e-20,5.0,-46.51,1.646109783506203,-46.34,0.8029,0.9637,1.2231,0.6037,0.2073,0.2096,0
149773,npp,2583,2651,0.374871045351028,9.10295295715332,7.55880308151245,3670176,2584,2137,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-14 01:15:29.059247,-80.30437212017067,32.85513858416306,28.694031239349545,1.4405479091353513e-33,12.0,32.88,1.2365102219381485,32.97,0.6713,0.8043,0.9099,0.7234,0.2345,0.2712,0
149961,npp,1876,1971,0.401733875274658,9.09690856933594,7.56014251708984,3670176,1876,1540,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-15 00:56:40.573969,97.63220348802099,3.672433829648496,3.2496429604772428,4.502207516266092e-33,9.0,-3.66,1.0,-3.6,0.4956,0.5818,0.7979,1.0,0.4017,0.4017,0
150147,npp,1143,1290,0.459683448076248,9.10041904449463,7.55572509765625,3670176,1143,968,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-16 00:37:50.313468,98.04787694905356,38.23866497794933,33.21355210033629,5.090088887815171e-32,6.0,-38.24,1.357151599901897,-38.16,0.6538,0.7961,1.0023,0.7309,0.334,0.336,0
9206,npp,418,610,1.011598467826843,9.1024284362793,7.55875825881958,3670176,421,395,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-17 00:19:00.052501,97.744264287281,58.891339772348026,49.26327224945494,7.890228511724415e-29,3.0,-58.9,2.253202848596432,-58.9,0.9768,1.1872,1.4274,0.4901,0.5039,0.4958,0
150533,npp,1682,3559,1.27811336517334,9.10034084320068,7.55794334411621,3670176,1685,2889,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-18 01:40:34.396351,-79.2827901274933,60.920672068681014,50.66802405345739,1.3238918350646555e-29,16.0,60.97,2.5331140255951103,61.01,1.118,1.3084,1.679,0.4447,0.5699,0.5683,0
150715,npp,987,2880,0.548487812280655,9.0977840423584,7.55554151535034,3670176,986,2323,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-19 01:21:45.911025,-79.2625800498101,41.97299697890547,36.29128505796643,3.277991094914252e-25,13.0,42.02,1.4867838833500562,42.16,0.7248,0.8936,1.0002,0.6511,0.3497,0.3571,0
150900,npp,281,2199,0.5939168632030489,9.09921360015869,7.55870342254639,3670176,281,1759,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-20 01:02:57.425584,-79.0173100222439,9.554875323894477,8.447644335593392,5.247455273743794e-19,10.0,9.57,1.0,9.8,0.4864,0.6671,0.8292,0.8721,0.5086,0.518,0
9386,npp,1915,833,0.790964305400848,9.09755611419678,7.55827236175537,3670176,1914,623,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-11-22 00:25:16.892785,97.19800725043225,53.28678140061788,45.1898302329381,0.0003243604118090856,4.0,-53.29,1.9513309067639726,-53.3,0.9436,1.0807,1.3097,0.5384,0.4334,0.4258,0
9971,npp,2548,830,0.97308212518692,9.09769916534424,7.55857849121094,3670176,2549,621,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-08 00:25:17.167960,97.83255680251727,53.3128348987721,45.21181915246134,2.6025544183130516e-05,4.0,-53.37,1.9513309067639726,-53.3,0.9436,1.0807,1.3097,0.5384,0.5267,0.5239,0
154271,npp,724,3780,1.69493997097015,9.09665012359619,7.55920314788818,3670176,726,3047,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-09 01:46:49.668769,-78.83958259576677,65.25744752093358,53.49895573156646,0.0002020240012856645,17.0,65.28,3.0,65.36,1.4928,1.8849,2.2334,0.3087,0.5185,0.5232,0
154463,npp,30,3106,0.742355644702911,9.09831714630127,7.55583906173706,3670176,28,2490,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-10 01:28:01.124901,-79.36587689071963,49.47519194584489,42.282545365581036,2.36090038790671e-11,14.0,49.49,1.7549928774784245,49.685,0.7424,1.0202,1.1825,0.5703,0.4235,0.4234,0
154660,npp,2397,2422,0.363259166479111,9.10055351257324,7.56127977371216,3670176,2397,1960,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-11 01:09:12.577676,-78.95851729563977,21.87977581108723,19.258839057292125,7.165996867397935e-20,11.0,21.87,1.0837787002826917,22.14,0.5181,0.6606,0.8057,0.8807,0.3074,0.3199,0
154860,npp,1683,1741,0.399140805006027,9.10278606414795,7.55704927444458,3670176,1684,1325,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-12 00:50:24.027763,99.56577318147495,16.728054681624293,14.75870313860038,3.565443096108556e-27,8.0,-16.77,1.0442604737599883,-16.525,0.5354,0.6668,0.7972,0.8726,0.3255,0.3483,0
10169,npp,945,1058,0.789166748523712,9.10010433197021,7.55970525741577,3670176,947,777,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-13 00:31:33.698852,98.01440057074893,46.56063293977226,39.989570232936956,3.9674890762887365e-33,5.0,-46.6,1.646109783506203,-46.34,0.8029,0.9637,1.2231,0.6037,0.4758,0.4764,0
10205,npp,215,380,1.21583783626556,9.09732246398926,7.5602650642395,3670176,216,213,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-14 00:12:41.588553,97.12986750323758,63.685847815101965,52.49895396470259,5.294742126465782e-34,2.0,-63.73,2.7445598364131496,-63.65,1.0124,1.3061,1.7254,0.4454,0.5489,0.5416,0
155242,npp,2178,4004,1.6036673784256,9.10074138641357,7.56229543685913,3670176,2182,3169,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-14 01:53:04.412114,-78.66194824479427,68.98954109435604,55.718365198904415,1.642464729429187e-31,18.0,69.01,3.5496478698597698,69.12,1.4506,2.1436,2.5833,0.2714,0.4297,0.4353,0
155612,npp,787,2648,0.545206099748611,9.10068035125732,7.55638551712036,3670176,788,2135,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-16 01:15:29.090736,-80.67748701712415,32.74381461726454,28.603081731482344,5.794893952258459e-32,12.0,32.74,1.2365102219381485,32.97,0.6713,0.8043,0.9099,0.7234,0.3723,0.3944,0
155794,npp,76,1966,0.50518074631691,9.09738540649414,7.55616092681885,3670176,76,1536,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-17 00:56:38.756786,89.72797093950308,3.985529420510589,3.5269411009745526,5.157112842755394e-29,9.0,-3.95,1.0,-3.6,0.4956,0.5818,0.7979,1.0,0.5052,0.5052,0
10358,npp,2427,1285,0.639899909496307,9.10131645202637,7.55807161331177,3670176,2427,963,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-18 00:37:48.432098,97.67890148955144,38.39710438931217,33.348259575818716,4.858187351189626e-24,6.0,-38.45,1.357151599901897,-38.16,0.6538,0.7961,1.0023,0.7309,0.4667,0.4677,0
156349,npp,2959,3553,1.30841565132141,9.10123348236084,7.55682420730591,3670176,2964,2885,196615,3866791,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-20 01:40:30.556349,-78.73019743088831,60.82738682565715,50.610824125523735,2.299170883945458e-20,16.0,60.85,2.5331140255951103,61.01,1.118,1.3084,1.679,0.4447,0.5818,0.5818,4
156528,npp,2245,2876,0.773449599742889,9.09782218933105,7.55915355682373,3670176,2246,2319,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-21 01:21:43.783383,-79.74660468710228,41.85534501192211,36.19905681529994,1.9185229573446185e-13,13.0,41.88,1.4867838833500562,42.16,0.7248,0.8936,1.0002,0.6511,0.501,0.5036,0
156709,npp,1536,2193,0.563343346118927,9.09699058532715,7.5558910369873,3670176,1536,1753,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2012-12-22 01:02:53.449893,-76.28170500762484,9.259565999897648,8.187809237726777,5.552790897662526e-06,10.0,9.22,1.0,9.8,0.4864,0.6671,0.8292,0.8721,0.478,0.4913,0
169122,npp,2126,2187,0.479677855968475,9.10367298126221,7.55550718307495,3670176,2126,1748,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-07 01:02:47.442920,-76.9445872963701,8.90206446864344,7.872243362602166,1.9019722251665087e-05,10.0,8.87,1.0,9.8,0.4864,0.6671,0.8292,0.8721,0.3944,0.4183,0
169301,npp,1407,1505,0.921035170555115,9.09745979309082,7.55727624893188,3670176,1406,1129,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-08 00:43:57.126729,97.55848395890278,28.836002741852383,25.269570921737312,3.0432723854675506e-14,7.0,-28.89,1.184412938166907,-28.065,0.5804,0.7205,0.8966,0.8075,0.7511,0.7438,0
11294,npp,2998,146,0.918826699256897,9.103346824646,7.55582141876221,3670176,2999,69,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-10 00:06:14.720277,96.92317085622113,67.86341638160658,55.06746816257665,1.4344938957316304e-28,1.0,-67.92,3.3166247903554,-67.685,1.093,1.3693,1.8971,0.4249,0.446,0.3904,0
169669,npp,1923,3770,2.0407124757766697,9.10106563568115,7.55452728271484,3670176,1926,3040,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-10 01:46:39.324266,-78.9816569447143,65.07248041910624,53.387059028759126,3.17942604824501e-21,17.0,65.1,2.898275349237888,65.36,1.4928,1.8849,2.2334,0.3087,0.6356,0.6299,0
169852,npp,1210,3096,0.933976590633392,9.09875583648682,7.55959129333496,3670176,1209,2482,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-11 01:27:50.791713,-79.2833789167251,49.173969759124894,42.05003602394094,1.222616896381483e-28,14.0,49.19,1.7549928774784245,49.685,0.7424,1.0202,1.1825,0.5703,0.5327,0.5326,0
170032,npp,502,2411,0.481812387704849,9.0978832244873,7.5563063621521,3670176,502,1951,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-12 01:09:02.258648,-80.48791159555692,21.29983806908045,18.754710508909334,1.4429539568783958e-33,11.0,21.3,1.0837787002826917,22.14,0.5181,0.6606,0.8057,0.8807,0.4168,0.4243,0
170207,npp,2856,1730,0.361807569861412,9.10078144073486,7.560866355896,3670176,2856,1315,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-13 00:50:11.943273,97.0864704507513,17.368665369347276,15.320516704020365,1.346318025842809e-33,8.0,-17.38,1.0442604737599883,-16.525,0.5354,0.6668,0.7972,0.8726,0.2898,0.3157,0
11465,npp,2130,1046,0.683668076992035,9.10152721405029,7.55956602096558,3670176,2132,768,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-14 00:31:21.624609,97.99713871872639,46.94846951892935,40.2981909651107,5.13089275003268e-32,5.0,-46.99,1.646109783506203,-46.34,0.8029,0.9637,1.2231,0.6037,0.4117,0.4127,0
11501,npp,1396,368,0.442337572574615,9.10171699523926,7.56047439575195,3670176,1398,204,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-15 00:12:29.524845,97.25416601903981,63.91238349236097,52.64563708094588,2.0138461461126005e-28,2.0,-63.97,2.7445598364131496,-63.65,1.0124,1.3061,1.7254,0.4454,0.2671,0.197,0
170584,npp,288,3991,1.25951087474823,9.09689998626709,7.56201362609863,3670176,293,3164,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-15 01:52:50.570362,-78.2160848752737,68.79600105426555,55.61087895147161,5.322150991099326e-32,18.0,68.82,3.5496478698597698,69.12,1.4506,2.1436,2.5833,0.2714,0.3328,0.3419,0
170768,npp,2675,3321,1.65958774089813,9.09708881378174,7.55601930618286,3670176,2677,2669,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-16 01:34:05.582222,-79.73711336519834,55.398918971500485,46.766848274572865,1.8504914540630118e-29,15.0,55.42,2.0682789409984763,55.85,1.1398,1.2769,1.4823,0.4556,0.7668,0.7562,0
170948,npp,1987,2637,0.669689416885376,9.10058116912842,7.55491495132446,3670176,1988,2127,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-17 01:15:18.815498,-80.18815894732997,32.233422131629084,28.16927444243699,5.110433678771778e-25,12.0,32.25,1.2365102219381485,32.97,0.6713,0.8043,0.9099,0.7234,0.473,0.4845,0
171131,npp,1274,1956,0.537703812122345,9.0991153717041,7.5551323890686,3670176,1274,1527,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-18 00:56:30.266004,95.32434326995167,4.498818030760679,3.9808479967984773,5.030823457190303e-19,9.0,-4.53,1.0,-3.6,0.4956,0.5818,0.7979,1.0,0.5377,0.5377,0
171692,npp,1130,3546,1.99270403385162,9.09875774383545,7.55490350723267,3670176,1129,2878,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-01-21 01:40:27.436470,-78.98467170058977,60.680173061502465,50.509811918950774,4.983746987977695e-08,16.0,60.7,2.4157378735459294,61.01,1.118,1.3084,1.679,0.4447,0.8651,0.8861,0
12374,npp,690,606,0.976761400699615,9.09857845306396,7.55908393859863,3670176,692,391,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-02-05 00:19:13.586376,97.55779968316956,58.94860051874255,49.304291461473525,6.566307186471604e-09,3.0,-58.99,2.253202848596432,-58.9,0.9768,1.1872,1.4274,0.4901,0.4884,0.4787,0
174665,npp,1963,3555,1.26179254055023,9.10199356079102,7.55895614624023,3670176,1962,2885,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-02-06 01:40:47.843557,-78.78318253562944,60.86914288735927,50.63384462654521,5.104932285188827e-07,16.0,60.89,2.5331140255951103,61.01,1.118,1.3084,1.679,0.4447,0.5634,0.5611,0
174858,npp,1278,2878,0.87856513261795,9.10083961486816,7.55944490432739,3670176,1277,2321,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-02-07 01:22:01.055628,-79.54329457867341,41.95190356084069,36.274548045261675,1.4996301769453912e-15,13.0,41.95,1.4867838833500562,42.16,0.7248,0.8936,1.0002,0.6511,0.5717,0.5721,0
175237,npp,2934,1517,0.654046535491943,9.10244083404541,7.55731248855591,3670176,2935,1138,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-02-09 00:44:25.697409,97.9612796011418,28.288402761447458,24.797539275267372,1.2498510345442514e-29,7.0,-28.32,1.184412938166907,-28.065,0.5804,0.7205,0.8966,0.8075,0.5257,0.5282,0
176019,npp,2107,2425,0.893048524856567,9.10337257385254,7.55772113800049,3670176,2107,1963,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-02-13 01:09:36.002983,-80.04711874034341,22.055638234270923,19.410119962464822,1.0305194524868961e-31,11.0,22.03,1.0837787002826917,22.14,0.5181,0.6606,0.8057,0.8807,0.7963,0.7865,0
176209,npp,1390,1745,1.12754547595978,9.09836292266846,7.55574893951416,3670176,1390,1329,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-02-14 00:50:47.425523,96.68897366427912,16.53513286601536,14.58831900883879,1.1497281358171755e-28,8.0,-16.55,1.0442604737599883,-16.525,0.5354,0.6668,0.7972,0.8726,1.0231,0.9839,0
12779,npp,679,1064,0.824092328548431,9.10275077819824,7.56129550933838,3670176,680,781,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-02-15 00:31:58.842696,97.60641209521694,46.375151005690824,39.83717680145097,6.724663121195058e-24,5.0,-46.41,1.646109783506203,-46.34,0.8029,0.9637,1.2231,0.6037,0.497,0.4975,0
180407,npp,667,1982,0.816843152046204,9.09829330444336,7.55568933486938,3670176,667,1552,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-03-07 00:57:28.974687,85.83060963112614,3.1332483730570724,2.772608952118366,2.968274452025384e-10,9.0,-3.02,1.0,-3.6,0.4956,0.5818,0.7979,1.0,0.8168,0.8168,0
13652,npp,3032,1303,1.026557326316833,9.09886360168457,7.55955457687378,3670176,3032,979,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-03-08 00:38:40.371471,97.93343177696958,37.70708524849927,32.77038013882354,2.6976843002048035e-18,6.0,-37.72,1.357151599901897,-38.16,0.6538,0.7961,1.0023,0.7309,0.7516,0.7503,0
181208,npp,2889,2893,0.965567708015442,9.09756660461426,7.5561728477478,3670176,2889,2333,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-03-11 01:22:39.171251,-79.85389388232889,42.481210801878106,36.70474005887258,2.3136819102574472e-29,13.0,42.49,1.4867838833500562,42.16,0.7248,0.8936,1.0002,0.6511,0.6302,0.6287,0
14111,npp,2302,1078,1.47330224514008,9.10212326049805,7.56164646148682,3670176,2301,791,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-03-19 00:32:34.994047,97.07527448928975,45.92823059588396,39.48211721590811,1.0973439311731583e-12,5.0,-45.93,1.5732132722552272,-46.34,0.8029,0.9637,1.2231,0.6037,0.9057,0.8894,0
14786,npp,2357,406,1.45621609687805,9.09629821777344,7.56040048599243,3670176,2358,231,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-04-05 00:14:00.753952,97.200312978478,63.20871520702773,52.18736676990683,6.377184385127837e-13,2.0,-63.24,2.7445598364131496,-63.65,1.0124,1.3061,1.7254,0.4454,0.6365,0.6487,0
186338,npp,566,3356,1.22598159313202,9.10297870635986,7.55876159667969,3670176,567,2705,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-04-06 01:35:36.750237,-79.25783488921714,56.28640760004353,47.41148058267529,1.0492328093899682e-09,15.0,56.31,2.1127631471468895,55.85,1.1398,1.2769,1.4823,0.4556,0.5577,0.5586,0
187318,npp,2068,3581,1.63419628143311,9.10038948059082,7.56229019165039,3670176,2070,2905,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-04-11 01:41:56.594694,-79.11873768655407,61.40399592402209,50.9994119487931,1.4839262085451107e-30,16.0,61.43,2.5331140255951103,61.01,1.118,1.3084,1.679,0.4447,0.7104,0.7267,0
187506,npp,1379,2903,0.623806565999985,9.10276508331299,7.55838012695312,3670176,1381,2341,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-04-12 01:23:09.786257,-79.86665859474293,42.82777222238431,36.990816457367224,6.127736678870051e-31,13.0,42.85,1.4867838833500562,42.16,0.7248,0.8936,1.0002,0.6511,0.4004,0.4062,0
192622,npp,1311,2673,0.969026386737823,9.1011266708374,7.55787897109985,3670176,1310,2152,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-05-09 01:17:06.678272,-79.08661786227077,33.81999234843174,29.515631754719042,1.1103257944061479e-26,12.0,33.84,1.2937979144666532,32.97,0.6713,0.8043,0.9099,0.7234,0.7092,0.701,0
192806,npp,605,1992,1.21508634090424,9.10266590118408,7.55791187286377,3670176,605,1561,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-05-10 00:58:18.098748,90.38866227006322,2.4656703119942236,2.1823028027072757,2.636681379081881e-34,9.0,-2.45,1.0,-3.6,0.4956,0.5818,0.7979,1.0,1.2151,1.2151,0
194292,npp,1907,3803,2.59152483940125,9.098464012146,7.55666542053223,3670176,1909,3060,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-05-18 01:48:29.802484,-78.80031720645488,65.64730445859925,53.74639924987319,4.631069564354351e-19,17.0,65.68,3.0,65.36,1.4928,1.8849,2.2334,0.3087,0.8174,0.7999,0
17378,npp,2793,1073,1.26716732978821,9.10347652435303,7.55650997161865,3670176,2793,788,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-06-07 00:33:14.398030,97.70982821830303,46.07355901443331,39.60140687704476,2.432377007494923e-26,5.0,-46.1,1.5732132722552272,-46.34,0.8029,0.9637,1.2231,0.6037,0.7747,0.765,0
17405,npp,2064,395,1.82075810432434,9.10025596618652,7.55765438079834,3670176,2069,224,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-06-08 00:14:22.267479,96.94443090227661,63.40601959257452,52.31680550566734,2.1561198415836337e-30,2.0,-63.45,2.7445598364131496,-63.65,1.0124,1.3061,1.7254,0.4454,0.7693,0.8111,0
199507,npp,305,2208,0.920076429843903,9.10307788848877,7.55956506729126,3670176,306,1767,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-06-16 01:04:37.598924,-81.15480957045554,10.063832525788582,8.89696369041476,6.908218581153708e-19,10.0,10.09,1.0,9.8,0.4864,0.6671,0.8292,0.8721,0.8348,0.8024,0
214558,npp,719,3778,2.26958990097046,9.09916019439697,7.56159973144531,3670176,716,3044,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-07-05 01:48:22.957127,-78.3790981154583,65.22801075175808,53.47642928732376,1.3260554818725735e-12,17.0,65.24,3.0,65.36,1.4928,1.8849,2.2334,0.3087,0.7101,0.7006,0
215970,npp,42,1963,0.622307181358337,9.09998989105225,7.55684375762939,3670176,42,1533,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-07-13 00:58:11.856409,90.89236440437949,4.186571156898009,3.70441414852105,3.3520964820824715e-28,9.0,-4.12,1.0,-3.6,0.4956,0.5818,0.7979,1.0,0.6223,0.6223,0
219930,npp,1676,1516,1.632737159729,9.10210514068604,7.55637454986572,3670176,1676,1137,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-08-04 00:46:03.310664,97.66682249387638,28.35351952706854,24.854479024632308,1.247508635930437e-20,7.0,-28.37,1.184412938166907,-28.065,0.5804,0.7205,0.8966,0.8075,1.352,1.3185,0
220859,npp,140,1744,1.0450776815414429,9.10210037231445,7.55552625656128,3670176,140,1328,196611,3866787,930,nga_abuja_46_18,9.1,7.55833333,46,18,nga_abuja,2013-08-09 00:52:26.821978,96.35032056594405,16.63234024256526,14.674750079538626,1.3537598019346025e-32,8.0,-16.61,1.0442604737599883,-16.525,0.5354,0.6668,0.7972,0.8726,0.9441,0.9119,0
