gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1966,7.85778522491455,9.11523056030273,7.41888666152954,3670176,290,1536,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-04-21 00:57:51.067804,103.30260595402615,3.9163052161902963,3.4657966979809736,4.3044591259479995e-31,9.0,-3.95,1.0,-4.82,10.5627,14.1905,19.7073,1.0,7.8578,7.8578,7.8578,0
854,npp,2623,1285,10.7997980117798,9.11299133300781,7.42217063903809,3670176,2626,963,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-04-22 00:38:58.941238,96.97369273080973,38.44745386984252,33.39151493600575,8.445977395670183e-32,6.0,-38.45,1.357151599901897,-38.85,13.2864,17.1576,21.5743,0.8271,9.5059,8.9322,8.9322,0
103956,npp,1737,2194,12.7520790100098,9.10987854003906,7.42076826095581,3670176,1737,1754,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-04-26 01:04:03.966512,-77.2530380783076,9.284928444036723,8.210355810797843,1.4663784202903164e-25,10.0,9.28,1.0,8.52,11.5626,15.94,20.1623,0.8902,11.0026,11.3525,11.3525,0
1286,npp,1731,1055,15.7573776245117,9.11231803894043,7.42294073104858,3670144,1732,774,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-05-03 00:32:36.215573,98.10113401710592,46.67189838736134,40.07893505954998,0.03333740093779924,5.0,-46.7,1.646109783506203,-46.99,13.5875,19.7193,25.9044,0.7196,11.7837,11.3394,10.582177955694982,0
1520,npp,2439,601,28.2809886932373,9.11252689361572,7.42134523391724,3670144,2440,387,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-05-09 00:19:57.087724,97.48137776623521,59.09142347424418,49.41002078922823,0.06354868382675327,3.0,-59.11,2.253202848596432,-59.31,16.0068,21.9317,28.281,0.647,17.0084,18.2987,16.85526221161421,0
108307,npp,2988,1733,7.89730739593506,9.11328411102295,7.42172622680664,3670176,2988,1318,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-05-18 00:51:13.356261,97.29835257171126,17.190398309451748,15.163887176250443,1.698629840513239e-20,8.0,-17.21,1.0442604737599883,-17.54,12.6766,14.7011,22.715,0.9653,7.6751,7.623,7.623,0
112790,npp,196,3317,20.3169898986816,9.11388492584229,7.42335224151611,3670144,198,2664,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-06-06 01:34:48.468447,-79.51018848829818,55.287659441654384,46.67921735124723,0.11982812398464045,15.0,55.32,2.0682789409984763,55.34,17.8022,22.1728,27.367,0.64,13.2932,13.0028,10.281037221366473,0
113127,npp,1837,1950,11.7846031188965,9.11334896087646,7.42196226119995,3670144,1837,1520,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-06-08 00:57:07.837763,90.35807628777168,4.933850787697762,4.365323352357009,0.057392133324969376,9.0,-4.87,1.0,-4.82,10.5627,14.1905,19.7073,1.0,11.7846,11.7846,10.481001420001391,0
113299,npp,1108,1270,12.9841203689575,9.11228084564209,7.41888952255249,3670144,1109,949,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-06-09 00:38:17.524361,98.09715430756833,39.03166883915002,33.87093345101847,0.03258918088065889,6.0,-39.04,1.4276677814245327,-38.85,13.2864,17.1576,21.5743,0.8271,11.2672,10.7388,9.998572943466073,0
2816,npp,355,590,19.4536666870117,9.10916519165039,7.42260074615479,3670144,357,377,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-06-10 00:19:25.433524,97.51139019301851,59.35763987890676,49.588215327346894,0.014388867323743584,3.0,-59.36,2.3545700244418297,-59.31,16.0068,21.9317,28.281,0.647,13.1381,12.5872,12.260372856202927,0
113644,npp,1624,3537,23.5399799346924,9.10967254638672,7.42287874221802,3670144,1624,2870,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-06-11 01:40:57.942383,-78.92560748878996,60.46414529479649,50.356080063508784,0.01488123174434152,16.0,60.5,2.4157378735459294,60.58,15.929,22.2371,28.6418,0.6381,14.7298,15.0219,14.683889345112672,0
115112,npp,3026,2623,14.0350217819214,9.11337852478027,7.42432594299316,3670176,3027,2117,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-06-23 01:15:39.246734,-80.68976203389589,31.611304125733945,27.63730861331339,6.238721662906198e-30,12.0,31.62,1.2365102219381485,32.065,13.9233,16.9662,21.7517,0.8364,11.82,11.7389,11.7389,0
115848,npp,677,2169,11.607195854187,9.11051177978516,7.4222846031189,3670176,677,1730,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-06-29 01:03:01.911600,-78.89662062379266,7.834562691723964,6.92873605357637,7.199896403740939e-06,10.0,7.83,1.0,8.52,11.5626,15.94,20.1623,0.8902,9.8577,10.3333,10.3333,0
122288,npp,2833,2401,9.36149406433105,9.11356925964355,7.42383813858032,3670176,2834,1942,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-07-20 01:09:22.128564,-81.41540282902236,20.75077331398969,18.2744445148641,1.236986681223175e-31,11.0,20.77,1.0837787002826917,21.03,12.3713,15.9696,21.7031,0.8886,8.0933,8.3186,8.3186,0
123011,npp,1934,3312,27.3113765716553,9.1141939163208,7.42070913314819,3670176,1932,2659,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-07-24 01:34:25.441982,-79.04501833374908,55.1485291790828,46.57841157345067,3.1320551523815023e-29,15.0,55.19,2.0682789409984763,55.34,17.8022,22.1728,27.367,0.64,16.675,17.4792,17.4792,0
123905,npp,345,3537,6.65212345123291,9.1146993637085,7.42429828643799,3670176,345,2870,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-07-29 01:40:41.976794,-78.82688142856023,60.4460492463618,50.34640889939185,4.4759303674062936e-05,16.0,60.5,2.4157378735459294,60.58,15.929,22.2371,28.6418,0.6381,7.7391,4.245,4.245,0
4931,npp,558,810,16.9600124359131,9.11202239990234,7.41817235946655,3670144,556,598,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-08-02 00:25:24.224568,97.31588271902118,53.89897547752131,45.65067925318896,0.22732378630105796,4.0,-53.91,1.9513309067639726,-53.84,16.96,21.959,26.8449,0.6462,11.6287,10.96,5.796592615506779,0
4958,npp,2899,141,13.6028022766113,9.10978507995605,7.42166376113892,3670144,2902,66,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-08-03 00:06:33.895835,96.93460911624949,68.00353743058373,55.145510979688254,0.18501436792398956,1.0,-68.0,3.3166247903554,-68.0,13.4596,17.3996,23.3622,0.8156,13.0457,11.094,6.891604073377042,0
130059,npp,1809,3762,18.5051670074463,9.11513328552246,7.41831302642822,3670144,1813,3034,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-08-03 01:46:58.499398,-79.0194878642869,64.89199369349743,53.2702917988675,0.16265709992441374,17.0,64.95,2.898275349237888,64.94,13.8454,20.7867,27.4008,0.6827,13.4033,12.633,8.938424590378375,0
5363,npp,2775,588,38.6746597290039,9.11316871643066,7.42011642456055,3670176,2776,376,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-08-13 00:19:06.980371,97.15240135887794,59.40274478477666,49.62621380832228,7.113174305235503e-13,3.0,-59.4,2.3545700244418297,-59.31,16.0068,21.9317,28.281,0.647,21.3014,25.0238,25.0238,0
132248,npp,268,2859,5.27167749404907,9.11447048187256,7.4182071685791,3670176,267,2305,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-08-15 01:21:52.719196,-79.30001904001098,41.22185926008413,35.68084030986296,8.455970066565813e-18,13.0,41.26,1.4867838833500562,41.37,13.6927,18.7645,23.9215,0.7562,5.1154,3.9867,3.9867,0
5615,npp,439,141,4.57501077651978,9.11479663848877,7.41974592208862,3670176,440,66,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-08-19 00:06:31.437350,96.93744251313268,68.00122729258736,55.14800318568121,4.495384506303599e-33,1.0,-68.0,3.3166247903554,-68.0,13.4596,17.3996,23.3622,0.8156,10.3238,3.7312,3.7312,0
136311,npp,1625,2403,11.4700632095337,9.11178588867188,7.41900634765625,3670144,1625,1944,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-09-06 01:09:14.774276,-79.26260307288116,20.841741403301253,18.355247702340627,0.04327750755831172,11.0,20.87,1.0837787002826917,21.03,12.3713,15.9696,21.7031,0.8886,10.0388,10.1923,9.209299471348292,0
6551,npp,1637,1268,8.073094844818119,9.11068344116211,7.4236741065979,3670176,1638,947,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-09-13 00:37:48.929386,97.76429412710337,39.12256205611335,33.94913171062128,2.415536119713856e-19,6.0,-39.12,1.4276677814245327,-38.85,13.2864,17.1576,21.5743,0.8271,7.8273,6.677,6.677,0
139605,npp,1479,1719,12.7656316757202,9.11051273345947,7.41967058181763,3670176,1479,1305,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-09-23 00:50:16.811688,97.48576100045035,17.999144041534556,15.871568194347565,3.422986547830162e-14,8.0,-17.98,1.0442604737599883,-17.54,12.6766,14.7011,22.715,0.9653,12.3371,12.3223,12.3223,0
140005,npp,1982,3981,5.16610765457153,9.11347675323486,7.42013120651245,3670176,1979,3159,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-09-25 01:52:55.468014,-78.32534694409813,68.60444836383586,55.496343270522,1.3480893292671541e-08,18.0,68.66,3.3985290935932855,68.77,12.9786,16.4326,24.2292,0.8636,10.8754,4.4612,4.4612,0
141525,npp,1287,2171,16.6870174407959,9.11092090606689,7.4238452911377,3670144,1287,1732,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-10-03 01:02:42.994231,-77.29707816976594,7.924419586072209,7.008414007558121,0.11079447736262123,10.0,7.94,1.0,8.52,11.5626,15.94,20.1623,0.8902,14.9375,14.8556,12.339026473384571,0
7451,npp,2904,804,16.7433853149414,9.11405181884766,7.41985177993774,3670144,2904,591,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-10-05 00:25:00.630014,97.4139694800435,54.07811518340038,45.781069364830806,0.050652911712667816,4.0,-54.07,1.9513309067639726,-53.84,16.96,21.959,26.8449,0.6462,11.5176,10.82,9.669475355663408,0
7865,npp,2800,1261,21.1121616363525,9.11267948150635,7.42045593261719,3670176,2802,942,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-10-15 00:37:34.079718,97.51903563341028,39.37553041893577,34.154722922645746,5.722835419811076e-32,6.0,-39.38,1.4276677814245327,-38.85,13.2864,17.1576,21.5743,0.8271,16.9605,17.4612,17.4612,0
8126,npp,515,808,31.9232158660889,9.11242580413818,7.42051553726196,3670176,517,595,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-10-21 00:25:05.881099,97.57742873582824,53.97422037231581,45.701979042213026,9.083913337392789e-19,4.0,-53.96,1.9513309067639726,-53.84,16.96,21.959,26.8449,0.6462,19.2969,20.6296,20.6296,0
146438,npp,2588,3311,35.4146041870117,9.11290740966797,7.42126226425171,3670144,2587,2658,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-10-28 01:34:10.275363,-79.19172710425529,55.13143613178076,46.561592385487934,0.07726689630372441,15.0,55.16,2.0682789409984763,55.34,17.8022,22.1728,27.367,0.64,20.5928,22.6652,20.910168247963473,0
146816,npp,1170,1948,17.6643486022949,9.11088466644287,7.42385005950928,3670144,1170,1518,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-10-30 00:56:35.067132,102.15230826550525,4.987639482865761,4.412709331839921,0.26540938253372715,9.0,-4.99,1.0,-4.82,10.5627,14.1905,19.7073,1.0,17.6643,17.6643,11.635820587495797,0
8567,npp,2804,588,41.6528129577637,9.11361122131348,7.41819477081299,3670144,2806,376,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-01 00:18:54.529374,97.45502078801199,59.41116462321121,49.62349524872747,0.13521952325381315,3.0,-59.4,2.3545700244418297,-59.31,16.0068,21.9317,28.281,0.647,22.5662,26.9507,23.879338677644874,0
147401,npp,1000,3535,39.3842277526855,9.11190223693848,7.41820240020752,3670144,1000,2869,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-02 01:40:28.862284,-78.91653360846477,60.41666041356649,50.32150410617753,0.10282992335363932,16.0,60.46,2.4157378735459294,60.58,15.929,22.2371,28.6418,0.6381,21.2886,25.1328,22.797132473822682,0
147588,npp,307,2857,23.9215297698975,9.11080646514893,7.41744327545166,3670144,308,2304,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-03 01:21:42.142909,-80.29123771846204,41.16499639672516,35.62865755546145,0.07624653115254527,13.0,41.19,1.4867838833500562,41.37,13.6927,18.7645,23.9215,0.7562,17.6591,18.0905,16.35864470935454,0
147777,npp,2675,2177,15.7882719039917,9.11324024200439,7.41858243942261,3670144,2675,1738,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-04 01:02:53.649798,-80.31581587006669,8.262203205438563,7.306327452847681,0.05093285841751386,10.0,8.29,1.0,8.52,11.5626,15.94,20.1623,0.8902,14.0388,14.0555,12.898616677116886,0
147965,npp,1962,1496,20.8343944549561,9.11552715301514,7.4201135635376,3670144,1962,1122,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-05 00:44:03.379106,97.8093405964216,29.313432331498493,25.67521604031818,0.029398119554064385,7.0,-29.31,1.184412938166907,-29.03,11.4551,15.1321,20.4806,0.9378,19.0049,19.5379,18.870154358131092,0
8783,npp,1241,812,37.8930778503418,9.11572933197021,7.41934633255005,3670144,1241,600,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-06 00:25:13.105197,97.62451260266567,53.85107986847081,45.60947130781426,0.012851554048670936,4.0,-53.85,1.9513309067639726,-53.84,16.96,21.959,26.8449,0.6462,22.3562,24.4875,24.19559122020676,0
148995,npp,378,1723,13.3753118515015,9.11167144775391,7.41903305053711,3670176,378,1309,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-10 00:50:21.966427,96.61220110151474,17.79098907269463,15.688067057575333,6.554955037888259e-12,8.0,-17.76,1.0442604737599883,-17.54,12.6766,14.7011,22.715,0.9653,12.9209,12.9108,12.9108,0
8972,npp,2731,1041,26.6786251068115,9.11112213134766,7.42132377624512,3670176,2730,765,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-11 00:31:31.699096,97.40013763293948,47.15164724221661,40.45223479816837,5.890327840059027e-20,5.0,-47.15,1.646109783506203,-46.99,13.5875,19.7193,25.9044,0.7196,18.4182,19.1986,19.1986,0
149773,npp,2585,2631,18.0834503173828,9.1121826171875,7.42224264144897,3670176,2585,2122,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-14 01:15:29.059247,-80.1321775241506,31.96698830013375,27.940254948958128,1.3503898531475571e-33,12.0,31.98,1.2365102219381485,32.065,13.9233,16.9662,21.7517,0.8364,15.094,15.125,15.125,0
149961,npp,1877,1950,14.0094442367554,9.11235618591309,7.41832828521729,3670176,1877,1521,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-15 00:56:40.573969,97.26890351605184,4.891217761364713,4.327614824951775,4.39972616814854e-33,9.0,-4.87,1.0,-4.82,10.5627,14.1905,19.7073,1.0,14.0094,14.0094,14.0094,0
150147,npp,1144,1271,16.9487991333008,9.11232566833496,7.42306756973267,3670176,1144,949,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-16 00:37:50.313468,97.9537541195273,39.00869189061894,33.85226277390361,5.195248718051353e-32,6.0,-39.0,1.4276677814245327,-38.85,13.2864,17.1576,21.5743,0.8271,14.0443,14.0178,14.0178,0
9206,npp,419,591,24.6027641296387,9.11181259155273,7.4232931137085,3670176,421,378,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-17 00:19:00.052501,97.67190461842353,59.334792009080665,49.572959224735214,8.405930883746425e-29,3.0,-59.33,2.3545700244418297,-59.31,16.0068,21.9317,28.281,0.647,15.3249,15.9188,15.9188,0
150533,npp,1684,3539,32.6144943237305,9.11286354064941,7.42356204986572,3670176,1686,2872,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-18 01:40:34.396351,-79.23445719249878,60.50474161592122,50.38475667642683,1.3950061912102015e-29,16.0,60.54,2.4157378735459294,60.58,15.929,22.2371,28.6418,0.6381,18.4862,20.8128,20.8128,0
150715,npp,988,2859,26.9063320159912,9.11487674713135,7.41879034042358,3670176,988,2305,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-19 01:21:45.911025,-79.19723804705178,41.22728625650385,35.6813581644524,3.593644236341695e-25,13.0,41.26,1.4867838833500562,41.37,13.6927,18.7645,23.9215,0.7562,19.6667,20.3478,20.3478,0
150900,npp,282,2179,18.5718326568604,9.11432838439941,7.42172527313232,3670176,282,1740,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-20 01:02:57.425584,-78.38975349349923,8.40087012077884,7.429087539726468,5.943712231816638e-19,10.0,8.41,1.0,8.52,11.5626,15.94,20.1623,0.8902,16.8224,16.5335,16.5335,0
151583,npp,2466,3088,21.0170707702637,9.11117744445801,7.42338180541992,3670144,2468,2478,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-24 01:28:03.605161,-79.79202151020864,48.94732220889046,41.86784647850108,0.004341336387949659,14.0,48.95,1.7549928774784245,49.055,15.5371,19.1657,24.1383,0.7404,15.2454,15.5613,15.462691364586803,0
151761,npp,1763,2404,15.0691947937012,9.10980892181396,7.4194450378418,3670144,1763,1945,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-11-25 01:09:15.051662,-81.19823599255201,20.950901590885028,18.4487756796014,0.02841296752054095,11.0,20.93,1.0837787002826917,21.03,12.3713,15.9696,21.7031,0.8886,13.3597,13.3904,12.74503099265541,0
152859,npp,2522,1949,20.7186660766602,9.11208248138428,7.41980743408203,3670144,2522,1520,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-01 00:56:41.262792,95.78996885615912,4.911479068634877,4.345739198607103,0.1275281739386226,9.0,-4.93,1.0,-4.82,10.5627,14.1905,19.7073,1.0,20.7187,20.7187,17.822039136831208,0
153704,npp,918,2177,15.6178426742554,9.113525390625,7.41792154312134,3670144,918,1739,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-06 01:02:57.814232,-78.50439050148766,8.302299424317418,7.342409138250754,0.013786170916449524,10.0,8.29,1.0,8.52,11.5626,15.94,20.1623,0.8902,13.8684,13.9037,13.590562435857862,0
153881,npp,201,1495,37.3603706359863,9.11576747894287,7.41791772842407,3670144,201,1122,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-07 00:44:07.490449,97.82539358101906,29.323605025879743,25.686334047597505,0.003469834003412017,7.0,-29.36,1.184412938166907,-29.03,11.4551,15.1321,20.4806,0.9378,32.9578,35.0356,34.95678657353149,0
9971,npp,2549,810,20.5703964233398,9.10974884033203,7.41913986206055,3670176,2550,599,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-08 00:25:17.167960,97.76300627014729,53.861360699073806,45.62235319825991,2.237552272285985e-05,4.0,-53.91,1.9513309067639726,-53.84,16.96,21.959,26.8449,0.6462,13.4789,13.2931,13.2931,0
154463,npp,31,3085,26.4617309570312,9.11618709564209,7.41907978057861,3670176,35,2477,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-10 01:28:01.124901,-79.3273913993593,48.85921472721679,41.80253079758881,2.0388705703551942e-11,14.0,48.86,1.7549928774784245,49.055,15.5371,19.1657,24.1383,0.7404,18.3478,19.5926,19.5926,0
154660,npp,2399,2401,12.4979248046875,9.11077404022217,7.41718292236328,3670176,2398,1943,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-11 01:09:12.577676,-78.58276173680537,20.784921765559787,18.30542591479852,6.276947401488571e-20,11.0,20.77,1.0837787002826917,21.03,12.3713,15.9696,21.7031,0.8886,10.9872,11.1056,11.1056,0
154860,npp,1685,1721,12.9574947357178,9.11033344268799,7.41784858703613,3670176,1685,1307,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-12 00:50:24.027763,99.12477672923745,17.830968410673343,15.72477890793782,3.250479852494332e-27,8.0,-17.87,1.0442604737599883,-17.54,12.6766,14.7011,22.715,0.9653,12.5208,12.5075,12.5075,0
10169,npp,946,1038,27.2954216003418,9.11274242401123,7.42209482192993,3670176,948,762,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-13 00:31:33.698852,97.93748998602786,47.21731604172101,40.50999282594079,3.771360130951855e-33,5.0,-47.25,1.646109783506203,-46.99,13.5875,19.7193,25.9044,0.7196,18.7929,19.6425,19.6425,0
155242,npp,2180,3982,44.0742988586426,9.11502170562744,7.41962337493896,3670176,2183,3159,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-14 01:53:04.412114,-78.625569780449,68.66468805901766,55.53441985427861,1.5422889105214883e-31,18.0,68.68,3.3985290935932855,68.77,12.9786,16.4326,24.2292,0.8636,22.324,38.0608,38.0608,0
155424,npp,1491,3312,22.1316051483154,9.10979461669922,7.41693449020386,3670176,1493,2660,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-15 01:34:17.640218,-79.47485615123193,55.17747332705861,46.603211707840956,9.319630636210356e-33,15.0,55.19,2.0682789409984763,55.34,17.8022,22.1728,27.367,0.64,14.1706,14.1641,14.1641,0
155612,npp,789,2628,9.82772445678711,9.10960388183594,7.4204626083374,3670176,789,2120,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-16 01:15:29.090736,-80.51389611482877,31.857098224840946,27.850159031003045,5.941100612347696e-32,12.0,31.84,1.2365102219381485,32.065,13.9233,16.9662,21.7517,0.8364,8.4174,8.2199,8.2199,0
155794,npp,77,1946,18.6362590789795,9.11161994934082,7.42101192474365,3670176,77,1517,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-17 00:56:38.756786,91.13851956451279,5.1396688904557495,4.547752491103312,5.507138383475368e-29,9.0,-5.11,1.0,-4.82,10.5627,14.1905,19.7073,1.0,18.6363,18.6363,18.6363,0
10358,npp,2428,1265,26.9321670532227,9.11438369750977,7.42089176177979,3670176,2428,944,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-18 00:37:48.432098,97.5998145854101,39.19175690097177,34.006982843021284,5.3911227839560144e-24,6.0,-39.23,1.4276677814245327,-38.85,13.2864,17.1576,21.5743,0.8271,21.037,22.2748,22.2748,0
156349,npp,2962,3534,33.9838829040527,9.1104040145874,7.4213490486145,3670176,2965,2868,196615,3866791,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-20 01:40:32.335629,-79.33734849614761,60.43145279121889,50.340569254053136,2.5894846530467676e-20,16.0,60.44,2.4157378735459294,60.58,15.929,22.2371,28.6418,0.6381,19.0531,21.6866,21.6866,4
156528,npp,2246,2855,39.2258682250977,9.11512660980225,7.42196416854858,3670176,2247,2301,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-21 01:21:43.783383,-79.69414199237409,41.10415852153507,35.584187091767454,2.213289330933027e-13,13.0,41.12,1.4276677814245327,41.37,13.6927,18.7645,23.9215,0.7562,28.5226,29.6643,29.6643,0
156709,npp,1537,2174,18.4389705657959,9.11333847045898,7.41948938369751,3670176,1537,1735,196611,3866787,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-22 01:02:55.229165,-82.63230920434458,8.138050267341569,7.197653715035515,6.387145819920656e-06,10.0,8.12,1.0,8.52,11.5626,15.94,20.1623,0.8902,16.6895,16.4152,16.4152,0
156894,npp,819,1492,21.9442558288574,9.11159801483154,7.42065858840942,3670144,819,1119,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-23 00:44:04.897028,98.10859715772521,29.47568721856647,25.817656915035037,0.0061778078070982454,7.0,-29.5,1.184412938166907,-29.03,11.4551,15.1321,20.4806,0.9378,19.942,20.5787,20.43837795552681,0
10610,npp,92,805,35.4006996154785,9.11174297332764,7.41778707504272,3670144,91,592,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-24 00:25:12.788270,97.18861914795896,54.00659165305746,45.733208104863984,0.027343451536735428,4.0,-54.04,1.9513309067639726,-53.84,16.96,21.959,26.8449,0.6462,21.079,22.8769,22.255823860632287,0
10637,npp,2429,133,30.4013156890869,9.11369323730469,7.42165327072144,3670144,2427,62,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-25 00:06:20.680087,96.69292665343212,68.08539832056242,55.19611192328554,0.05960412046087696,1.0,-68.13,3.3166247903554,-68.0,13.4596,17.3996,23.3622,0.8156,18.1107,24.7943,23.440458588409527,0
157268,npp,1339,3756,36.9890975952148,9.11431407928467,7.41987657546997,3670144,1338,3030,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-25 01:46:45.283115,-78.73448686942369,64.8200853354788,53.22829202390607,0.022097397773631677,17.0,64.84,2.898275349237888,64.94,13.8454,20.7867,27.4008,0.6827,19.7809,25.2514,24.749482146619943,0
157473,npp,644,3082,34.6485366821289,9.11289596557617,7.42180490493774,3670144,645,2473,196611,3866755,741,nga_abuja_13_15,9.1125,7.42083333,13,15,nga_abuja,2012-12-26 01:27:58.508914,-79.73908795179554,48.76731996788852,41.73203297668311,0.06242116383946721,14.0,48.77,1.7549928774784245,49.055,15.5371,19.1657,24.1383,0.7404,23.0127,25.6542,24.236372576122246,0
