gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1982,0.97204315662384,9.14409255981445,7.53990745544434,3670176,283,1552,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-04-21 00:57:49.288530,92.64416936696223,3.0164093340955733,2.6696097740856546,4.591057540447912e-31,9.0,-3.02,1.0,-3.83,0.532,0.6972,2.2949,1.0,0.972,0.972,0.972,0
854,npp,2616,1301,1.0990757942199711,9.14479923248291,7.53907680511475,3670176,2616,978,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-04-22 00:38:58.941238,97.51658247215123,37.79165708809205,32.84628141004284,8.747427114830622e-32,6.0,-37.8,1.357151599901897,-38.2,0.6506,0.8988,2.0395,0.7757,0.8447,0.8525,0.8525,0
103956,npp,1730,2211,0.469281226396561,9.13813591003418,7.54422044754028,3670176,1730,1770,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-04-26 01:04:03.966512,-79.85413828338885,10.249635704632638,9.061501242076263,1.40233519251828e-25,10.0,10.26,1.0,9.57,0.5594,0.9046,2.6098,0.7707,0.2619,0.3617,0.3617,0
1520,npp,2432,616,2.89625978469849,9.13938331604004,7.54109048843384,3670144,2436,401,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-05-09 00:19:55.308450,97.0304452495889,58.739840827929946,49.1638853786419,0.06362938449939096,3.0,-58.76,2.253202848596432,-58.9,1.0024,1.616,3.3427,0.4314,1.2653,1.2495,0.1439667411934582,0
107080,npp,2984,2889,1.80601525306702,9.14395332336426,7.54183578491211,3670144,2984,2330,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-05-11 01:22:41.038176,-79.99669042285669,42.321620520629175,36.58044130986754,0.028708895942420234,13.0,42.35,1.4867838833500562,41.98,0.7702,1.0893,2.4466,0.64,1.1792,1.1559,0.657095249055638,0
108307,npp,2981,1750,0.431717842817307,9.14248847961426,7.54489469528198,3670176,2981,1333,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-05-18 00:51:13.356261,98.64361900467979,16.24644272300073,14.33646941785268,1.9059989762137996e-20,8.0,-16.28,1.0442604737599883,-16.66,0.524,0.7352,2.4058,0.9482,0.4065,0.4094,0.4094,0
112790,npp,188,3333,9.89327430725098,9.14361095428467,7.54466199874878,3670144,187,2681,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-06-06 01:34:46.689164,-79.03429245441026,55.68093487452838,46.967621113523,0.11973745725287996,15.0,55.72,2.0682789409984763,55.77,0.8493,1.2061,3.2458,0.578,4.8973,5.7185,3.6381130473452488,0
113127,npp,1830,1967,2.38131618499756,9.14163684844971,7.54327630996704,3670144,1830,1537,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-06-08 00:57:07.837763,94.05515799699833,3.9036328762478143,3.4541648223628916,0.057466816511685496,9.0,-3.89,1.0,-3.83,0.532,0.6972,2.2949,1.0,2.3813,2.3813,1.3828387162513043,0
113299,npp,1101,1286,1.57333648204803,9.14030838012695,7.54281139373779,3670144,1100,963,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-06-09 00:38:15.745079,97.26771625793687,38.39705566729743,33.34485889401112,0.03268093036051072,6.0,-38.4,1.357151599901897,-38.2,0.6506,0.8988,2.0395,0.7757,1.1942,1.2204,0.652582855035618,0
2816,npp,347,605,1.50810432434082,9.14453125,7.54225540161133,3670144,346,390,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-06-10 00:19:23.654243,97.11425613827693,59.013014529099955,49.3479867314286,0.014467034818792673,3.0,-59.02,2.253202848596432,-58.9,1.0024,1.616,3.3427,0.4314,0.6493,0.6506,0.3992414763505898,0
113644,npp,1615,3552,1.27758777141571,9.14483165740967,7.53934955596924,3670144,1620,2884,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-06-11 01:40:56.163100,-78.88312023945153,60.78675311605021,50.576197712814384,0.014933783701694842,16.0,60.83,2.4157378735459294,60.91,0.955,1.3023,2.8365,0.5354,0.687,0.684,0.424531914744441,0
3347,npp,1550,1276,0.358365908265114,9.14500904083252,7.5390887260437,3670176,1549,955,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-06-25 00:37:55.022864,97.68762047676206,38.775754791403834,33.657785045477304,3.021979323261537e-23,6.0,-38.81,1.357151599901897,-38.2,0.6506,0.8988,2.0395,0.7757,0.299,0.278,0.278,0
115848,npp,669,2184,0.347882330417633,9.14522075653076,7.53899240493774,3670176,669,1745,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-06-29 01:03:00.132317,-78.66293257821131,8.728050164422994,7.7176545905681735,6.357275090913909e-06,10.0,8.7,1.0,9.57,0.5594,0.9046,2.6098,0.7707,0.1405,0.2681,0.2681,0
122288,npp,2826,2416,0.42467337846756,9.14109516143799,7.53965377807617,3670176,2826,1955,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-07-20 01:09:20.349333,-79.72267868765701,21.53230548913362,18.955225847230896,1.2844959045741725e-31,11.0,21.56,1.0837787002826917,21.98,0.5464,0.8384,2.3469,0.8315,0.3154,0.3531,0.3531,0
4463,npp,1378,1054,0.742311894893646,9.13974666595459,7.54015111923218,3670176,1380,774,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-07-22 00:31:41.487078,98.04585570505418,46.72358686873801,40.11613181665196,1.2193656315793846e-30,5.0,-46.73,1.646109783506203,-46.51,0.7557,1.1223,2.7248,0.6212,0.4663,0.4611,0.4611,0
124080,npp,2697,2874,1.42063784599304,9.14517498016357,7.53920316696167,3670144,2697,2318,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-07-30 01:21:53.431415,-79.66445239350594,41.76010146477242,36.11932911060878,0.013820990954854864,13.0,41.8,1.4867838833500562,41.98,0.7702,1.0893,2.4466,0.64,0.92,0.9092,0.6690662113350682,0
130059,npp,1801,3778,14.73939037323,9.14300537109375,7.5403265953064,3670144,1801,3045,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-08-03 01:46:56.720118,-78.65398923794372,65.17376087193051,53.4468660602735,0.1624310216936941,17.0,65.24,3.0,65.26,1.0373,1.6264,2.7563,0.4287,5.0682,6.3182,3.496030680634282,0
131354,npp,1871,2647,1.77227139472961,9.13864612579346,7.54270601272583,3670144,1870,2134,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-08-10 01:15:36.161052,-79.4829959104097,32.65664017355166,28.528789884931047,0.008877284351767215,12.0,32.7,1.2365102219381485,32.74,0.6043,1.044,2.3743,0.6678,1.2861,1.1835,1.0292609927241168,0
131704,npp,424,1285,0.35915067791938804,9.14325904846191,7.54006671905518,3670176,424,963,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-08-12 00:37:57.300839,97.95215000550515,38.42865624292797,33.37429293299433,1.6571397735220424e-05,6.0,-38.45,1.357151599901897,-38.2,0.6506,0.8988,2.0395,0.7757,0.2995,0.2786,0.2786,0
5363,npp,2768,603,0.924656093120575,9.1408052444458,7.53801202774048,3670176,2772,390,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-08-13 00:19:05.201091,97.06061269801573,59.04699368313574,49.378218280685005,8.057744319366275e-13,3.0,-59.06,2.253202848596432,-58.9,1.0024,1.616,3.3427,0.4314,0.3903,0.3989,0.3989,0
5615,npp,432,157,0.537445873022079,9.14169692993164,7.54234933853149,3670176,437,75,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-08-19 00:06:29.658069,96.59744445111954,67.74195747897987,54.997232110512385,4.4612239336024274e-33,1.0,-67.75,3.3166247903554,-67.73,0.8962,1.7978,3.8153,0.3878,0.3172,0.2084,0.2084,0
132977,npp,2430,3780,0.913680016994476,9.13999271392822,7.54246425628662,3670176,2427,3045,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-08-19 01:46:54.262077,-78.62422864741747,65.2099476309998,53.47330322547528,5.73820290107123e-32,17.0,65.28,3.0,65.26,1.0373,1.6264,2.7563,0.4287,0.4596,0.3917,0.3917,0
134998,npp,1572,3556,7.9621639251709,9.14330673217773,7.54316377639771,3670144,1574,2886,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-08-30 01:40:37.047916,-79.32509909422512,60.85257548964042,50.6291111966184,0.07450462196526732,16.0,60.91,2.5331140255951103,60.91,0.955,1.3023,2.8365,0.5354,3.3263,4.2626,2.9681141556775574,0
136311,npp,1618,2420,1.54977095127106,9.13976383209229,7.54147291183472,3670144,1618,1959,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-09-06 01:09:14.774276,-80.34113993014667,21.72404882521736,19.12364986758463,0.04335921035250386,11.0,21.77,1.0837787002826917,21.98,0.5464,0.8384,2.3469,0.8315,1.3535,1.2887,0.5353523211341017,0
139605,npp,1472,1735,0.37444894015789,9.13843631744385,7.54374742507935,3670176,1471,1319,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-09-23 00:50:15.032407,97.04529099022074,17.094357037700004,15.079348327086931,3.006486209810558e-14,8.0,-17.1,1.0442604737599883,-16.66,0.524,0.7352,2.4058,0.9482,0.3517,0.3551,0.3551,0
141525,npp,1280,2186,9.88003921508789,9.13934421539307,7.53972864151001,3670144,1280,1747,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-10-03 01:02:41.214949,-76.87726946340197,8.823658578478335,7.802406956556787,0.11083115323020648,10.0,8.81,1.0,9.57,0.5594,0.9046,2.6098,0.7707,9.6726,7.6147,5.689056258953752,0
7451,npp,2898,820,3.59985733032227,9.13963794708252,7.53832817077637,3670144,2900,609,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-10-05 00:25:00.630014,97.71292394980912,53.634216982622675,45.44981099847555,0.05075634264320133,4.0,-53.64,1.9513309067639726,-53.37,0.8383,1.5613,3.4855,0.4465,1.7419,1.6075,0.7256303209372249,0
146438,npp,2581,3328,4.13462972640991,9.13928508758545,7.54172801971436,3670144,2582,2676,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-10-28 01:34:10.275363,-79.48737196234488,55.55237658511102,46.87058733946548,0.07697362671296362,15.0,55.6,2.0682789409984763,55.77,0.8493,1.2061,3.2458,0.578,2.1131,2.3899,1.0525162573841103,0
147007,npp,448,1284,3.55700945854187,9.14033222198486,7.54421091079712,3670144,450,962,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-10-31 00:37:43.017981,97.52765700287229,38.47914931949124,33.41194071196353,0.18646902358184594,6.0,-38.49,1.357151599901897,-38.2,0.6506,0.8988,2.0395,0.7757,2.6558,2.7591,-0.4807192899207635,0
147401,npp,992,3551,2.41960406303406,9.13895606994629,7.53972625732422,3670144,996,2883,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-02 01:40:27.083003,-78.83480574315118,60.759943484496254,50.55584335452181,0.10284384090037402,16.0,60.8,2.4157378735459294,60.91,0.955,1.3023,2.8365,0.5354,1.1597,1.2953,-0.49156761585538034,0
147588,npp,299,2874,1.59205520153046,9.14254665374756,7.54264879226685,3670144,299,2317,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-03 01:21:40.363634,-79.58290439759759,41.764184892965716,36.119158451501804,0.07631928286950573,13.0,41.8,1.4867838833500562,41.98,0.7702,1.0893,2.4466,0.64,1.0353,1.0189,-0.3071147990479237,0
147777,npp,2668,2193,1.33090698719025,9.14044761657715,7.54148244857788,3670144,2668,1753,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-04 01:02:51.870517,-76.39796497001497,9.210967503339099,8.14383859446162,0.05102543163736898,10.0,9.22,1.0,9.57,0.5594,0.9046,2.6098,0.7707,1.1235,1.0258,0.1392550151021673,0
147965,npp,1956,1513,1.23739373683929,9.13872241973877,7.54193305969238,3670144,1956,1135,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-05 00:44:03.379106,98.46493753803321,28.50281835157994,24.98045173755112,0.029489257352035197,7.0,-28.51,1.184412938166907,-28.32,0.6599,0.8546,2.0833,0.8158,1.0203,1.0094,0.4970368043369602,0
8783,npp,1235,829,1.005758106708527,9.1403865814209,7.54379415512085,3670144,1237,619,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-06 00:25:13.105197,97.9285404578125,53.38089768485787,45.257740931624504,0.012929517479206894,4.0,-53.4,1.9513309067639726,-53.37,0.8383,1.5613,3.4855,0.4465,0.4125,0.4491,0.22445518053423005,0
148995,npp,371,1740,0.448134660720825,9.14084815979004,7.54299163818359,3670176,371,1324,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-10 00:50:21.966427,97.86883092847631,16.84197475436334,14.856929681188406,7.477540195457807e-12,8.0,-16.83,1.0442604737599883,-16.66,0.524,0.7352,2.4058,0.9482,0.4222,0.4249,0.4249,0
8972,npp,2724,1058,0.416731655597687,9.1420373916626,7.54446172714233,3670176,2725,777,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-11 00:31:31.699096,97.81920920296339,46.590475064931,40.0075397442387,6.590774668503158e-20,5.0,-46.6,1.646109783506203,-46.51,0.7557,1.1223,2.7248,0.6212,0.2686,0.2589,0.2589,0
149773,npp,2578,2648,0.385681658983231,9.14008808135986,7.54403495788574,3670176,2579,2134,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-14 01:15:29.059247,-80.77509164478525,32.72039744846764,28.579810188079517,1.420483808048718e-33,12.0,32.74,1.2365102219381485,32.74,0.6043,1.044,2.3743,0.6678,0.1648,0.2576,0.2576,0
149961,npp,1870,1966,0.307501897215843,9.14125061035156,7.53996276855469,3670176,1870,1536,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-15 00:56:38.794688,87.97421000163081,4.052531283181106,3.585873982579752,4.449932454579595e-33,9.0,-3.95,1.0,-3.83,0.532,0.6972,2.2949,1.0,0.3075,0.3075,0.3075,0
150147,npp,1137,1287,0.516191303730011,9.14407253265381,7.54097604751587,3670176,1139,965,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-16 00:37:50.313468,98.50855234440627,38.3601152500878,33.31443239457035,5.057414384321093e-32,6.0,-38.36,1.357151599901897,-38.2,0.6506,0.8988,2.0395,0.7757,0.4153,0.4004,0.4004,0
9206,npp,412,606,0.741733849048615,9.14013195037842,7.54226350784302,3670176,411,391,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-17 00:18:58.273219,97.23474301910804,58.988621443529,49.33154448363103,8.854582300310843e-29,3.0,-58.99,2.253202848596432,-58.9,1.0024,1.616,3.3427,0.4314,0.3091,0.32,0.32,0
150533,npp,1676,3555,0.851754784584045,9.1410493850708,7.54465103149414,3670176,1675,2885,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-18 01:40:32.617069,-78.81872950436207,60.83373219279362,50.60914928620817,1.3226422305545821e-29,16.0,60.89,2.5331140255951103,60.91,0.955,1.3023,2.8365,0.5354,0.5193,0.456,0.456,0
150715,npp,981,2877,0.499785810709,9.14108371734619,7.54310083389282,3670176,982,2320,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-19 01:21:45.911025,-79.6677234527744,41.86385486544551,36.2021626411052,3.288406119969016e-25,13.0,41.91,1.4867838833500562,41.98,0.7702,1.0893,2.4466,0.64,0.3007,0.3199,0.3199,0
150900,npp,275,2196,0.409348100423813,9.14258193969727,7.54481840133667,3670176,275,1756,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-20 01:02:57.425584,-81.11470913323485,9.374728454465382,8.288689650142977,5.294269792324105e-19,10.0,9.39,1.0,9.57,0.5594,0.9046,2.6098,0.7707,0.2019,0.3155,0.3155,0
9386,npp,1909,830,0.447444766759872,9.14064598083496,7.54423427581787,3670176,1910,620,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-22 00:25:16.892785,97.48128620891049,53.36345952326743,45.24736945934011,0.00032623125308151664,4.0,-53.37,1.9513309067639726,-53.37,0.8383,1.5613,3.4855,0.4465,0.1264,0.1998,0.1998,0
9422,npp,1169,157,1.7518265247345,9.1431303024292,7.53901147842407,3670144,1173,76,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-23 00:06:25.816635,97.0517473596627,67.70148421961716,54.96573255630192,0.01002901429451761,1.0,-67.75,3.3166247903554,-67.73,0.8962,1.7978,3.8153,0.3878,0.6833,0.6794,0.5051501790585202,0
151583,npp,2458,3104,0.891199350357056,9.14243030548096,7.54234457015991,3670144,2458,2488,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-24 01:28:01.825880,-79.22549391176709,49.41240629248455,42.23032066397901,0.004246468669509916,14.0,49.43,1.7549928774784245,49.58,0.7382,1.08,3.0137,0.6455,0.5896,0.5753,0.5015194285932766,0
151761,npp,1755,2420,1.65128862857819,9.14315509796143,7.5430588722229,3670144,1755,1959,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-25 01:09:13.272381,-79.6848058589452,21.782513697179407,19.17290813583153,0.028224450356397247,11.0,21.77,1.0837787002826917,21.98,0.5464,0.8384,2.3469,0.8315,1.4472,1.3731,0.8827122832866633,0
9602,npp,2649,379,5.76956367492676,9.14177131652832,7.54077911376953,3670144,2649,213,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-28 00:12:42.292101,97.13993747215487,63.70264127020797,52.50539129112535,0.22187897294436007,2.0,-63.75,2.7445598364131496,-63.72,1.0712,1.6359,3.7638,0.4262,2.2033,2.4588,-1.3962519693016175,0
152316,npp,1557,4001,6.12344408035278,9.13985824584961,7.54384803771973,3670144,1559,3169,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-28 01:53:05.116529,-78.64479441963502,68.95225474189596,55.69234716518849,0.16335548429332558,18.0,68.97,3.5496478698597698,69.04,1.1441,1.7474,3.6635,0.399,1.93,2.4432,-0.39503146044182946,0
152497,npp,853,3331,6.24339628219604,9.14034366607666,7.54349899291992,3670144,854,2680,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-29 01:34:18.352497,-79.47730424374755,55.659712733536445,46.95407710617509,0.21817002192799967,15.0,55.67,2.0682789409984763,55.77,0.8493,1.2061,3.2458,0.578,3.1327,3.6088,-0.18181053652443913,0
152682,npp,153,2647,4.29785823822021,9.13898754119873,7.5439624786377,3670144,153,2134,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-11-30 01:15:29.807048,-79.46267598577748,32.68651134742752,28.552835070303516,0.16670605754333997,12.0,32.7,1.2365102219381485,32.74,0.6043,1.044,2.3743,0.6678,3.3287,2.8701,-0.02634623327204455,0
152859,npp,2515,1966,3.25817728042603,9.14000034332275,7.54104804992676,3670144,2515,1536,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-01 00:56:41.262792,100.84601297821364,3.9152211686962692,3.4645739730972096,0.12756995038717628,9.0,-3.95,1.0,-3.83,0.532,0.6972,2.2949,1.0,3.2582,3.2582,1.0417268392597165,0
153704,npp,911,2193,0.731825947761536,9.14062690734863,7.54078674316406,3670144,911,1754,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-06 01:02:56.034953,-77.9884852343939,9.258622986773586,8.186639403650327,0.013851688919369625,10.0,9.22,1.0,9.57,0.5594,0.9046,2.6098,0.7707,0.5244,0.564,0.32333284737098555,0
153881,npp,195,1512,0.730258941650391,9.13886451721191,7.53958606719971,3670144,195,1134,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-07 00:44:07.490449,98.47973856965147,28.513615681654986,24.992049449840177,0.0035114922109903226,7.0,-28.56,1.184412938166907,-28.32,0.6599,0.8546,2.0833,0.8158,0.5922,0.5957,0.5346893292567197,0
9971,npp,2541,826,0.580500721931458,9.14469623565674,7.54470682144165,3670176,2540,616,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-08 00:25:15.388687,97.2963201303313,53.425413508466114,45.29640550155326,2.5538446275536828e-05,4.0,-53.48,1.9513309067639726,-53.37,0.8383,1.5613,3.4855,0.4465,0.1945,0.2592,0.2592,0
154271,npp,717,3775,1.21068382263184,9.14432716369629,7.54057550430298,3670176,715,3044,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-09 01:46:47.889490,-78.46125834564609,65.16588293538614,53.44206110874765,0.00020063185157730213,17.0,65.19,2.898275349237888,65.26,1.0373,1.6264,2.7563,0.4287,0.5537,0.519,0.519,0
154463,npp,24,3103,0.404335230588913,9.14210796356201,7.54391717910767,3670176,24,2488,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-10 01:28:01.124901,-79.6901860138255,49.38723001507629,42.2141430754335,2.307898649375024e-11,14.0,49.4,1.7549928774784245,49.58,0.7382,1.08,3.0137,0.6455,0.3122,0.261,0.261,0
154660,npp,2392,2418,0.340724438428879,9.13858509063721,7.53955459594727,3670176,2392,1957,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-11 01:09:12.577676,-79.69029508092049,21.662760482907903,19.069996841517575,6.961568074857436e-20,11.0,21.66,1.0837787002826917,21.98,0.5464,0.8384,2.3469,0.8315,0.238,0.2833,0.2833,0
154860,npp,1678,1737,0.40453913807869,9.13823890686035,7.54175567626953,3670176,1677,1321,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-12 00:50:22.248484,97.05832069357808,16.962266174803776,14.964004964022237,3.500458513696216e-27,8.0,-16.99,1.0442604737599883,-16.66,0.524,0.7352,2.4058,0.9482,0.3805,0.3836,0.3836,0
10169,npp,939,1053,0.809794425964355,9.14221858978271,7.53842687606812,3670176,938,774,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-13 00:31:31.919572,97.30515091688711,46.73073110164373,40.12471679208609,3.902052232856027e-33,5.0,-46.76,1.646109783506203,-46.51,0.7557,1.1223,2.7248,0.6212,0.5073,0.5031,0.5031,0
10205,npp,208,376,0.959620893001556,9.14211463928223,7.54432773590088,3670176,213,210,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-14 00:12:39.809274,96.72617219338338,63.76965909584571,52.55310120836885,5.247503289784672e-34,2.0,-63.81,2.7445598364131496,-63.72,1.0712,1.6359,3.7638,0.4262,0.4508,0.409,0.409,0
155242,npp,2172,3999,1.19474303722382,9.14222431182861,7.54329967498779,3670176,2170,3167,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-14 01:53:02.632834,-78.29927425153159,68.9115323927195,55.67456926598162,1.6149398451943646e-31,18.0,68.94,3.5496478698597698,69.04,1.1441,1.7474,3.6635,0.399,0.5415,0.4767,0.4767,0
155612,npp,781,2644,0.332592129707336,9.14189147949219,7.54260969161987,3670176,781,2132,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-16 01:15:27.311463,-79.54554842022918,32.56185816684937,28.448825051615017,5.784959073358349e-32,12.0,32.56,1.2365102219381485,32.74,0.6043,1.044,2.3743,0.6678,0.1218,0.2221,0.2221,0
155794,npp,70,1963,0.488277465105057,9.13986301422119,7.54231357574463,3670176,70,1533,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-17 00:56:38.756786,94.84097751747933,4.113229203989547,3.6399057892426994,5.179909980507626e-29,9.0,-4.12,1.0,-3.83,0.532,0.6972,2.2949,1.0,0.4883,0.4883,0.4883,0
10358,npp,2422,1282,0.618990689516068,9.1381893157959,7.54230117797852,3670176,2422,960,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-18 00:37:48.432098,98.06199914390814,38.51703475189253,33.447821783994215,4.9157002094823865e-24,6.0,-38.57,1.357151599901897,-38.2,0.6506,0.8988,2.0395,0.7757,0.491,0.4801,0.4801,0
156349,npp,2953,3550,0.954019486904144,9.14459800720215,7.54450225830078,3670176,2953,2881,196615,3866791,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-20 01:40:30.556349,-78.95377729590862,60.76373497338364,50.56752465162487,2.339726400202319e-20,16.0,60.78,2.4157378735459294,60.91,0.955,1.3023,2.8365,0.5354,0.553,0.5107,0.5107,4
156528,npp,2239,2871,0.538382828235626,9.14114093780518,7.54076433181763,3670176,2238,2315,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-21 01:21:42.004147,-79.53702668038794,41.69646516851408,36.0692576834505,1.9717070211181084e-13,13.0,41.69,1.4867838833500562,41.98,0.7702,1.0893,2.4466,0.64,0.3266,0.3446,0.3446,0
156709,npp,1530,2190,0.470243632793427,9.14030742645264,7.54202651977539,3670176,1530,1750,196611,3866787,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-22 01:02:53.449893,-78.39298373072195,9.06325138599039,8.014539512347952,5.682743213747531e-06,10.0,9.05,1.0,9.57,0.5594,0.9046,2.6098,0.7707,0.2628,0.3624,0.3624,0
156894,npp,812,1508,0.823338747024536,9.13938617706299,7.54400682449341,3670144,811,1131,196611,3866755,406,nga_abuja_42_8,9.14166667,7.54166667,42,8,nga_abuja,2012-12-23 00:44:03.117794,97.8812246532848,28.69125558551345,25.145563693054076,0.006081280699156575,7.0,-28.74,1.184412938166907,-28.32,0.6599,0.8546,2.0833,0.8158,0.6707,0.6716,0.5659403567086171,0
