gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1974,6.61438274383545,9.01516914367676,7.45780467987061,3670176,304,1543,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-04-21 00:57:51.067804,90.66855531545575,3.4910858140311776,3.0895992994682033,4.211771697104228e-31,9.0,-3.49,1.0,-4.325,7.3341,8.9686,11.9594,1.0,6.6144,6.6144,6.6144,0
854,npp,2637,1293,7.9378604888916,9.0147066116333,7.45674705505371,3670176,2637,970,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-04-22 00:39:00.720519,97.28745084124917,38.11576651422585,33.11584323666029,8.523949517690477e-32,6.0,-38.12,1.357151599901897,-38.51,8.6549,11.4972,14.6333,0.7801,6.3459,6.192,6.192,0
103956,npp,1751,2202,3.52450799942017,9.01027584075928,7.45316123962402,3670176,1751,1762,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-04-26 01:04:05.745749,-78.78893440811649,9.740334269228832,8.612198709467746,1.3713315592689822e-25,10.0,9.74,1.0,9.1,7.3658,9.3783,12.5931,0.9563,3.1148,3.3705,3.3705,0
1286,npp,1745,1063,6.32565355300903,9.01381874084473,7.45613718032837,3670144,1747,780,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-05-03 00:32:37.994854,97.82658206899305,46.429242546053345,39.88611232776063,0.03331511138081497,5.0,-46.44,1.646109783506203,-46.8,9.4833,12.3726,15.351,0.7249,5.2951,4.5853,3.8354952240480493,0
1520,npp,2453,608,16.5907287597656,9.01637840270996,7.45146512985229,3670144,2455,394,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-05-09 00:19:58.867004,97.30818891834393,58.938927026466075,49.303255346477094,0.06366756756211493,3.0,-58.95,2.253202848596432,-59.16,11.0254,13.1856,16.2799,0.6802,10.4798,11.2846,9.85166928919925,0
112790,npp,210,3325,14.7494983673096,9.01427268981934,7.4536566734314,3670144,213,2673,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-06 01:34:50.247721,-79.695653008203,55.494816400492034,46.831042822132545,0.11997109661632688,15.0,55.52,2.0682789409984763,55.57,10.7296,13.7171,16.3405,0.6538,9.4677,9.6436,6.943476917988731,0
113127,npp,1851,1958,6.65730285644531,9.01340007781982,7.45405530929565,3670144,1851,1528,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-08 00:57:09.617044,92.36816860577287,4.434905452060199,3.9240635995973285,0.05747821313137342,9.0,-4.41,1.0,-4.325,7.3341,8.9686,11.9594,1.0,6.6573,6.6573,5.363669664310765,0
113299,npp,1122,1278,5.64804172515869,9.01442337036133,7.45275497436523,3670144,1123,956,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-09 00:38:19.303643,98.4201015807009,38.711972626719685,33.60594516114443,0.032648835574962176,6.0,-38.73,1.357151599901897,-38.51,8.6549,11.4972,14.6333,0.7801,4.6587,4.4058,3.6709907249070786,0
2816,npp,369,597,8.3399772644043,9.01307773590088,7.45183372497559,3670144,372,384,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-10 00:19:27.212798,97.69308282660688,59.196039486721844,49.47546285571339,0.014422109238232731,3.0,-59.2,2.3545700244418297,-59.16,11.0254,13.1856,16.2799,0.6802,6.9106,5.6727,5.3481095682731254,0
113644,npp,1638,3545,10.242259979248,9.01032161712646,7.45388698577881,3670144,1639,2877,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-11 01:40:59.721663,-79.09044638062186,60.641045000719686,50.476685165118745,0.014901998614428211,16.0,60.67,2.4157378735459294,60.76,11.3488,13.9149,17.0427,0.6445,7.4483,6.6014,6.266008963643984,0
3347,npp,1572,1269,8.1760425567627,9.01067161560059,7.45553207397461,3670176,1573,948,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-25 00:37:58.581383,98.07783235043514,39.07054879984492,33.9018251601699,3.141383402393004e-23,6.0,-39.08,1.4276677814245327,-38.51,8.6549,11.4972,14.6333,0.7801,6.6423,6.3778,6.3778,0
115848,npp,691,2177,4.57515907287598,9.01052093505859,7.45465755462646,3670176,691,1738,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-29 01:03:03.690881,-80.58476959537876,8.299625224361206,7.339395932596011,7.156745641952666e-06,10.0,8.29,1.0,9.1,7.3658,9.3783,12.5931,0.9563,4.1655,4.3753,4.3753,0
122288,npp,2847,2408,4.96419477462769,9.01247024536133,7.45563459396362,3670176,2847,1948,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-07-20 01:09:22.128564,-79.26322037429019,21.124544357544835,18.600116467781813,1.197405714757472e-31,11.0,21.14,1.0837787002826917,21.56,7.7712,10.1264,14.2915,0.8857,4.2054,4.3966,4.3966,0
123905,npp,359,3545,10.4131050109863,9.01535224914551,7.4550929069519,3670176,360,2877,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-07-29 01:40:43.756075,-78.99228357453471,60.62235715526098,50.46667774947796,4.5198388017003134e-05,16.0,60.67,2.4157378735459294,60.76,11.3488,13.9149,17.0427,0.6445,7.519,6.7116,6.7116,0
124080,npp,2719,2866,10.04374313354492,9.01073741912842,7.45633172988892,3670144,2717,2310,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-07-30 01:21:55.210689,-79.41243116776812,41.48842925906619,35.897035239160594,0.014009041540806927,13.0,41.51,1.4867838833500562,41.64,9.1045,11.044,14.3174,0.8121,8.2958,8.1563,7.8410062543559365,0
4931,npp,572,818,17.8989868164062,9.01458072662354,7.45201730728149,3670144,571,607,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-08-02 00:25:26.003804,97.52183818695464,53.684854476229575,45.4906267419361,0.22749104964528913,4.0,-53.69,1.9513309067639726,-53.61,9.9293,11.4996,14.834,0.7799,12.248,13.9594,8.839384834492021,0
4958,npp,2913,149,17.7405014038086,9.0145378112793,7.45395660400391,3670144,2917,71,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-08-03 00:06:35.675071,97.08236547800793,67.88098746856389,55.07410900439025,0.18515583162813487,1.0,-67.88,3.3166247903554,-67.88,10.7953,14.6048,17.3692,0.6141,9.914,10.8941,6.726900158966941,0
5363,npp,2790,596,18.416036605835,9.00952816009521,7.45521259307861,3670176,2791,382,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-08-13 00:19:08.759653,97.29415372084142,59.21873572415592,49.497901014286334,7.01299049430147e-13,3.0,-59.22,2.3545700244418297,-59.16,11.0254,13.1856,16.2799,0.6802,11.1899,12.5262,12.5262,0
5615,npp,454,149,12.5293989181519,9.01240253448486,7.45400667190552,3670176,455,71,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-08-19 00:06:33.216624,97.05567204891146,67.87194026820428,55.07265464788513,4.3950778669868804e-33,1.0,-67.88,3.3166247903554,-67.88,10.7953,14.6048,17.3692,0.6141,8.3428,7.6941,7.6941,0
6551,npp,1651,1276,10.3350048065186,9.01276302337646,7.45663261413574,3670176,1652,954,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-09-13 00:37:50.708668,98.08089940105747,38.807501939588505,33.6880633061804,2.407500403609498e-19,6.0,-38.81,1.357151599901897,-38.51,8.6549,11.4972,14.6333,0.7801,8.1122,8.062,8.062,0
139605,npp,1493,1727,3.98688769340515,9.01119709014893,7.45371580123901,3670176,1493,1312,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-09-23 00:50:18.590968,98.207462672667,17.546944075991576,15.475690179041989,3.421879412538461e-14,8.0,-17.54,1.0442604737599883,-17.16,6.8785,9.3819,12.0352,0.9559,3.8023,3.8113,3.8113,0
141140,npp,2734,3539,17.0427360534668,9.01411533355713,7.45538711547852,3670144,2732,2872,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-01 01:40:21.811624,-78.71935465211781,60.5033987721897,50.38534312489172,0.1789542276806089,16.0,60.54,2.4157378735459294,60.76,11.3488,13.9149,17.0427,0.6445,10.2633,10.9845,6.956876227174092,0
7451,npp,2919,812,12.7544784545898,9.00944232940674,7.45465803146362,3670144,2919,600,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-05 00:25:02.409296,97.57167728499394,53.85799714567374,45.61684670201901,0.05064656029184884,4.0,-53.85,1.9513309067639726,-53.61,9.9293,11.4996,14.834,0.7799,9.6116,9.9472,8.807325894274056,0
143097,npp,2549,3984,9.15859699249268,9.01228618621826,7.4545750617981,3670176,2551,3160,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-11 01:52:48.111165,-78.75179348585125,68.66771601564257,55.53019844314092,0.0002447548414376581,18.0,68.71,3.3985290935932855,68.91,9.4227,12.1096,15.599,0.7406,8.1003,6.783,6.783,0
7865,npp,2814,1269,7.53748846054077,9.01425552368164,7.45206689834595,3670176,2813,948,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-15 00:37:35.859000,97.16050692515256,39.096709736016805,33.92403416618783,5.820157332425137e-32,6.0,-39.08,1.4276677814245327,-38.51,8.6549,11.4972,14.6333,0.7801,6.195,5.8797,5.8797,0
8126,npp,529,816,6.21628332138062,9.01513004302979,7.45530033111572,3670176,532,604,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-21 00:25:07.660337,97.78641516030369,53.75752230681697,45.54014433315705,9.04284918937441e-19,4.0,-53.75,1.9513309067639726,-53.61,9.9293,11.4996,14.834,0.7799,6.261,4.8481,4.8481,0
146438,npp,2602,3320,15.5917406082153,9.01270961761475,7.45698738098145,3670144,2602,2667,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-28 01:34:12.054601,-79.38182511207852,55.35926340723043,46.72886176436817,0.07715684944205405,15.0,55.39,2.0682789409984763,55.57,10.7296,13.7171,16.3405,0.6538,9.8749,10.1942,8.457673486618056,0
8567,npp,2819,596,7.06178760528564,9.00956439971924,7.45232582092285,3670144,2821,383,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-01 00:18:56.308655,97.59494808214664,59.23054900300349,49.49759979333131,0.13516867041344824,3.0,-59.22,2.3545700244418297,-59.16,11.0254,13.1856,16.2799,0.6802,6.3677,4.8033,1.7611335345610555,0
147401,npp,1014,3544,17.0629463195801,9.0116548538208,7.45369100570679,3670144,1015,2876,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-02 01:40:30.641521,-79.08067605092648,60.608128266509155,50.452145103992606,0.10277839604093346,16.0,60.65,2.4157378735459294,60.76,11.3488,13.9149,17.0427,0.6445,10.2717,10.9976,8.684423515752934,0
147588,npp,321,2866,12.1335496902466,9.00993919372559,7.45315551757812,3670144,323,2311,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-03 01:21:43.922190,-79.9504098176427,41.4741222461615,35.88179048805741,0.07622498750735891,13.0,41.51,1.4867838833500562,41.64,9.1045,11.044,14.3174,0.8121,9.7014,9.8534,8.13784638750905,0
147777,npp,2689,2185,10.0629825592041,9.01364135742188,7.45131683349609,3670144,2689,1746,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-04 01:02:55.429080,-81.86657400847758,8.734860341069519,7.723589413725741,0.05092732614994921,10.0,8.76,1.0,9.1,7.3658,9.3783,12.5931,0.9563,9.6533,9.6234,8.477206852475831,0
147965,npp,1977,1504,6.24870824813843,9.00998878479004,7.45282745361328,3670144,1977,1128,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-05 00:44:05.158380,98.13563998963379,28.927362417925345,25.34443405645469,0.029400265625685672,7.0,-28.93,1.184412938166907,-28.65,7.6171,9.858,13.3508,0.9098,5.9212,5.6849,5.023204491063784,0
8783,npp,1256,820,14.4694833755493,9.01162815093994,7.45421361923218,3670144,1256,609,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-06 00:25:14.884479,97.3689415420249,53.64649865554192,45.45657025875553,0.012858957734142994,4.0,-53.64,1.9513309067639726,-53.61,9.9293,11.4996,14.834,0.7799,10.4905,11.2847,10.995290554159846,0
148995,npp,392,1731,6.12443161010742,9.01212787628174,7.45202541351318,3670176,392,1316,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-10 00:50:23.745664,97.30786033345527,17.342985239723337,15.29579607164067,6.788336199391266e-12,8.0,-17.32,1.0442604737599883,-17.16,6.8785,9.3819,12.0352,0.9559,5.8492,5.8546,5.8546,0
8972,npp,2745,1049,11.3826208114624,9.0130090713501,7.4541335105896,3670176,2745,770,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-11 00:31:33.478334,97.64296172855596,46.89392026153072,40.248099078641516,6.097695988521142e-20,5.0,-46.89,1.646109783506203,-46.8,9.4833,12.3726,15.351,0.7249,8.3672,8.251,8.251,0
149773,npp,2599,2639,4.92701101303101,9.01214122772217,7.45345544815063,3670176,2599,2128,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-14 01:15:30.838529,-79.66808649109963,32.30757826055742,28.2295220831527,1.3968916357466967e-33,12.0,32.34,1.2365102219381485,32.47,8.7782,10.099,13.7379,0.8881,4.7859,4.3755,4.3755,0
149961,npp,1891,1959,3.96951127052307,9.01176166534424,7.45681047439575,3670176,1891,1529,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-15 00:56:42.353207,100.10597775157845,4.361273252854146,3.8589342618370903,4.513284100929445e-33,9.0,-4.35,1.0,-4.325,7.3341,8.9686,11.9594,1.0,3.9695,3.9695,3.9695,0
150147,npp,1158,1279,6.33841037750244,9.01418399810791,7.45685529708862,3670176,1159,957,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-16 00:37:52.092697,98.2721983879958,38.68849754651014,33.586841080031114,5.270711474290994e-32,6.0,-38.69,1.357151599901897,-38.51,8.6549,11.4972,14.6333,0.7801,5.1674,4.9444,4.9444,0
9206,npp,433,599,7.52155590057373,9.01515865325928,7.45714378356934,3670176,436,385,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-17 00:19:01.831739,97.50160075265326,59.171019134648596,49.458746821590545,8.4410010912898e-29,3.0,-59.16,2.3545700244418297,-59.16,11.0254,13.1856,16.2799,0.6802,6.563,5.116,5.116,0
150715,npp,1002,2868,10.3352346420288,9.01426219940186,7.45493268966675,3670176,1002,2312,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-19 01:21:47.690306,-79.4834595366166,41.55717858714448,35.95136742376991,3.5497030871244034e-25,13.0,41.59,1.4867838833500562,41.64,9.1045,11.044,14.3174,0.8121,8.4919,8.393,8.393,0
151583,npp,2480,3095,9.90024280548096,9.00936794281006,7.4523286819458,3670144,2483,2483,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-24 01:28:03.605161,-79.03186589723255,49.16022134351971,42.03388247160953,0.004306575691977621,14.0,49.16,1.7549928774784245,49.31,9.3505,11.8786,15.3054,0.755,7.8413,7.4749,7.377974284070894,0
9602,npp,2670,371,20.1809902191162,9.01183223724365,7.45648956298828,3670144,2668,208,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-28 00:12:44.071375,97.04305208461143,63.8659092326137,52.61020358978219,0.22188958142473908,2.0,-63.91,2.7445598364131496,-63.88,11.0729,13.6461,18.1331,0.6572,11.3496,13.2635,8.269553979994868,0
152497,npp,874,3322,25.0931224822998,9.01478290557861,7.45322561264038,3670144,874,2671,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-29 01:34:20.131769,-79.37295978314425,55.44647907313477,46.79776145587232,0.21823909006235723,15.0,55.44,2.0682789409984763,55.57,10.7296,13.7171,16.3405,0.6538,14.4688,16.4065,11.49471356898131,0
152859,npp,2536,1957,9.37882232666016,9.01241970062256,7.45211458206177,3670144,2536,1528,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-01 00:56:43.042073,98.4407677198376,4.428802448052228,3.9188465295504558,0.12747589574572832,9.0,-4.47,1.0,-4.325,7.3341,8.9686,11.9594,1.0,9.3788,9.3788,6.509770556984465,0
153518,npp,1656,2866,8.61988067626953,9.01025772094727,7.45053148269653,3670144,1656,2312,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-05 01:21:48.138915,-79.95227712172421,41.521711846212256,35.92435863998313,0.030055120123213,13.0,41.51,1.4867838833500562,41.64,9.1045,11.044,14.3174,0.8121,7.3381,7.0,6.32356604327092,0
153704,npp,932,2186,5.08086442947388,9.01283073425293,7.45749187469482,3670144,932,1746,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-06 01:02:59.593513,-80.15335706180097,8.826260704017558,7.804990667272394,0.013808067157774565,10.0,8.81,1.0,9.1,7.3658,9.3783,12.5931,0.9563,4.6712,4.8589,4.548129473579765,0
153881,npp,216,1503,7.84051370620728,9.01017379760742,7.45060348510742,3670144,216,1128,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-07 00:44:09.269722,98.15137607879964,28.937470711352056,25.355472350322838,0.003483065531614811,7.0,-28.98,1.184412938166907,-28.65,7.6171,9.858,13.3508,0.9098,7.2652,7.1331,7.0547085715366284,0
9971,npp,2563,818,10.9641246795654,9.01224613189697,7.45502519607544,3670176,2565,608,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-08 00:25:18.947240,97.55451118016299,53.655753188911,45.468675442548054,2.3491710998535267e-05,4.0,-53.69,1.9513309067639726,-53.61,9.9293,11.4996,14.834,0.7799,8.6941,8.5509,8.5509,0
154463,npp,45,3094,12.6303958892822,9.01567077636719,7.45521640777588,3670176,44,2482,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-10 01:28:02.904182,-79.07105059354126,49.11919744395277,42.00535104503519,2.1676433801714037e-11,14.0,49.13,1.7549928774784245,49.31,9.3505,11.8786,15.3054,0.755,9.3969,9.5362,9.5362,0
154660,npp,2413,2410,10.5376796722412,9.00938510894775,7.45578813552856,3670176,2412,1950,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-11 01:09:14.356956,-79.22182210986884,21.25853118292596,18.718014591263508,6.663214634714257e-20,11.0,21.24,1.0837787002826917,21.56,7.7712,10.1264,14.2915,0.8857,9.3481,9.3329,9.3329,0
154860,npp,1699,1729,5.96766424179077,9.01094913482666,7.45180416107178,3670176,1699,1314,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-12 00:50:25.807044,98.22885973512592,17.41456542566753,15.360178510731725,3.402658470665621e-27,8.0,-17.43,1.0442604737599883,-17.16,6.8785,9.3819,12.0352,0.9559,5.6991,5.7048,5.7048,0
10169,npp,960,1045,12.4093828201294,9.01192283630371,7.45592260360718,3670176,963,768,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-13 00:31:33.698852,97.133336832695,46.996562579622925,40.33531020861437,3.901255556033984e-33,5.0,-47.02,1.646109783506203,-46.8,9.4833,12.3726,15.351,0.7249,8.9909,8.9952,8.9952,0
10205,npp,230,368,21.2403259277344,9.01201629638672,7.45402956008911,3670176,231,205,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-14 00:12:43.367834,97.23701170016544,63.92441567168412,52.65214327289582,5.363782563019879e-34,2.0,-63.97,2.7445598364131496,-63.88,11.0729,13.6461,18.1331,0.6572,11.7356,13.9597,13.9597,0
155242,npp,2195,3991,19.0310974121094,9.00907039642334,7.45424795150757,3670176,2198,3163,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-14 01:53:06.191386,-78.73224651959852,68.80825182353762,55.61572907575225,1.600974533519052e-31,18.0,68.82,3.5496478698597698,68.91,9.4227,12.1096,15.599,0.7406,10.9185,14.0948,14.0948,0
155424,npp,1504,3320,15.6126985549927,9.01315212249756,7.45444822311401,3670176,1508,2669,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-15 01:34:17.640218,-78.89158388986279,55.38324402724322,46.75440912041677,9.498818174962805e-33,15.0,55.39,2.0682789409984763,55.57,10.7296,13.7171,16.3405,0.6538,9.8851,10.208,10.208,0
155612,npp,803,2636,7.47388172149658,9.00960922241211,7.45162153244019,3670176,803,2126,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-16 01:15:30.870016,-80.04344049850252,32.19678210923329,28.13879379382972,5.96877491673204e-32,12.0,32.2,1.2365102219381485,32.47,8.7782,10.099,13.7379,0.8881,6.8456,6.6373,6.6373,0
155794,npp,91,1954,6.44334697723389,9.01166248321533,7.45303392410278,3670176,91,1525,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-17 00:56:40.536066,93.1446144099674,4.643209148843305,4.1086785140652555,5.452028029402522e-29,9.0,-4.64,1.0,-4.325,7.3341,8.9686,11.9594,1.0,6.4433,6.4433,6.4433,0
10358,npp,2442,1273,15.9686889648438,9.01549243927002,7.45229721069336,3670176,2442,952,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-18 00:37:50.211370,97.90084719739677,38.88465974964644,33.75259566648744,5.26714869593513e-24,6.0,-38.93,1.357151599901897,-38.51,8.6549,11.4972,14.6333,0.7801,12.2633,12.4566,12.4566,0
156349,npp,2975,3541,16.2785301208496,9.01237869262695,7.45191383361816,3670176,2980,2875,196615,3866791,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-20 01:40:32.335629,-78.82869649124501,60.58393181257478,50.44479018676419,2.4833952931981758e-20,16.0,60.59,2.4157378735459294,60.76,11.3488,13.9149,17.0427,0.6445,9.947,10.492,10.492,4
156528,npp,2260,2863,13.9516639709473,9.01524066925049,7.45165681838989,3670176,2261,2309,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-21 01:21:45.562662,-79.97349816317121,41.40116582710607,35.82747431196462,2.1051403907868103e-13,13.0,41.41,1.4867838833500562,41.64,9.1045,11.044,14.3174,0.8121,10.9242,11.3298,11.3298,0
156709,npp,1551,2181,7.83449268341064,9.01242923736572,7.45185422897339,3670176,1551,1742,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-22 01:02:55.229165,-77.09676632188551,8.56396981559607,7.573755235253604,6.052778976151224e-06,10.0,8.52,1.0,9.1,7.3658,9.3783,12.5931,0.9563,7.4248,7.4922,7.4922,0
156894,npp,833,1500,8.052127361297611,9.01226139068604,7.45404767990112,3670144,834,1125,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-23 00:44:06.676308,98.53661193199814,29.092553923109584,25.489477998996282,0.006130886314808068,7.0,-29.12,1.184412938166907,-28.65,7.6171,9.858,13.3508,0.9098,7.4438,7.3256,7.18761553441875,0
10610,npp,106,813,7.06680250167847,9.01458072662354,7.45259141921997,3670144,106,601,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-24 00:25:14.567506,97.3961238676115,53.78917970481875,45.57086040067597,0.027265919965438125,4.0,-53.83,1.9513309067639726,-53.61,9.9293,11.4996,14.834,0.7799,6.6969,5.5114,4.897741027736074,0
10637,npp,2444,140,13.3123617172241,9.01270294189453,7.45113182067871,3670144,2442,66,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-25 00:06:22.459368,96.81275318231569,67.9678555133186,55.12776693602061,0.0595137351459406,1.0,-68.02,3.3166247903554,-67.88,10.7953,14.6048,17.3692,0.6141,8.5789,8.1749,6.835457296744834,0
157268,npp,1353,3764,15.2101316452026,9.01532745361328,7.45134925842285,3670144,1353,3036,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-25 01:46:47.062389,-78.88311027919579,64.97343596081016,53.32440129308371,0.021996659239211815,17.0,64.98,2.898275349237888,65.11,10.2959,14.2304,17.4318,0.6302,9.3066,9.586,9.090933363000957,0
157473,npp,658,3091,14.1167707443237,9.01216697692871,7.45718479156494,3670144,660,2479,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-26 01:28:00.288193,-79.95986183090102,49.04058061511321,41.94529999957859,0.06179643653512553,14.0,49.04,1.7549928774784245,49.31,9.3505,11.8786,15.3054,0.755,10.2439,10.6584,9.267581799778355,0
157673,npp,3007,2405,14.3055438995361,9.01384449005127,7.45265102386475,3670144,3007,1946,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-27 01:09:09.960116,-77.97704327638091,20.997009097809038,18.49068330351079,0.12428522933378539,11.0,20.98,1.0837787002826917,21.56,7.7712,10.1264,14.2915,0.8857,12.8247,12.6699,9.872681120269029,0
157874,npp,2292,1725,14.7870559692383,9.00967693328857,7.45537328720093,3670144,2292,1310,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-28 00:50:21.417799,98.71266057288578,17.62331432057598,15.54349865628199,0.22663485677766426,8.0,-17.65,1.0442604737599883,-17.16,6.8785,9.3819,12.0352,0.9559,14.1447,14.1357,9.034954693564165,0
10808,npp,1567,1040,17.3643093109131,9.01234340667725,7.45526456832886,3670144,1565,764,196611,3866755,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-29 00:31:29.314301,97.37078467402503,47.14681979799452,40.45556170884311,0.22789003198003957,5.0,-47.18,1.646109783506203,-46.8,9.4833,12.3726,15.351,0.7249,12.001,12.5869,7.457905159872394,0
