lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.827,0.823,0.899
2,0.668,0.693,0.748
3,0.551,0.582,0.592
4,0.473,0.488,0.443
5,0.412,0.409,0.304
6,0.352,0.344,0.184
7,0.295,0.29,0.085
8,0.258,0.248,0.01
9,0.226,0.214,-0.051
10,0.208,0.188,-0.096
11,0.187,0.168,-0.134
12,0.158,0.154,-0.165
13,0.143,0.145,-0.183
14,0.136,0.14,-0.194
15,0.13,0.137,-0.196
16,0.129,0.136,-0.192
17,0.123,0.137,-0.184
18,0.122,0.139,-0.17
19,0.124,0.141,-0.148
20,0.132,0.144,-0.119
21,0.143,0.146,-0.082
22,0.149,0.147,-0.034
23,0.149,0.148,0.026
24,0.152,0.147,0.102
25,0.158,0.145,0.194
26,0.167,0.141,0.3
27,0.165,0.135,0.4
28,0.136,0.129,0.482
29,0.097,0.123,0.529
30,0.097,0.116,0.53
31,0.105,0.109,0.473
32,0.124,0.1,0.383
33,0.102,0.092,0.272
34,0.082,0.083,0.163
35,0.059,0.071,0.072
36,0.051,0.058,-0.002
37,0.041,0.044,-0.065
38,0.026,0.032,-0.116
39,0.01,0.021,-0.156
40,0.003,0.011,-0.186
41,0.001,0.003,-0.209
42,-0.007,-0.004,-0.228
43,-0.015,-0.009,-0.243
44,-0.017,-0.013,-0.249
45,-0.019,-0.015,-0.249
46,-0.016,-0.016,-0.239
47,-0.018,-0.016,-0.226
48,-0.018,-0.015,-0.207
49,-0.017,-0.013,-0.181
50,-0.014,-0.011,-0.147
51,-0.017,-0.007,-0.105
52,-0.018,-0.005,-0.052
53,-0.02,-0.003,0.011
54,-0.016,-0.0,0.093
55,-0.013,0.003,0.187
56,0.0,0.006,0.287
57,0.027,0.009,0.385
58,0.062,0.009,0.47
59,0.078,0.009,0.51
60,0.056,0.009,0.482
61,0.02,0.007,0.404
62,-0.006,0.006,0.306
63,-0.019,0.003,0.204
64,-0.01,0.001,0.111
65,-0.011,-0.0,0.028
66,-0.01,-0.002,-0.043
67,-0.013,-0.003,-0.101
68,-0.013,-0.005,-0.144
69,-0.011,-0.007,-0.177
70,-0.015,-0.009,-0.204
71,-0.024,-0.011,-0.226
72,-0.026,-0.012,-0.239
73,-0.029,-0.014,-0.246
74,-0.031,-0.015,-0.246
75,-0.024,-0.016,-0.239
76,-0.013,-0.016,-0.223
77,-0.008,-0.016,-0.204
78,-0.009,-0.015,-0.18
79,-0.003,-0.014,-0.146
80,0.005,-0.011,-0.104
81,0.009,-0.008,-0.055
82,0.012,-0.004,0.005
83,0.009,-0.001,0.073
84,0.011,0.0,0.154
85,0.004,0.0,0.236
86,-0.002,-0.001,0.316
87,-0.01,-0.001,0.379
88,-0.022,-0.0,0.417
89,-0.023,0.0,0.414
90,-0.013,0.0,0.371
91,0.003,-0.0,0.3
92,0.0,-0.001,0.211
93,-0.003,-0.003,0.124
94,-0.008,-0.005,0.047
95,-0.011,-0.008,-0.019
96,-0.004,-0.012,-0.07
97,-0.002,-0.015,-0.114
98,-0.006,-0.017,-0.151
99,-0.01,-0.019,-0.178
100,-0.014,-0.02,-0.199
101,-0.022,-0.022,-0.216
102,-0.025,-0.024,-0.228
103,-0.025,-0.026,-0.232
104,-0.029,-0.028,-0.232
105,-0.032,-0.03,-0.225
106,-0.032,-0.032,-0.211
107,-0.034,-0.033,-0.191
108,-0.039,-0.035,-0.164
109,-0.045,-0.036,-0.13
110,-0.051,-0.038,-0.09
111,-0.054,-0.039,-0.04
112,-0.049,-0.04,0.022
113,-0.043,-0.041,0.095
114,-0.036,-0.041,0.174
115,-0.029,-0.041,0.25
116,-0.026,-0.041,0.316
117,-0.026,-0.041,0.362
118,-0.03,-0.04,0.376
119,-0.033,-0.039,0.355
120,-0.042,-0.038,0.304
121,-0.048,-0.036,0.234
122,-0.049,-0.034,0.156
123,-0.043,-0.032,0.082
124,-0.03,-0.029,0.015
125,-0.02,-0.026,-0.044
126,-0.014,-0.024,-0.092
127,-0.019,-0.023,-0.132
128,-0.025,-0.022,-0.163
129,-0.029,-0.023,-0.186
130,-0.033,-0.023,-0.203
131,-0.035,-0.024,-0.213
132,-0.031,-0.025,-0.216
133,-0.025,-0.026,-0.214
134,-0.021,-0.027,-0.209
135,-0.015,-0.028,-0.199
136,-0.01,-0.029,-0.183
137,-0.007,-0.029,-0.163
138,-0.008,-0.028,-0.136
139,-0.014,-0.027,-0.103
140,-0.019,-0.026,-0.061
141,-0.033,-0.025,-0.013
142,-0.041,-0.024,0.049
143,-0.041,-0.023,0.122
144,-0.045,-0.023,0.194
145,-0.043,-0.021,0.263
146,-0.042,-0.02,0.321
147,-0.044,-0.018,0.355
148,-0.038,-0.016,0.359
149,-0.011,-0.013,0.336
150,0.008,-0.012,0.286
151,0.016,-0.011,0.22
152,0.017,-0.009,0.147
153,0.019,-0.008,0.076
154,0.015,-0.005,0.009
155,0.014,-0.002,-0.047
156,0.014,0.003,-0.091
157,0.012,0.009,-0.129
158,0.017,0.016,-0.157
159,0.021,0.024,-0.177
160,0.02,0.031,-0.193
161,0.015,0.038,-0.204
162,0.013,0.044,-0.209
163,0.018,0.048,-0.208
164,0.03,0.052,-0.198
165,0.034,0.055,-0.186
166,0.044,0.057,-0.167
167,0.058,0.059,-0.137
168,0.066,0.061,-0.103
169,0.069,0.063,-0.062
170,0.082,0.064,-0.01
171,0.096,0.066,0.053
172,0.105,0.067,0.123
173,0.112,0.068,0.196
174,0.11,0.07,0.263
175,0.097,0.071,0.321
176,0.078,0.07,0.359
177,0.06,0.069,0.374
178,0.043,0.066,0.358
179,0.031,0.064,0.319
180,0.019,0.062,0.263
181,0.02,0.059,0.197
182,0.026,0.057,0.13
183,0.038,0.055,0.067
184,0.049,0.052,0.01
185,0.059,0.049,-0.039
186,0.062,0.045,-0.082
187,0.061,0.041,-0.117
188,0.05,0.037,-0.148
189,0.041,0.034,-0.172
190,0.042,0.032,-0.186
191,0.036,0.03,-0.198
192,0.035,0.029,-0.204
193,0.037,0.029,-0.203
194,0.036,0.029,-0.198
195,0.027,0.029,-0.19
196,0.026,0.029,-0.174
197,0.028,0.029,-0.15
198,0.03,0.028,-0.115
199,0.03,0.027,-0.074
200,0.027,0.025,-0.024
201,0.022,0.022,0.035
202,0.003,0.02,0.1
203,-0.006,0.017,0.17
204,-0.013,0.015,0.235
205,-0.003,0.013,0.29
206,0.004,0.012,0.327
207,0.014,0.011,0.337
208,0.026,0.01,0.317
209,0.035,0.01,0.272
210,0.036,0.009,0.212
211,0.027,0.008,0.142
212,0.016,0.006,0.07
213,0.005,0.005,0.004
214,0.001,0.004,-0.051
215,-0.002,0.004,-0.095
216,-0.003,0.004,-0.131
217,-0.004,0.003,-0.16
218,-0.006,0.003,-0.184
219,-0.005,0.002,-0.2
220,-0.004,0.0,-0.211
221,-0.006,-0.001,-0.218
222,-0.01,-0.003,-0.22
223,-0.016,-0.006,-0.217
224,-0.014,-0.008,-0.207
225,-0.011,-0.011,-0.191
226,-0.005,-0.013,-0.166
227,-0.001,-0.014,-0.134
228,0.0,-0.015,-0.093
229,-0.005,-0.016,-0.047
230,-0.008,-0.015,0.011
231,-0.005,-0.013,0.081
232,-0.007,-0.012,0.159
233,-0.009,-0.01,0.239
234,-0.017,-0.01,0.311
235,-0.02,-0.01,0.368
236,-0.028,-0.011,0.397
237,-0.033,-0.012,0.39
238,-0.036,-0.013,0.351
239,-0.025,-0.013,0.293
240,-0.012,-0.013,0.221
241,-0.008,-0.013,0.142
242,-0.004,-0.013,0.068
243,0.004,-0.014,0.004
244,0.007,-0.016,-0.052
245,0.008,-0.017,-0.097
246,-0.0,-0.018,-0.136
247,-0.009,-0.018,-0.166
248,-0.019,-0.019,-0.191
249,-0.03,-0.019,-0.21
250,-0.033,-0.019,-0.221
251,-0.032,-0.019,-0.227
252,-0.031,-0.019,-0.226
253,-0.032,-0.02,-0.221
254,-0.033,-0.02,-0.209
255,-0.028,-0.02,-0.188
256,-0.019,-0.02,-0.16
257,-0.013,-0.02,-0.122
258,-0.008,-0.02,-0.076
259,-0.01,-0.02,-0.024
260,-0.017,-0.02,0.039
261,-0.025,-0.02,0.115
262,-0.035,-0.019,0.198
263,-0.035,-0.019,0.284
264,-0.022,-0.018,0.364
265,-0.003,-0.017,0.42
266,0.007,-0.017,0.441
267,0.001,-0.017,0.414
268,-0.015,-0.017,0.35
269,-0.023,-0.018,0.268
270,-0.027,-0.02,0.182
271,-0.024,-0.022,0.099
272,-0.02,-0.024,0.024
273,-0.02,-0.025,-0.041
274,-0.021,-0.027,-0.093
275,-0.022,-0.028,-0.136
276,-0.026,-0.03,-0.169
277,-0.032,-0.031,-0.195
278,-0.039,-0.031,-0.215
279,-0.036,-0.031,-0.226
280,-0.038,-0.031,-0.232
281,-0.043,-0.032,-0.235
282,-0.049,-0.032,-0.232
283,-0.047,-0.032,-0.223
284,-0.039,-0.032,-0.208
285,-0.031,-0.032,-0.186
286,-0.021,-0.032,-0.157
287,-0.017,-0.03,-0.121
288,-0.016,-0.027,-0.076
289,-0.018,-0.024,-0.019
290,-0.016,-0.02,0.05
291,-0.014,-0.018,0.129
292,-0.008,-0.016,0.221
293,-0.005,-0.014,0.314
294,-0.015,-0.012,0.39
295,-0.029,-0.011,0.429
296,-0.031,-0.01,0.426
297,-0.013,-0.009,0.388
298,-0.002,-0.007,0.321
299,-0.003,-0.006,0.233
300,-0.012,-0.004,0.139
301,-0.011,-0.005,0.054
302,-0.004,-0.007,-0.014
303,0.011,-0.01,-0.067
304,0.017,-0.012,-0.112
305,0.01,-0.012,-0.15
306,0.005,-0.012,-0.181
307,0.0,-0.011,-0.204
308,-0.006,-0.007,-0.22
309,-0.01,-0.003,-0.233
310,-0.016,0.004,-0.241
311,-0.012,0.011,-0.241
312,-0.005,0.019,-0.234
313,0.009,0.027,-0.218
314,0.021,0.035,-0.199
315,0.032,0.044,-0.173
316,0.039,0.053,-0.139
317,0.05,0.062,-0.096
318,0.058,0.071,-0.043
319,0.069,0.078,0.025
320,0.076,0.085,0.106
321,0.074,0.092,0.198
322,0.086,0.098,0.297
323,0.12,0.103,0.396
324,0.163,0.107,0.477
325,0.193,0.11,0.508
326,0.177,0.112,0.474
327,0.145,0.114,0.397
328,0.115,0.113,0.302
329,0.102,0.11,0.207
330,0.102,0.106,0.117
331,0.089,0.102,0.034
332,0.073,0.099,-0.035
333,0.068,0.094,-0.088
334,0.067,0.089,-0.127
335,0.067,0.084,-0.156
336,0.068,0.079,-0.179
337,0.066,0.076,-0.195
338,0.059,0.074,-0.208
339,0.065,0.073,-0.212
340,0.067,0.073,-0.211
341,0.08,0.074,-0.2
342,0.085,0.078,-0.187
343,0.087,0.083,-0.171
344,0.089,0.089,-0.149
345,0.096,0.097,-0.122
346,0.105,0.106,-0.088
347,0.114,0.116,-0.043
348,0.114,0.128,0.012
349,0.124,0.139,0.082
350,0.14,0.148,0.165
351,0.165,0.154,0.265
352,0.19,0.158,0.367
353,0.164,0.161,0.446
354,0.144,0.164,0.499
355,0.141,0.164,0.497
356,0.168,0.162,0.448
357,0.196,0.159,0.37
358,0.188,0.155,0.27
359,0.168,0.149,0.166
360,0.159,0.14,0.08
361,0.145,0.129,0.008
362,0.135,0.116,-0.048
363,0.122,0.104,-0.093
364,0.096,0.094,-0.13
365,0.08,0.084,-0.158
366,0.068,0.076,-0.18
367,0.058,0.068,-0.196
368,0.05,0.062,-0.209
369,0.037,0.058,-0.218
370,0.023,0.055,-0.221
371,0.023,0.053,-0.215
372,0.02,0.052,-0.205
373,0.024,0.052,-0.188
374,0.031,0.054,-0.163
375,0.035,0.056,-0.135
376,0.034,0.062,-0.098
377,0.044,0.068,-0.046
378,0.059,0.074,0.023
379,0.083,0.079,0.109
380,0.092,0.084,0.2
381,0.093,0.088,0.294
382,0.116,0.09,0.389
383,0.15,0.091,0.469
384,0.176,0.091,0.502
385,0.141,0.089,0.458
386,0.092,0.085,0.367
387,0.052,0.079,0.263
388,0.038,0.072,0.162
389,0.034,0.063,0.067
390,0.025,0.053,-0.016
391,0.014,0.042,-0.083
392,0.009,0.03,-0.132
393,0.007,0.019,-0.169
394,0.013,0.008,-0.195
395,0.017,-0.001,-0.213
396,0.004,-0.008,-0.23
397,-0.002,-0.012,-0.24
398,0.001,-0.01,-0.244
399,0.001,-0.003,-0.242
400,0.0,0.012,-0.236
