gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1982,11.3209619522095,9.03308296203613,7.51542234420776,3670176,300,1551,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-04-21 00:57:51.067804,93.74136974417523,3.000308744736309,2.655356435445952,4.350007974912175e-31,9.0,-3.02,1.0,-3.92,10.6208,15.2439,20.6063,1.0,11.321,11.321,11.321,0
854,npp,2633,1301,15.5925970077515,9.03394985198975,7.51542472839355,3670176,2633,977,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-04-22 00:39:00.720519,97.6006689695069,37.788313329423204,32.8434047831187,8.689922080136266e-32,6.0,-37.8,1.357151599901897,-38.22,12.7144,15.6319,20.5329,0.9752,15.215,15.2056,15.2056,0
103956,npp,1746,2210,10.3302812576294,9.03498649597168,7.51318120956421,3670176,1746,1769,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-04-26 01:04:05.745749,-80.50706231872661,10.195859603866685,9.014046763492377,1.349465167210888e-25,10.0,10.21,1.0,9.57,11.4142,15.8364,20.7915,0.9626,9.7378,9.9438,9.9438,0
1286,npp,1741,1070,14.7996397018433,9.03050708770752,7.51573896408081,3670144,1740,785,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-05-03 00:32:36.215573,97.52254019302215,46.17576952915012,39.684483580236645,0.03322720065163083,5.0,-46.2,1.5732132722552272,-46.54,14.7996,19.2929,21.8064,0.7901,12.3878,11.6937,10.960141231543215,0
1520,npp,2449,616,22.0918121337891,9.03656196594238,7.51237964630127,3670144,2452,401,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-05-09 00:19:58.867004,97.48088999573764,58.74773307605279,49.16916752951944,0.06370243863148453,3.0,-58.76,2.253202848596432,-58.99,15.479,19.4784,23.0711,0.7826,16.4038,17.2892,15.882837697013995,0
108307,npp,2998,1749,12.5363683700562,9.03204727172852,7.51360845565796,3670176,2998,1332,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-05-18 00:51:15.135537,98.83067156363336,16.296315993618347,14.380169258245544,1.787067202999436e-20,8.0,-16.33,1.0442604737599883,-16.72,12.7733,17.5224,20.2368,0.87,10.4693,10.9063,10.9063,0
112790,npp,205,3332,22.2458686828613,9.03522396087646,7.51239633560181,3670144,204,2680,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-06-06 01:34:48.468447,-79.09915639955778,55.66597436435668,46.95651218270987,0.11991711767951835,15.0,55.7,2.0682789409984763,55.75,14.4902,18.3864,21.3325,0.8291,17.1099,18.4437,15.796283081429184,0
113127,npp,1847,1966,9.35597515106201,9.03133964538574,7.51183128356934,3670144,1847,1536,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-06-08 00:57:09.617044,94.91539764456651,3.9491891228953864,3.494452446042874,0.05751108105614285,9.0,-3.95,1.0,-3.92,10.6208,15.2439,20.6063,1.0,9.356,9.356,8.08632464472472,0
113299,npp,1118,1285,7.96461629867554,9.03043556213379,7.51193237304688,3670144,1117,963,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-06-09 00:38:17.524361,97.34926476478806,38.43610485353928,33.377176749271015,0.03269182802348493,6.0,-38.45,1.357151599901897,-38.22,12.7144,15.6319,20.5329,0.9752,9.5944,7.7669,7.045160683018701,0
2816,npp,364,604,15.7492399215698,9.03500938415527,7.51138162612915,3670144,363,390,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-06-10 00:19:25.433524,97.16442517613622,59.03960897726678,49.36640595194969,0.014460455439873633,3.0,-59.04,2.253202848596432,-58.99,15.479,19.4784,23.0711,0.7826,13.5889,12.3255,12.006255715926455,0
113644,npp,1633,3553,18.3018074035645,9.03278541564941,7.51365375518799,3670144,1636,2884,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-06-11 01:40:59.721663,-79.2646218999308,60.80940158126472,50.59131567959163,0.014928712187727754,16.0,60.85,2.5331140255951103,60.93,16.1063,18.5435,21.6052,0.8221,15.1485,15.0452,14.715617985496534,0
115112,npp,3035,2638,13.882511138916,9.03640079498291,7.51413869857788,3670176,3035,2127,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-06-23 01:15:39.246734,-79.81770189622394,32.28066887404093,28.20619910356317,5.9262114856177315e-30,12.0,32.29,1.2365102219381485,32.765,12.7032,17.5807,22.0,0.8671,12.2531,12.0373,12.0373,0
3347,npp,1567,1276,10.5025205612183,9.03376579284668,7.51505661010742,3670176,1570,955,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-06-25 00:37:56.802146,97.09551572486666,38.80295579505982,33.68028102678721,3.013857763700298e-23,6.0,-38.81,1.357151599901897,-38.22,12.7144,15.6319,20.5329,0.9752,11.4644,10.2419,10.2419,0
115848,npp,686,2184,12.1215343475342,9.03420925140381,7.5143027305603,3670176,686,1744,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-06-29 01:03:01.911600,-75.65486882365593,8.737865929027459,7.726309502825773,6.705474776192526e-06,10.0,8.7,1.0,9.57,11.4142,15.8364,20.7915,0.9626,11.529,11.668,11.668,0
122288,npp,2843,2416,12.0035772323608,9.03024959564209,7.51410436630249,3670176,2843,1955,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-07-20 01:09:22.128564,-79.87863834916413,21.538452620543232,18.9605293348281,1.2222479808164474e-31,11.0,21.56,1.0837787002826917,21.98,12.0036,16.1602,20.795,0.9433,11.4086,11.323,11.323,0
123011,npp,1944,3329,18.7851028442383,9.03022384643555,7.51523208618164,3670176,1944,2677,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-07-24 01:34:27.221256,-79.40171654928403,55.57836515385174,46.89375558796275,2.985953179106277e-29,15.0,55.62,2.0682789409984763,55.75,14.4902,18.3864,21.3325,0.8291,15.4367,15.5744,15.5744,0
123905,npp,355,3553,11.6248693466187,9.03142929077148,7.51360464096069,3670176,357,2884,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-07-29 01:40:43.756075,-79.13143368469963,60.790648843898204,50.58131106527861,4.189855707687547e-05,16.0,60.85,2.5331140255951103,60.93,16.1063,18.5435,21.6052,0.8221,12.5126,9.5563,9.5563,0
124080,npp,2714,2874,16.0980501174927,9.03482055664062,7.51387882232666,3670144,2714,2317,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-07-30 01:21:55.210689,-79.74713655794316,41.771129658604295,36.12824124435068,0.013920469156190359,13.0,41.8,1.4867838833500562,41.91,14.7707,17.9177,21.9973,0.8508,14.0201,13.6958,13.388477023333458,0
4931,npp,568,826,22.2078990936279,9.03426456451416,7.51142120361328,3670144,568,616,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-08-02 00:25:26.003804,97.72035011854464,53.46381821054512,45.32517260606836,0.2273606094934754,4.0,-53.48,1.9513309067639726,-53.42,15.4179,17.7499,21.5985,0.8588,17.5285,19.0725,14.0530470992203,0
4958,npp,2908,156,13.0515356063843,9.03526973724365,7.51621675491333,3670144,2906,74,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-08-03 00:06:33.895835,96.67498437082797,67.7610675195458,55.00438276976078,0.18513503563824749,1.0,-67.76,3.3166247903554,-67.75,13.5331,16.6468,21.4226,0.9157,14.1599,11.9517,7.864463456516762,0
130251,npp,1126,3104,14.1262578964233,9.03005123138428,7.51366090774536,3670144,1126,2488,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-08-04 01:28:11.732635,-79.50973215303895,49.37996096034291,42.20744517851123,0.1306910020069434,14.0,49.43,1.7549928774784245,49.55,14.0699,18.2272,20.6704,0.8363,12.9072,11.8142,8.928927434136373,0
5363,npp,2786,604,24.5850067138672,9.0306396484375,7.51573944091797,3670176,2788,389,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-08-13 00:19:08.759653,97.47031356329448,59.03102841663124,49.36681042775003,7.500432516757385e-13,3.0,-59.04,2.253202848596432,-58.99,15.479,19.4784,23.0711,0.7826,17.5103,19.2404,19.2404,0
132248,npp,278,2876,5.36282634735107,9.03094005584717,7.51041603088379,3670176,278,2319,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-08-15 01:21:54.498477,-79.84661713853917,41.83390272598743,36.18159364227306,8.863417538375365e-18,13.0,41.88,1.4867838833500562,41.91,14.7707,17.9177,21.9973,0.8508,6.7996,4.5626,4.5626,0
5615,npp,450,157,7.71895742416382,9.03298759460449,7.51307344436646,3670176,453,75,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-08-19 00:06:33.216624,97.18630548106064,67.73900200516124,54.995099614867065,4.385046492411106e-33,1.0,-67.75,3.3166247903554,-67.75,13.5331,16.6468,21.4226,0.9157,12.5521,7.0685,7.0685,0
132977,npp,2447,3779,16.6933631896973,9.03259658813477,7.51088523864746,3670176,2444,3045,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-08-19 01:46:56.041357,-78.68384186168291,65.20362920391659,53.46916567681975,5.573713848867203e-32,17.0,65.26,3.0,65.24,14.5264,17.6312,20.8144,0.8646,14.9313,14.433,14.433,0
136311,npp,1634,2419,18.9474925994873,9.03672313690186,7.51021146774292,3670144,1635,1958,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-09-06 01:09:16.553513,-80.64508256512683,21.677986825501574,19.08350972789494,0.04331827139318131,11.0,21.72,1.0837787002826917,21.98,12.0036,16.1602,20.795,0.9433,17.8158,17.8732,16.916860098001692,0
6551,npp,1646,1282,16.6881790161133,9.036545753479,7.50999069213867,3670176,1645,960,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-09-13 00:37:48.929386,97.08697082225348,38.574359310661926,33.49481823060849,2.543616807418356e-19,6.0,-38.57,1.357151599901897,-38.22,12.7144,15.6319,20.5329,0.9752,16.0222,16.274,16.274,0
139605,npp,1488,1734,13.8088417053223,9.03469467163086,7.51333618164062,3670176,1489,1319,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-09-23 00:50:16.811688,95.73253333148422,17.193166901271614,15.165891049614707,3.204303097345364e-14,8.0,-17.16,1.0442604737599883,-16.72,12.7733,17.5224,20.2368,0.87,11.6878,12.0133,12.0133,0
7451,npp,2914,820,21.9267158508301,9.03580856323242,7.51537370681763,3670144,2916,608,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-10-05 00:25:02.409296,97.81655132507694,53.63674318926754,45.451546926739965,0.050703950970984686,4.0,-53.64,1.9513309067639726,-53.42,15.4179,17.7499,21.5985,0.8588,17.3844,18.831,17.71160603659842,0
143097,npp,2544,3991,18.378475189209,9.03165149688721,7.5096378326416,3670176,2549,3164,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-10-11 01:52:46.331890,-78.34516309493281,68.7651872687899,55.585788466143015,0.0002481071452936526,18.0,68.82,3.5496478698597698,69.035,15.4283,18.3365,22.2372,0.8313,15.2557,15.2788,15.2788,0
8126,npp,525,823,16.5152740478516,9.03050994873047,7.51510906219482,3670176,523,612,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-10-21 00:25:05.881099,97.11659559932106,53.56771700665002,45.39837115187111,8.536696450645903e-19,4.0,-53.56,1.9513309067639726,-53.42,15.4179,17.7499,21.5985,0.8588,14.6112,14.1836,14.1836,0
146438,npp,2598,3328,18.242166519165,9.02989387512207,7.51475095748901,3670144,2599,2676,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-10-28 01:34:12.054601,-79.55147345139781,55.55748542381444,46.87417014673139,0.07701720518105667,15.0,55.6,2.0682789409984763,55.75,14.4902,18.3864,21.3325,0.8291,15.1742,15.1243,13.423986850693922,0
147401,npp,1009,3552,25.8990077972412,9.03613090515137,7.51394128799438,3670144,1012,2883,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-02 01:40:30.641521,-79.26637543588308,60.776926625836005,50.56713055211031,0.10279104689815305,16.0,60.83,2.4157378735459294,60.93,16.1063,18.5435,21.6052,0.8221,18.2887,21.2906,19.021276304586863,0
147588,npp,316,2873,8.20027256011963,9.03330612182617,7.51081609725952,3670144,315,2317,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-03 01:21:42.142909,-79.66571346037746,41.73961084155899,36.0989699686243,0.07626191498918945,13.0,41.77,1.4867838833500562,41.91,14.7707,17.9177,21.9973,0.8508,8.7081,6.9766,5.292961434532102,0
147777,npp,2684,2192,6.83003187179565,9.03683185577393,7.51078224182129,3670144,2684,1752,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-04 01:02:53.649798,-77.08144181371559,9.153799804023482,8.093368675911627,0.0509749933793416,10.0,9.16,1.0,9.57,11.4142,15.8364,20.7915,0.9626,6.2375,6.5745,5.449122218179332,0
147965,npp,1972,1512,10.2795667648315,9.03547668457031,7.51209735870361,3670144,1973,1134,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-05 00:44:05.158380,98.68548462643662,28.546719768490934,25.018049236119595,0.029447474205664584,7.0,-28.56,1.184412938166907,-28.295,11.9177,17.0767,20.4115,0.8927,9.5051,9.1763,8.526186463835767,0
8783,npp,1252,828,13.5437231063843,9.0312032699585,7.51345825195312,3670144,1253,618,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-06 00:25:14.884479,97.56559758804572,53.42559793921285,45.29118275086003,0.012897105632879614,4.0,-53.42,1.9513309067639726,-53.42,15.4179,17.7499,21.5985,0.8588,13.0884,11.6316,11.346869877113532,0
148995,npp,388,1739,5.70569801330566,9.03057384490967,7.51093673706055,3670176,388,1323,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-10 00:50:23.745664,98.0520480330597,16.89713123555878,14.905224978548892,7.226832425703127e-12,8.0,-16.88,1.0442604737599883,-16.72,12.7733,17.5224,20.2368,0.87,3.9281,4.9638,4.9638,0
8972,npp,2741,1057,10.9478054046631,9.03227233886719,7.51245784759521,3670176,2742,776,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-11 00:31:33.478334,97.88246758493727,46.63051789624149,40.039211676587016,6.429685058268954e-20,5.0,-46.63,1.646109783506203,-46.54,14.7996,19.2929,21.8064,0.7901,10.1744,8.6502,8.6502,0
149773,npp,2595,2647,5.67076778411865,9.0300235748291,7.51184749603271,3670176,2595,2134,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-14 01:15:30.838529,-80.04412266831129,32.66117274863961,28.52955150992324,1.4299175612957735e-33,12.0,32.7,1.2365102219381485,32.765,12.7032,17.5807,22.0,0.8671,5.612,4.917,4.917,0
149961,npp,1887,1966,9.1177396774292,9.02995491027832,7.51517629623413,3670176,1886,1535,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-15 00:56:40.573969,88.73168448003076,4.034667495207283,3.570064279340493,4.533926185306407e-33,9.0,-3.95,1.0,-3.92,10.6208,15.2439,20.6063,1.0,9.1177,9.1177,9.1177,0
150147,npp,1154,1286,8.19594287872314,9.03431987762451,7.50955390930176,3670176,1155,964,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-16 00:37:52.092697,98.58889173724351,38.403142798009725,33.35006888660637,5.201173107629429e-32,6.0,-38.4,1.357151599901897,-38.22,12.7144,15.6319,20.5329,0.9752,9.7648,7.9925,7.9925,0
9206,npp,429,605,11.448655128479,9.03067493438721,7.51124811172485,3670176,427,391,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-17 00:19:00.052501,97.28512264838997,59.01571195252505,49.35033492556594,8.196497384859882e-29,3.0,-59.02,2.253202848596432,-58.99,15.479,19.4784,23.0711,0.7826,11.6802,8.9598,8.9598,0
150533,npp,1693,3554,17.3781776428223,9.03317642211914,7.51294708251953,3670176,1691,2885,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-18 01:40:34.396351,-78.8805968200495,60.82450136847285,50.602702534576416,1.362291601813469e-29,16.0,60.87,2.5331140255951103,60.93,16.1063,18.5435,21.6052,0.8221,14.7839,14.2859,14.2859,0
150715,npp,998,2876,7.6080150604248,9.03181266784668,7.51154613494873,3670176,998,2319,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-19 01:21:47.690306,-79.75066101911027,41.84096937429364,36.183365992826864,3.406569248911022e-25,13.0,41.88,1.4867838833500562,41.91,14.7707,17.9177,21.9973,0.8508,8.3097,6.4727,6.4727,0
150900,npp,292,2195,6.35942697525024,9.03234386444092,7.51236438751221,3670176,292,1755,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-20 01:02:59.204813,-81.45402265984998,9.320680419266038,8.24097601976799,5.508801513657495e-19,10.0,9.34,1.0,9.57,11.4142,15.8364,20.7915,0.9626,5.7669,6.1215,6.1215,0
9602,npp,2666,378,18.555850982666,9.03298091888428,7.51012706756592,3670144,2665,213,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-28 00:12:44.071375,97.18944687486456,63.725909418107356,52.520198319956826,0.22181722481597346,2.0,-63.77,2.7445598364131496,-63.72,15.2001,18.8198,22.8162,0.81,15.1477,15.0301,10.133028712999456,0
152316,npp,1574,4000,20.0232849121094,9.03369998931885,7.50923109054565,3670144,1575,3169,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-28 01:53:06.895766,-78.443312203177,68.93247413414245,55.68108485214901,0.16334637892298187,18.0,68.95,3.5496478698597698,69.035,15.4283,18.3365,22.2372,0.8313,15.7191,16.6462,13.039992850294277,0
152497,npp,870,3330,15.8554306030273,9.03192329406738,7.51140022277832,3670144,871,2679,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-29 01:34:20.131769,-79.54241403342488,55.64573861417987,46.943704930269874,0.21811413436425323,15.0,55.65,2.0682789409984763,55.75,14.4902,18.3864,21.3325,0.8291,14.0202,13.1455,8.330182048157852,0
152682,npp,169,2646,15.5600700378418,9.0357551574707,7.51296091079712,3670144,169,2134,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-11-30 01:15:31.586328,-79.654135067003,32.65145099228122,28.523025131979658,0.16664403592614174,12.0,32.65,1.2365102219381485,32.765,12.7032,17.5807,22.0,0.8671,13.6098,13.4919,9.812890292071181,0
152859,npp,2531,1965,10.00799083709717,9.03666973114014,7.51086759567261,3670144,2532,1536,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-01 00:56:43.042073,102.49722248167033,3.968387789430895,3.511596343400583,0.1275025708078596,9.0,-4.01,1.0,-3.92,10.6208,15.2439,20.6063,1.0,10.008,10.008,7.193118608169695,0
153518,npp,1651,2875,16.9640064239502,9.03338050842285,7.51480007171631,3670144,1652,2319,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-05 01:21:48.138915,-80.28244114863443,41.84255676696892,36.18669117850506,0.030095812787569533,13.0,41.84,1.4867838833500562,41.91,14.7707,17.9177,21.9973,0.8508,14.6025,14.4326,13.768173056676629,0
153704,npp,927,2192,7.43203258514404,9.03695964813232,7.51001644134521,3670144,928,1753,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-06 01:02:57.814232,-75.45320551131155,9.207629605049608,8.14162599728917,0.013836002492936877,10.0,9.16,1.0,9.57,11.4142,15.8364,20.7915,0.9626,6.8395,7.154,6.848541798585563,0
153881,npp,211,1511,8.98619270324707,9.03559303283691,7.50979900360107,3670144,212,1134,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-07 00:44:09.269722,98.70031895783013,28.55714716009933,25.02933478688895,0.003503085363973091,7.0,-28.6,1.184412938166907,-28.295,11.9177,17.0767,20.4115,0.8927,8.4131,8.0218,7.94446218835775,0
9971,npp,2558,825,20.2677040100098,9.03494834899902,7.51405715942383,3670176,2556,616,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-08 00:25:17.167960,97.35188221025064,53.454621933682915,45.31816114120354,2.497710920770576e-05,4.0,-53.5,1.9513309067639726,-53.42,15.4179,17.7499,21.5985,0.8588,16.5342,17.4062,17.4062,0
154271,npp,734,3775,25.0927715301514,9.03575038909912,7.51511144638062,3670176,732,3044,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-09 01:46:49.668769,-78.520115103663,65.17597009360898,53.448165562344826,0.00020042331609839358,17.0,65.19,2.898275349237888,65.24,14.5264,17.6312,20.8144,0.8646,17.8184,21.6952,21.6952,0
154463,npp,41,3102,9.25359916687012,9.03318214416504,7.51196050643921,3670176,41,2487,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-10 01:28:02.904182,-79.2825448395535,49.353067028187496,42.18750014698253,2.29020426315168e-11,14.0,49.37,1.7549928774784245,49.55,14.0699,18.2272,20.6704,0.8363,10.1307,7.739,7.739,0
154660,npp,2408,2418,14.8169374465942,9.03390407562256,7.515465259552,3670176,2408,1957,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-11 01:09:14.356956,-79.9841680666177,21.671707538574655,19.07773547554859,6.989408256593937e-20,11.0,21.66,1.0837787002826917,21.98,12.0036,16.1602,20.795,0.9433,14.0045,13.9768,13.9768,0
154860,npp,1694,1736,7.65320205688477,9.03451538085938,7.51132106781006,3670176,1694,1321,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-12 00:50:24.027763,97.43417255896196,17.0102988039915,15.00605677836795,3.51738147658107e-27,8.0,-17.05,1.0442604737599883,-16.72,12.7733,17.5224,20.2368,0.87,5.7931,6.6581,6.6581,0
10169,npp,956,1053,15.8067407608032,9.03136539459229,7.51441860198975,3670176,955,773,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-13 00:31:33.698852,97.36985231079827,46.731816381342924,40.12546118501314,3.964577728432999e-33,5.0,-46.76,1.646109783506203,-46.54,14.7996,19.2929,21.8064,0.7901,13.1261,12.4894,12.4894,0
155242,npp,2189,3998,20.5525054931641,9.03479290008545,7.51073360443115,3670176,2187,3167,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-14 01:53:04.412114,-78.35448900854823,68.90533541190968,55.67086028729511,1.630273378167106e-31,18.0,68.92,3.5496478698597698,69.035,15.4283,18.3365,22.2372,0.8313,15.8682,17.0861,17.0861,0
155612,npp,798,2643,6.50535869598389,9.03230285644531,7.51066493988037,3670176,797,2131,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-16 01:15:29.090736,-79.6495596405236,32.52832620953847,28.420297443454313,5.887768080626129e-32,12.0,32.52,1.2365102219381485,32.765,12.7032,17.5807,22.0,0.8671,6.287,5.6407,5.6407,0
155794,npp,86,1962,8.5601921081543,9.03614234924316,7.51183748245239,3670176,86,1532,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-17 00:56:40.536066,96.44052623360444,4.156277479057738,3.6779768467077023,5.289049037561015e-29,9.0,-4.18,1.0,-3.92,10.6208,15.2439,20.6063,1.0,8.5602,8.5602,8.5602,0
10358,npp,2438,1281,14.9568204879761,9.03474903106689,7.51208829879761,3670176,2439,959,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-18 00:37:50.211370,98.21479692177951,38.55785255828618,33.48160324989055,5.032651154740326e-24,6.0,-38.61,1.357151599901897,-38.22,12.7144,15.6319,20.5329,0.9752,14.7465,14.5856,14.5856,0
156349,npp,2970,3549,21.7484817504883,9.03660774230957,7.51190090179443,3670176,2970,2881,196615,3866791,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-20 01:40:32.335629,-79.01446895970568,60.75185747879704,50.55926541625638,2.3664020176375406e-20,16.0,60.76,2.4157378735459294,60.93,16.1063,18.5435,21.6052,0.8221,16.5706,17.8786,17.8786,4
156528,npp,2256,2871,12.6908779144287,9.03041172027588,7.51427698135376,3670176,2254,2315,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-21 01:21:43.783383,-79.00461192395939,41.68535045500248,36.06011755592477,1.9812400311609035e-13,13.0,41.69,1.4867838833500562,41.91,14.7707,17.9177,21.9973,0.8508,11.7284,10.7971,10.7971,0
156709,npp,1547,2189,7.42517566680908,9.03038787841797,7.51044750213623,3670176,1547,1749,196611,3866787,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-22 01:02:55.229165,-78.75492471466953,9.013170480953864,7.970314131358026,5.7296933290703836e-06,10.0,8.99,1.0,9.57,11.4142,15.8364,20.7915,0.9626,6.8327,7.1474,7.1474,0
156894,npp,828,1507,17.4912967681885,9.0361909866333,7.51343536376953,3670144,828,1130,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-23 00:44:04.897028,97.13892967494287,28.773671345991573,25.216210417654565,0.006086502241529469,7.0,-28.79,1.184412938166907,-28.295,11.9177,17.0767,20.4115,0.8927,15.594,15.6141,15.479727949362426,0
10610,npp,102,821,17.5915470123291,9.03420639038086,7.51218748092651,3670144,103,610,196611,3866755,1751,nga_abuja_35_34,9.03333333,7.5125,35,34,nga_abuja,2012-12-24 00:25:14.567506,97.59302664342526,53.56779141747952,45.405309629250056,0.027196721561865693,4.0,-53.61,1.9513309067639726,-53.42,15.4179,17.7499,21.5985,0.8588,15.1627,15.1079,14.507476455923769,0
