gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1985,4.02918410301208,9.05611419677734,7.5395975112915,3670176,296,1554,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-04-21 00:57:51.067804,98.0618193064252,2.8099918586833788,2.4869510012407217,4.436053828054834e-31,9.0,-2.85,1.0,-3.43,1.7599,2.2017,2.7181,1.0,4.0292,4.0292,0
854,npp,2629,1304,5.05972576141357,9.05795192718506,7.53962707519531,3670176,2630,981,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-04-22 00:39:00.720519,97.91532509883089,37.66568736247815,32.74128521919029,8.82263982700962e-32,6.0,-37.68,1.357151599901897,-38.16,2.2833,2.9459,3.434,0.7474,3.7593,3.7816,0
103956,npp,1742,2212,1.65971100330353,9.05672264099121,7.53821659088135,3670176,1742,1772,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-04-26 01:04:03.966512,-75.99642948259716,10.347929067669064,9.148192537203887,1.3484077627489183e-25,10.0,10.32,1.0,9.63,1.6768,2.3878,3.0573,0.9221,1.4737,1.5304,0
108307,npp,2994,1752,5.34004306793213,9.05559539794922,7.538010597229,3670176,2994,1335,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-05-18 00:51:15.135537,99.64385329013174,16.132624880196808,14.236600643627764,1.8394387463291645e-20,8.0,-16.17,1.0442604737599883,-16.55,1.8469,2.4519,3.4915,0.898,4.9675,4.7952,0
3347,npp,1563,1279,1.8019243478775,9.05810928344727,7.53985500335693,3670176,1563,957,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-06-25 00:37:56.802146,97.40197517175952,38.67848250710496,33.57709292884789,2.970615246720561e-23,6.0,-38.69,1.357151599901897,-38.16,2.2833,2.9459,3.434,0.7474,1.3588,1.3467,0
115848,npp,682,2187,1.16107738018036,9.05764770507812,7.53903388977051,3670176,682,1748,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-06-29 01:03:01.911600,-77.24497695430021,8.892066617194361,7.862419959362038,6.503511720408678e-06,10.0,8.87,1.0,9.63,1.6768,2.3878,3.0573,0.9221,0.975,1.0706,0
122288,npp,2838,2419,2.105184674263,9.06035327911377,7.54011535644531,3670176,2838,1958,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-07-20 01:09:22.128564,-80.62298000815588,21.69381364933733,19.095746875052598,1.2443229358312047e-31,11.0,21.72,1.0837787002826917,22.03,1.856,2.3642,2.9129,0.9313,1.9628,1.9605,0
123011,npp,1939,3332,1.87107169628143,9.06009101867676,7.54209041595459,3670176,1941,2680,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-07-24 01:34:27.221256,-79.61980256962352,55.655224702983034,46.95000152910219,2.9550331783357797e-29,15.0,55.7,2.0682789409984763,55.81,3.4636,4.3139,5.9849,0.5104,1.0207,0.955,0
123905,npp,350,3555,4.72192335128784,9.05889892578125,7.53911781311035,3670176,348,2886,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-07-29 01:40:41.976794,-78.62911036791996,60.82992682685152,50.60818901523067,4.015638416711651e-05,16.0,60.89,2.5331140255951103,61.01,4.3643,5.0699,6.8591,0.4343,2.0644,2.0506,0
131704,npp,437,1288,1.86404085159302,9.05663585662842,7.54007291793823,3670176,437,966,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-08-12 00:37:59.080070,98.34567544780619,38.30939178929572,33.275154874184956,1.5979548962638233e-05,6.0,-38.32,1.357151599901897,-38.16,2.2833,2.9459,3.434,0.7474,1.4046,1.3932,0
5363,npp,2781,606,3.56946992874146,9.0555305480957,7.53938341140747,3670176,2779,392,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-08-13 00:19:06.980371,96.92369455253504,58.99339072921262,49.34064318088698,7.758905641714214e-13,3.0,-58.99,2.253202848596432,-58.92,3.137,3.4008,4.2173,0.6474,2.2766,2.3109,0
5615,npp,445,160,2.72508788108826,9.05783367156982,7.54387331008911,3670176,443,76,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-08-19 00:06:31.437350,96.77408381629971,67.6936883553669,54.968799911673216,4.391411367717828e-33,1.0,-67.7,3.3166247903554,-67.67,2.9679,3.483,5.1747,0.6321,1.9732,1.7226,0
132977,npp,2442,3783,8.096316814422611,9.0609769821167,7.54338550567627,3670176,2442,3047,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-08-19 01:46:56.041357,-78.84175050959864,65.27241513924626,53.51202915250707,5.658797363412411e-32,17.0,65.33,3.0,65.37,5.7435,6.9101,8.0177,0.3186,2.5972,2.5797,0
6551,npp,1642,1286,2.89596819877625,9.05983543395996,7.54138326644897,3670176,1642,964,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-09-13 00:37:48.929386,97.3947671818436,38.41034874681561,33.358685795020385,2.6354029371087316e-19,6.0,-38.4,1.357151599901897,-38.16,2.2833,2.9459,3.434,0.7474,2.165,2.1644,0
139605,npp,1484,1738,0.880037724971771,9.05736064910889,7.5447473526001,3670176,1484,1322,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-09-23 00:50:16.811688,96.46777308660361,16.962813433123607,14.964070870920077,3.084856844015901e-14,8.0,-16.94,1.0442604737599883,-16.55,1.8469,2.4519,3.4915,0.898,0.6965,0.7903,0
8126,npp,520,826,2.99981784820557,9.0616455078125,7.54017639160156,3670176,520,616,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-10-21 00:25:05.881099,97.35620080636595,53.48526781405496,45.33663398698273,8.277280741678988e-19,4.0,-53.48,1.9513309067639726,-53.275,2.7977,3.4833,4.2275,0.6321,1.954,1.8961,0
148995,npp,383,1742,1.75757777690887,9.05864906311035,7.54388761520386,3670176,383,1325,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-10 00:50:21.966427,95.52754888010588,16.760220862030163,14.785284234870735,7.484388694273647e-12,8.0,-16.72,1.0442604737599883,-16.55,1.8469,2.4519,3.4915,0.898,1.5369,1.5783,0
8972,npp,2737,1061,1.68521690368652,9.05524253845215,7.54312229156494,3670176,2739,779,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-11 00:31:33.478334,98.11969422614375,46.50012134267361,39.935662972165574,6.60774533096506e-20,5.0,-46.51,1.646109783506203,-46.38,2.9443,3.4988,3.9297,0.6293,1.1,1.0605,0
149773,npp,2590,2650,1.5179226398468,9.0568151473999,7.54447555541992,3670176,2589,2136,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-14 01:15:29.059247,-79.65194848656951,32.816785878702575,28.661524328413172,1.4439952242125968e-33,12.0,32.83,1.2365102219381485,32.88,2.1719,2.6821,3.8038,0.8209,1.2603,1.2461,0
149961,npp,1882,1969,1.1289119720459,9.05965232849121,7.54046392440796,3670176,1882,1539,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-15 00:56:40.573969,92.50819417454676,3.8171892590277183,3.3776929342222615,4.523189481947742e-33,9.0,-3.78,1.0,-3.43,1.7599,2.2017,2.7181,1.0,1.1289,1.1289,0
150147,npp,1149,1289,1.21477901935577,9.06089115142822,7.54189920425415,3670176,1149,966,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-16 00:37:50.313468,97.58276704059509,38.287467211656086,33.25409501311941,5.143950960777892e-32,6.0,-38.28,1.357151599901897,-38.16,2.2833,2.9459,3.434,0.7474,0.9262,0.9079,0
9206,npp,425,609,2.87630534172058,9.0548734664917,7.54347085952759,3670176,425,394,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-17 00:19:00.052501,97.45431169064835,58.920709909412096,49.28384628493321,8.028924774015411e-29,3.0,-58.92,2.253202848596432,-58.92,3.137,3.4008,4.2173,0.6474,1.9689,1.8622,0
150533,npp,1689,3558,3.31732726097107,9.05478286743164,7.5440559387207,3670176,1689,2887,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-18 01:40:34.396351,-79.0249592108561,60.905542047346074,50.657754398397735,1.3407801032639275e-29,16.0,60.95,2.5331140255951103,61.01,4.3643,5.0699,6.8591,0.4343,1.5099,1.4406,0
150715,npp,993,2880,1.72116208076477,9.06056785583496,7.54378366470337,3670176,995,2322,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-19 01:21:47.690306,-80.08492739046447,41.98421415936953,36.30033881512893,3.319942170790383e-25,13.0,42.02,1.4867838833500562,42.22,2.7949,3.1885,3.8102,0.6905,1.2148,1.1885,0
150900,npp,287,2197,1.45377767086029,9.06125736236572,7.53876733779907,3670176,287,1757,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-20 01:02:57.425584,-76.88684109261274,9.460386346939632,8.364273188132124,5.362710788447161e-19,10.0,9.45,1.0,9.63,1.6768,2.3878,3.0573,0.9221,1.2677,1.3405,0
9386,npp,1921,833,1.97991526126862,9.06129264831543,7.54353618621826,3670176,1924,623,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-11-22 00:25:18.672022,97.7789167467772,53.29133113041025,45.19310821688253,0.00032644503271922796,4.0,-53.29,1.9513309067639726,-53.275,2.7977,3.4833,4.2275,0.6321,1.4313,1.2515,0
9971,npp,2554,829,2.29599595069885,9.05832862854004,7.54508304595947,3670176,2554,620,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-08 00:25:17.167960,97.54586741787175,53.34504769551173,45.23599273059471,2.575337613035186e-05,4.0,-53.4,1.9513309067639726,-53.275,2.7977,3.4833,4.2275,0.6321,1.5933,1.4513,0
154271,npp,730,3778,5.58402919769287,9.05851554870605,7.54078531265259,3670176,729,3046,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-09 01:46:49.668769,-78.64689217418298,65.22996307661083,53.48183358591916,0.00020147803338121652,17.0,65.24,3.0,65.37,5.7435,6.9101,8.0177,0.3186,1.7597,1.7792,0
154463,npp,37,3106,2.55766773223877,9.05538463592529,7.54324340820312,3670176,38,2489,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-10 01:28:02.904182,-79.49489031283441,49.47117336524266,42.2793576941915,2.3537571574296546e-11,14.0,49.49,1.7549928774784245,49.685,3.1216,3.6653,4.4562,0.6007,1.5706,1.5364,0
154660,npp,2404,2421,1.53601634502411,9.05735969543457,7.54038858413696,3670176,2404,1960,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-11 01:09:14.356956,-80.57667688680968,21.82763484904374,19.213424770182108,7.10723471157128e-20,11.0,21.82,1.0837787002826917,22.03,1.856,2.3642,2.9129,0.9313,1.4376,1.4305,0
154860,npp,1690,1740,1.256467461586,9.05713844299316,7.54268503189087,3670176,1690,1324,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-12 00:50:24.027763,98.20042264352057,16.786170186533287,14.809641508318464,3.570764275285428e-27,8.0,-16.83,1.0442604737599883,-16.55,1.8469,2.4519,3.4915,0.898,1.057,1.1283,0
10169,npp,952,1056,4.1378173828125,9.05535793304443,7.53846216201782,3670176,952,776,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-13 00:31:33.698852,97.60464328660262,46.63259899822033,40.04671858903891,3.976967066740915e-33,5.0,-46.67,1.646109783506203,-46.38,2.9443,3.4988,3.9297,0.6293,2.5899,2.6039,0
10205,npp,221,378,4.84093809127808,9.0582799911499,7.53944158554077,3670176,219,212,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-14 00:12:41.588553,96.91946483271103,63.73005980610454,52.52743427355755,5.330616415886987e-34,2.0,-63.77,2.7445598364131496,-63.68,3.1326,3.8333,4.6489,0.5744,2.5689,2.7805,0
155242,npp,2185,4002,8.5640869140625,9.05622482299805,7.54206991195679,3670176,2185,3169,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-14 01:53:04.412114,-78.4645390512086,68.96499170248684,55.70452835269972,1.6442531815196584e-31,18.0,68.98,3.5496478698597698,69.12,6.3629,7.9935,9.7916,0.2754,2.3625,2.3589,0
155612,npp,793,2647,1.43457996845245,9.06130123138428,7.54352235794067,3670176,793,2134,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-16 01:15:29.090736,-80.11706449331956,32.70497520966603,28.570146014450383,5.833211062413785e-32,12.0,32.7,1.2365102219381485,32.88,2.1719,2.6821,3.8038,0.8209,1.1929,1.1777,0
155794,npp,82,1966,1.43701601028442,9.05819320678711,7.54273986816406,3670176,82,1536,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-17 00:56:40.536066,99.64026914994427,3.9176966891123994,3.4669253959390396,5.20277383328339e-29,9.0,-3.95,1.0,-3.43,1.7599,2.2017,2.7181,1.0,1.437,1.437,0
10358,npp,2434,1285,2.1206191778183,9.05790615081787,7.5436053276062,3670176,2435,962,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-18 00:37:50.211370,98.5276600970407,38.39609491649435,33.34732942813351,4.9130053850819965e-24,6.0,-38.45,1.357151599901897,-38.16,2.2833,2.9459,3.434,0.7474,1.5937,1.5849,0
156349,npp,2966,3553,5.78095483779907,9.05836391448975,7.54434537887573,3670176,2967,2884,196615,3866791,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-20 01:40:32.335629,-79.16090196761874,60.83729681259483,50.61738651867898,2.3086140803126138e-20,16.0,60.85,2.5331140255951103,61.01,4.3643,5.0699,6.8591,0.4343,2.4824,2.5105,4
156528,npp,2251,2874,3.4648609161377,9.06010723114014,7.53984880447388,3670176,2251,2318,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-21 01:21:43.783383,-79.34231752239037,41.790484392538104,36.146059624852256,1.9418614894084948e-13,13.0,41.8,1.4867838833500562,42.22,2.7949,3.1885,3.8102,0.6905,2.3876,2.3926,0
156709,npp,1542,2193,1.56759881973267,9.05939197540283,7.54310035705566,3670176,1542,1753,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2012-12-22 01:02:55.229165,-80.60276888253321,9.237505898184482,8.168319290473539,5.579555292937387e-06,10.0,9.22,1.0,9.63,1.6768,2.3878,3.0573,0.9221,1.3816,1.4455,0
169122,npp,2133,2187,2.29822945594788,9.05891990661621,7.54142045974731,3670176,2133,1747,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-07 01:02:49.222195,-81.03815347109393,8.887585691596462,7.8594415728507085,1.900189789844681e-05,10.0,8.87,1.0,9.63,1.6768,2.3878,3.0573,0.9221,2.1122,2.1192,0
169301,npp,1413,1505,2.66089963912964,9.05982875823975,7.54371070861816,3670176,1414,1128,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-08 00:43:58.906008,97.89225777291007,28.860743529065047,25.290747386542446,3.0374095666348044e-14,7.0,-28.89,1.184412938166907,-28.155,2.3529,2.6503,3.3057,0.8308,2.2107,2.2106,0
11294,npp,3005,145,3.48300623893738,9.05639362335205,7.53957557678223,3670176,3003,69,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-10 00:06:14.720277,96.70849217587988,67.88849390575731,55.08206891549904,1.4377293412855222e-28,1.0,-67.94,3.3166247903554,-67.67,2.9679,3.483,5.1747,0.6321,2.2017,2.2017,0
169669,npp,1930,3769,7.87455558776855,9.05523872375488,7.54118013381958,3670176,1929,3039,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-10 01:46:39.324266,-78.75549729802209,65.06166523708605,53.38029312248203,3.1859717446723e-21,17.0,65.08,2.898275349237888,65.37,5.7435,6.9101,8.0177,0.3186,2.5345,2.509,0
169852,npp,1216,3094,4.73733901977539,9.06075191497803,7.54048633575439,3670176,1219,2482,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-11 01:27:50.791713,-78.96103729712316,49.12263647601601,42.01002440640701,1.2185244148553032e-28,14.0,49.13,1.7549928774784245,49.685,3.1216,3.6653,4.4562,0.6007,2.8126,2.8457,0
170032,npp,508,2410,2.21589374542236,9.05887317657471,7.54333972930908,3670176,508,1950,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-12 01:09:02.258648,-79.58022041608228,21.25508151244791,18.71573069893562,1.4448588242791966e-33,11.0,21.24,1.0837787002826917,22.03,1.856,2.3642,2.9129,0.9313,2.0649,2.0637,0
170207,npp,2863,1728,3.35163426399231,9.05601024627686,7.53965425491333,3670176,2862,1313,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-13 00:50:11.943273,95.78754392408845,17.49736852897407,15.43323424046168,1.3490431370313632e-33,8.0,-17.49,1.0442604737599883,-16.55,1.8469,2.4519,3.4915,0.898,3.0633,3.0097,0
11465,npp,2137,1044,3.72326612472534,9.05650806427002,7.53827714920044,3670176,2137,767,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-14 00:31:21.624609,97.58993653487443,47.019814585686014,40.354696965204354,5.159404129999748e-32,5.0,-47.05,1.646109783506203,-46.38,2.9443,3.4988,3.9297,0.6293,2.3381,2.343,0
11501,npp,1403,366,3.37080860137939,9.05571937561035,7.53791475296021,3670176,1402,203,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-15 00:12:29.524845,97.00941513421124,63.95839332808339,52.675136468348235,2.032831072335559e-28,2.0,-64.01,2.7445598364131496,-63.68,3.1326,3.8333,4.6489,0.5744,2.0332,1.9361,0
170584,npp,295,3990,8.69102478027344,9.05593872070312,7.54200315475464,3670176,296,3163,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-15 01:52:52.349643,-78.55614800275174,68.78673937668978,55.60540418201799,5.317493589852372e-32,18.0,68.8,3.5496478698597698,69.12,6.3629,7.9935,9.7916,0.2754,2.3983,2.3939,0
170948,npp,1993,2636,2.31914305686951,9.06137752532959,7.54214811325073,3670176,1993,2126,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-17 01:15:18.815498,-79.61903979800918,32.19699365500123,28.138335155868138,5.1084743178132e-25,12.0,32.2,1.2365102219381485,32.88,2.1719,2.6821,3.8038,0.8209,1.9082,1.9038,0
171131,npp,1280,1955,2.19960618019104,9.06075763702393,7.54205656051636,3670176,1280,1525,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-18 00:56:30.266004,91.08338811035553,4.5963871797331946,4.0671436894321555,5.035209840042634e-19,9.0,-4.59,1.0,-3.43,1.7599,2.2017,2.7181,1.0,2.1996,2.1996,0
171692,npp,1137,3546,6.79871702194214,9.05842399597168,7.54135227203369,3670176,1140,2878,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-01-21 01:40:29.215699,-79.43004950402367,60.686348584400974,50.51383314540126,4.974975458737298e-08,16.0,60.7,2.4157378735459294,61.01,4.3643,5.0699,6.8591,0.4343,2.9174,2.9525,0
12374,npp,696,605,2.67074131965637,9.05789852142334,7.54509830474854,3670176,696,390,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-02-05 00:19:13.586376,97.30948608155144,58.97704371992732,49.324200109959754,6.567264741061863e-09,3.0,-59.02,2.253202848596432,-58.92,3.137,3.4008,4.2173,0.6474,1.8777,1.7291,0
174665,npp,1970,3554,7.50530338287354,9.06034278869629,7.5402889251709,3670176,1973,2885,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-02-06 01:40:49.622836,-79.21423202199459,60.8598248456985,50.62732350203965,5.088235075654742e-07,16.0,60.87,2.5331140255951103,61.01,4.3643,5.0699,6.8591,0.4343,3.1632,3.2594,0
174858,npp,1285,2877,4.94506311416626,9.05831527709961,7.53831243515015,3670176,1286,2320,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-02-07 01:22:02.834863,-79.69506756710771,41.900187062802374,36.23226182381848,1.4890706749797618e-15,13.0,41.91,1.4867838833500562,42.22,2.7949,3.1885,3.8102,0.6905,3.3832,3.4147,0
175049,npp,573,2196,2.80847859382629,9.05986022949219,7.53912830352783,3670176,573,1756,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-02-08 01:03:14.268093,-78.01193025890751,9.424378293003587,8.332556101028954,2.2060755910860072e-23,10.0,9.39,1.0,9.63,1.6768,2.3878,3.0573,0.9221,2.6224,2.5897,0
175237,npp,2941,1516,2.78456401824951,9.05681991577148,7.54287385940552,3670176,2940,1137,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-02-09 00:44:25.697409,97.19307943156171,28.34674679663966,24.847622091946977,1.2473230939143072e-29,7.0,-28.37,1.184412938166907,-28.155,2.3529,2.6503,3.3057,0.8308,2.3151,2.3133,0
176019,npp,2114,2425,2.4308295249939,9.0592155456543,7.54314184188843,3670176,2115,1963,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-02-13 01:09:37.782217,-80.3557048774858,22.030800415875422,19.388491565919583,1.0234299298844116e-31,11.0,22.03,1.0837787002826917,22.03,1.856,2.3642,2.9129,0.9313,2.2632,2.2638,0
12779,npp,686,1062,3.63241934776306,9.05799674987793,7.54028034210205,3670176,685,780,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-02-15 00:31:58.842696,97.19573139682441,46.44795341195086,39.89505167030771,6.720808178344652e-24,5.0,-46.47,1.646109783506203,-46.38,2.9443,3.4988,3.9297,0.6293,2.2829,2.2858,0
180407,npp,673,1982,1.86348474025726,9.05953502655029,7.54236316680908,3670176,673,1551,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-03-07 00:57:30.753965,98.55863180729239,3.0313406445152484,2.6824425903580797,2.9645256632090786e-10,9.0,-3.02,1.0,-3.43,1.7599,2.2017,2.7181,1.0,1.8635,1.8635,0
13652,npp,3038,1301,2.80275750160217,9.06046485900879,7.53925275802612,3670176,3037,978,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-03-08 00:38:40.371471,97.46243073549172,37.79561851022422,32.84408556020404,2.66933702505731e-18,6.0,-37.8,1.357151599901897,-38.16,2.2833,2.9459,3.434,0.7474,2.0963,2.0948,0
181208,npp,2895,2892,2.13945937156677,9.05831241607666,7.54368209838867,3670176,2894,2332,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-03-11 01:22:39.171251,-79.45461167881231,42.45404698037129,36.682624032332214,2.2892125173134188e-29,13.0,42.45,1.4867838833500562,42.22,2.7949,3.1885,3.8102,0.6905,1.4962,1.4774,0
186338,npp,573,3355,3.6249361038208,9.0563440322876,7.54451036453247,3670176,571,2704,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-04-06 01:35:36.750237,-78.95166943675719,56.268271561882415,47.39831358330177,1.040306247661976e-09,15.0,56.28,2.1127631471468895,55.81,3.4636,4.3139,5.9849,0.5104,1.8757,1.8501,0
187318,npp,2075,3579,5.1863489151001,9.0557222366333,7.5412769317627,3670176,2074,2904,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-04-11 01:41:56.594694,-78.86316001363953,61.367862712604705,50.975080757056375,1.446436139524764e-30,16.0,61.38,2.5331140255951103,61.01,4.3643,5.0699,6.8591,0.4343,2.2477,2.2523,0
187506,npp,1386,2902,2.0474511384964,9.05667400360107,7.54436588287354,3670176,1386,2340,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-04-12 01:23:09.786257,-79.40375443126965,42.799581319158165,36.96790386806788,5.994490948753455e-31,13.0,42.82,1.4867838833500562,42.22,2.7949,3.1885,3.8102,0.6905,1.4343,1.4138,0
192622,npp,1318,2673,1.99768507480621,9.05616664886475,7.543869972229,3670176,1318,2152,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-05-09 01:17:08.457553,-80.06519389310648,33.824278777707924,29.519169379899544,1.0810214687810308e-26,12.0,33.84,1.2937979144666532,32.88,2.1719,2.6821,3.8038,0.8209,1.6728,1.6399,0
192806,npp,612,1992,3.72458648681641,9.05755615234375,7.54385757446289,3670176,612,1560,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-05-10 00:58:19.878029,93.12399552130321,2.472451860371263,2.1883013277261054,2.5697461579605314e-34,9.0,-2.45,1.0,-3.43,1.7599,2.2017,2.7181,1.0,3.7246,3.7246,0
17378,npp,2800,1072,4.20087575912476,9.05666351318359,7.54119348526001,3670176,2803,788,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-06-07 00:33:14.398030,97.28407483744117,46.11788034317491,39.636720347067076,2.3588907446856024e-26,5.0,-46.14,1.5732132722552272,-46.38,2.9443,3.4988,3.9297,0.6293,2.648,2.6435,0
17405,npp,2071,395,4.2348837852478,9.05839061737061,7.54242134094238,3670176,2072,223,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-06-08 00:14:24.046758,97.34281280051957,63.409499538180086,52.31885992255979,2.1017544982668237e-30,2.0,-63.45,2.7445598364131496,-63.68,3.1326,3.8333,4.6489,0.5744,2.3481,2.4324,0
199507,npp,312,2206,2.07658267021179,9.05851650238037,7.53845930099487,3670176,312,1766,196611,3866787,1446,nga_abuja_42_28,9.05833333,7.54166667,42,28,nga_abuja,2013-06-16 01:04:37.598924,-78.82557757609027,9.957501460920751,8.803171628655175,7.00889145598605e-19,10.0,9.97,1.0,9.63,1.6768,2.3878,3.0573,0.9221,1.8905,1.9148,0
